id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220121_t1441152_x1685175E_y170436N_l0766_s2703_v23,2022-02-16 10:32:06,17.043558,168.517548,7.30743,2022-01-21 14:41:15,2022-01-22 02:41:15,766,2703,0.223025,2,2465,0.3164,0.29829,0.680707,0.4,0.553693,0.75,0.0853572,0.0001,0.0287378,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1439513_e1441155_b53036_c20220121160440509994_oecc_ops.h5,GDNBO_npp_d20220121_t1439513_e1441155_b53036_c20220121160306410848_oecc_ops.h5,SVI04_npp_d20220121_t1439513_e1441155_b53036_c20220121160443802437_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1439513_e1441155_b53036_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.417936;22.825745;19.899904;15.112938;17.821554;19.498724,150.084015;165.064331;179.463577;177.868149;163.845367;149.374878,npp_d20220121_t1435351_e1436592_b53036;npp_d20220121_t1437005_e1438246_b53036;npp_d20220121_t1438259_e1439501_b53036;npp_d20220121_t1439513_e1441155_b53036,155.198,100.483,35.1129,-78.8756,17.3466,107.862
1,VBD_npp_d20220121_t1441170_x1640409E_y177636N_l0004_s2062_v23,2022-02-16 10:36:31,17.763575,164.040878,6.09807,2022-01-21 14:41:17,2022-01-22 02:41:17,4,2062,0.237038,2,2209,0.265608,0.238117,0.665147,0.4,0.696329,0.75,0.08247,0.0001,0.0197555,999999,9.208106e-02,3,Wake Island Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1441167_e1442409_b53036_c20220121160444387349_oecc_ops.h5,GDNBO_npp_d20220121_t1441167_e1442409_b53036_c20220121160310719023_oecc_ops.h5,SVI04_npp_d20220121_t1441167_e1442409_b53036_c20220121160448418969_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1441167_e1442409_b53036_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.501249;17.815989;15.114290;10.294847;12.806253;14.588465,149.368820;163.837326;177.861847;176.426712;162.665497;148.567993,npp_d20220121_t1441167_e1442409_b53036;npp_d20220121_t1442421_e1444063_b53036;npp_d20220121_t1444075_e1445317_b53036;npp_d20220121_t1445329_e1446571_b53036,159.523,99.1932,1.63894,-88.3296,21.7088,105.038
2,VBD_npp_d20220121_t1441170_x1641237E_y177505N_l0004_s2074_v23,2022-02-16 10:36:31,17.750473,164.123703,6.40595,2022-01-21 14:41:17,2022-01-22 02:41:17,4,2074,0.235829,2,2209,0.258548,0.242541,0.67584,0.4,0.659334,0.75,0.0825297,0.0001,0.020913,999999,6.654087e-02,3,Wake Island Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1441167_e1442409_b53036_c20220121160444387349_oecc_ops.h5,GDNBO_npp_d20220121_t1441167_e1442409_b53036_c20220121160310719023_oecc_ops.h5,SVI04_npp_d20220121_t1441167_e1442409_b53036_c20220121160448418969_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1441167_e1442409_b53036_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.501249;17.815989;15.114290;10.294847;12.806253;14.588465,149.368820;163.837326;177.861847;176.426712;162.665497;148.567993,npp_d20220121_t1441167_e1442409_b53036;npp_d20220121_t1442421_e1444063_b53036;npp_d20220121_t1444075_e1445317_b53036;npp_d20220121_t1445329_e1446571_b53036,159.443,99.2193,2.32952,-86.052,21.628,105.084
1,VBD_npp_d20220121_t1444060_x1611335E_y078538N_l0767_s1974_v23,2022-02-16 10:36:31,7.853829,161.133453,7.69181,2022-01-21 14:44:06,2022-01-22 01:44:06,767,1974,0.248561,2,2209,0.237084,0.232652,0.597976,0.4,0.44113,0.75,0.0812494,0.0001,0.0107516,999999,1.236246e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1442421_e1444063_b53036_c20220121160443450227_oecc_ops.h5,GDNBO_npp_d20220121_t1442421_e1444063_b53036_c20220121160312664852_oecc_ops.h5,SVI04_npp_d20220121_t1442421_e1444063_b53036_c20220121160447308081_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1442421_e1444063_b53036_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.590710;12.800726;10.296741;5.448605;7.786872;9.687248,148.561783;162.657486;176.420227;175.126450;161.517883;147.672165,npp_d20220121_t1441167_e1442409_b53036;npp_d20220121_t1442421_e1444063_b53036;npp_d20220121_t1444075_e1445317_b53036;npp_d20220121_t1445329_e1446571_b53036,157.779,124.561,3.4984,91.8979,23.526,79.9024
2,VBD_npp_d20220121_t1443535_x1709767E_y070507N_l0642_s3418_v23,2022-02-16 10:36:31,7.050747,170.976685,10.9208,2022-01-21 14:43:53,2022-01-22 02:43:53,642,3418,0.356822,1,2529,0.484054,0.24408,0.759929,0.4,0.879136,0.75,0.0871609,0.0001,0.00117737,999999,-6.355688e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1442421_e1444063_b53036_c20220121160443450227_oecc_ops.h5,GDNBO_npp_d20220121_t1442421_e1444063_b53036_c20220121160312664852_oecc_ops.h5,SVI04_npp_d20220121_t1442421_e1444063_b53036_c20220121160447308081_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1442421_e1444063_b53036_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.590710;12.800726;10.296741;5.448605;7.786872;9.687248,148.561783;162.657486;176.420227;175.126450;161.517883;147.672165,npp_d20220121_t1441167_e1442409_b53036;npp_d20220121_t1442421_e1444063_b53036;npp_d20220121_t1444075_e1445317_b53036;npp_d20220121_t1445329_e1446571_b53036,149.007,117.226,57.8101,-80.1308,14.1285,71.7183
3,VBD_npp_d20220121_t1443518_x1713295E_y070944N_l0626_s3466_v23,2022-02-16 10:36:31,7.094432,171.329483,10.6885,2022-01-21 14:43:51,2022-01-22 02:43:51,626,3466,0.293516,2,2465,0.340824,0.284257,0.685755,0.4,0.697526,0.75,0.0873362,0.0001,0.000901573,999999,-3.154438e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1442421_e1444063_b53036_c20220121160443450227_oecc_ops.h5,GDNBO_npp_d20220121_t1442421_e1444063_b53036_c20220121160312664852_oecc_ops.h5,SVI04_npp_d20220121_t1442421_e1444063_b53036_c20220121160447308081_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1442421_e1444063_b53036_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.590710;12.800726;10.296741;5.448605;7.786872;9.687248,148.561783;162.657486;176.420227;175.126450;161.517883;147.672165,npp_d20220121_t1441167_e1442409_b53036;npp_d20220121_t1442421_e1444063_b53036;npp_d20220121_t1444075_e1445317_b53036;npp_d20220121_t1445329_e1446571_b53036,148.722,116.946,58.9321,-80.0601,13.7837,71.487
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220121_t1258511_e1300153_b53035_c20220121142027488998_oecc_ops.h5,GDNBO_npp_d20220121_t1258511_e1300153_b53035_c20220121141858970954_oecc_ops.h5,SVI04_npp_d20220121_t1258511_e1300153_b53035_c20220121142030852143_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1258511_e1300153_b53035_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.721167;21.097963;18.252167;13.455073;16.091810;17.802973,175.218048;-169.991928;-155.733475;-157.271606;-171.192856;174.475647,npp_d20220121_t1258511_e1300153_b53035;npp_d20220121_t1300165_e1301407_b53035;npp_d20220121_t1301419_e1303061_b53035;npp_d20220121_t1303073_e1304315_b53035,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220121_t1300165_e1301407_b53035_c20220121142128039382_oecc_ops.h5,GDNBO_npp_d20220121_t1300165_e1301407_b53035_c20220121141955821522_oecc_ops.h5,SVI04_npp_d20220121_t1300165_e1301407_b53035_c20220121142132927111_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1300165_e1301407_b53035_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.805725;16.086258;13.456038;8.625618;11.074869;12.896276,174.469833;-171.200851;-157.277374;-158.661316;-172.359818;173.639862,npp_d20220121_t1258511_e1300153_b53035;npp_d20220121_t1300165_e1301407_b53035;npp_d20220121_t1301419_e1303061_b53035;npp_d20220121_t1303073_e1304315_b53035,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220121_t1301419_e1303061_b53035_c20220121142134088682_oecc_ops.h5,GDNBO_npp_d20220121_t1301419_e1303061_b53035_c20220121142003534363_oecc_ops.h5,SVI04_npp_d20220121_t1301419_e1303061_b53035_c20220121142140033451_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1301419_e1303061_b53035_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.898685;11.069340;8.627194;3.773540;6.054990;7.997780,173.633606;-172.367813;-158.667572;-159.917679;-173.499664;172.710739,npp_d20220121_t1258511_e1300153_b53035;npp_d20220121_t1300165_e1301407_b53035;npp_d20220121_t1301419_e1303061_b53035;npp_d20220121_t1303073_e1304315_b53035,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220121_t1303073_e1304315_b53035_c20220121142151182166_oecc_ops.h5,GDNBO_npp_d20220121_t1303073_e1304315_b53035_c20220121142014062668_oecc_ops.h5,SVI04_npp_d20220121_t1303073_e1304315_b53035_c20220121142156509434_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1303073_e1304315_b53035_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.000319;6.049517;3.774971;-1.096389;1.033854;3.110939,172.704651;-173.507629;-159.923737;-161.058258;-174.625351;171.685532,npp_d20220121_t1258511_e1300153_b53035;npp_d20220121_t1300165_e1301407_b53035;npp_d20220121_t1301419_e1303061_b53035;npp_d20220121_t1303073_e1304315_b53035,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220121_t1304327_e1305569_b53035_c20220121142154141313_oecc_ops.h5,GDNBO_npp_d20220121_t1304327_e1305569_b53035_c20220121142015701443_oecc_ops.h5,SVI04_npp_d20220121_t1304327_e1305569_b53035_c20220121142157988140_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1304327_e1305569_b53035_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.113666;1.028467;-1.094862;-5.984814;-3.986848;-1.757469,171.679092;-174.633286;-161.064072;-162.087814;-175.747742;170.563782,npp_d20220121_t1304327_e1305569_b53035;npp_d20220121_t1305581_e1307223_b53035;npp_d20220121_t1307235_e1308477_b53035;npp_d20220121_t1308489_e1310131_b53035,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220121_t1444075_e1445317_b53036_c20220121160451468944_oecc_ops.h5,GDNBO_npp_d20220121_t1444075_e1445317_b53036_c20220121160321613618_oecc_ops.h5,SVI04_npp_d20220121_t1444075_e1445317_b53036_c20220121160455130640_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1444075_e1445317_b53036_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.689712;7.781406;5.450345;0.584801;2.765949;4.795424,147.665390;161.509872;175.120422;173.946869;160.388504;146.679703,npp_d20220121_t1441167_e1442409_b53036;npp_d20220121_t1442421_e1444063_b53036;npp_d20220121_t1444075_e1445317_b53036;npp_d20220121_t1445329_e1446571_b53036,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220121_t1445329_e1446571_b53036_c20220121160459252574_oecc_ops.h5,GDNBO_npp_d20220121_t1445329_e1446571_b53036_c20220121160324630909_oecc_ops.h5,SVI04_npp_d20220121_t1445329_e1446571_b53036_c20220121160503640614_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1445329_e1446571_b53036_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.798260;2.760507;0.586222;-4.297616;-2.255214;-0.080462,146.673386;160.380554;173.940979;172.881790;159.266495;145.593536,npp_d20220121_t1441167_e1442409_b53036;npp_d20220121_t1442421_e1444063_b53036;npp_d20220121_t1444075_e1445317_b53036;npp_d20220121_t1445329_e1446571_b53036,999999,999999,999999,999999,999999,999999
