id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220108_t1345145_x1661872E_y166850N_l0531_s0421_v23,2022-02-15 10:21:24,16.684990,166.187164,0.829258,2022-01-08 13:45:14,2022-01-09 01:45:14,531,421,0.194146,1,2401,0.057891,0.0525,0.493624,0.4,0.951106,0.75,5.26968e-16,0.0001,0.000158847,999999,999999,3,Wake Island Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1344155_e1345397_b52851_c20220108150638657157_oebc_ops.h5,GDNBO_npp_d20220108_t1344155_e1345397_b52851_c20220108150511984457_oebc_ops.h5,SVI04_npp_d20220108_t1344155_e1345397_b52851_c20220108150642138174_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1344155_e1345397_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.357321;18.689806;15.953012;11.137993;13.680604;15.442383,163.706772;178.254089;-167.669479;-169.126160;177.076080;162.925735,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,168.413,120.098,62.9248,96.1366,115.17,-84.6871
1,VBD_npp_d20220108_t1345554_x1659638E_y142854N_l0131_s0451_v23,2022-02-15 10:21:24,14.285375,165.963837,0.593829,2022-01-08 13:45:55,2022-01-09 01:45:55,131,451,0.315424,3,2369,0.0564983,0.0525,0.368294,0.4,1,0.75,4.33789e-16,0.0001,3.30638e-13,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1345409_e1347051_b52851_c20220108150648396604_oebc_ops.h5,GDNBO_npp_d20220108_t1345409_e1347051_b52851_c20220108150519713829_oebc_ops.h5,SVI04_npp_d20220108_t1345409_e1347051_b52851_c20220108150652855949_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1345409_e1347051_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.444419;13.675076;11.139977;6.295492;8.661605;10.539557,162.918808;177.067978;-169.132538;-170.449585;175.923981;162.046082,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,167.084,129.313,62.3248,96.5774,115.311,-85.7864
2,VBD_npp_d20220108_t1345554_x1663851E_y142308N_l0132_s0511_v23,2022-02-15 10:21:24,14.230839,166.385101,0.560057,2022-01-08 13:45:55,2022-01-09 01:45:55,132,511,0.299064,3,2369,0.0601899,0.0525,0.380655,0.4,1,0.75,2.77811e-16,0.0001,1.67952e-08,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1345409_e1347051_b52851_c20220108150648396604_oebc_ops.h5,GDNBO_npp_d20220108_t1345409_e1347051_b52851_c20220108150519713829_oebc_ops.h5,SVI04_npp_d20220108_t1345409_e1347051_b52851_c20220108150652855949_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1345409_e1347051_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.444419;13.675076;11.139977;6.295492;8.661605;10.539557,162.918808;177.067978;-169.132538;-170.449585;175.923981;162.046082,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,166.732,128.496,61.0787,96.6455,115.72,-85.6937
3,VBD_npp_d20220108_t1346007_x1665804E_y138998N_l0179_s0547_v23,2022-02-15 10:21:24,13.899789,166.580383,0.915069,2022-01-08 13:46:00,2022-01-09 01:46:00,179,547,0.214845,3,2369,0.0666375,0.0525,0.399287,0.4,1,0.75,2.31679e-16,0.0001,4.60874e-08,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1345409_e1347051_b52851_c20220108150648396604_oebc_ops.h5,GDNBO_npp_d20220108_t1345409_e1347051_b52851_c20220108150519713829_oebc_ops.h5,SVI04_npp_d20220108_t1345409_e1347051_b52851_c20220108150652855949_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1345409_e1347051_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.444419;13.675076;11.139977;6.295492;8.661605;10.539557,162.918808;177.067978;-169.132538;-170.449585;175.923981;162.046082,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,166.36,129.075,60.3033,96.8024,115.953,-85.7872
4,VBD_npp_d20220108_t1346150_x1667444E_y130270N_l0308_s0593_v23,2022-02-15 10:21:24,13.027018,166.744446,0.655825,2022-01-08 13:46:15,2022-01-09 01:46:15,308,593,0.351986,3,2369,0.054697,0.0525,0.364086,0.4,1,0.75,1.69373e-16,0.0001,3.10568e-08,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1345409_e1347051_b52851_c20220108150648396604_oebc_ops.h5,GDNBO_npp_d20220108_t1345409_e1347051_b52851_c20220108150519713829_oebc_ops.h5,SVI04_npp_d20220108_t1345409_e1347051_b52851_c20220108150652855949_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1345409_e1347051_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.444419;13.675076;11.139977;6.295492;8.661605;10.539557,162.918808;177.067978;-169.132538;-170.449585;175.923981;162.046082,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,165.631,131.24,59.2766,96.9646,116.227,-86.1381
5,VBD_npp_d20220108_t1347048_x1666887E_y099948N_l0766_s0668_v23,2022-02-15 10:21:24,9.994781,166.688721,0.635561,2022-01-08 13:47:04,2022-01-09 01:47:04,766,668,0.263712,3,2369,0.0531406,0.04375,0.325355,0.4,1,0.75,1.20149e-16,0.0001,6.56504e-10,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1345409_e1347051_b52851_c20220108150648396604_oebc_ops.h5,GDNBO_npp_d20220108_t1345409_e1347051_b52851_c20220108150519713829_oebc_ops.h5,SVI04_npp_d20220108_t1345409_e1347051_b52851_c20220108150652855949_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1345409_e1347051_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.444419;13.675076;11.139977;6.295492;8.661605;10.539557,162.918808;177.067978;-169.132538;-170.449585;175.923981;162.046082,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,163.38,138.64,57.5129,97.0765,116.534,-87.5488
6,VBD_npp_d20220108_t1346150_x1673790E_y129099N_l0314_s0684_v23,2022-02-15 10:21:24,12.909889,167.379028,0.752042,2022-01-08 13:46:15,2022-01-09 01:46:15,314,684,0.323391,3,2369,0.0439112,0.04375,0.313117,0.4,0.971618,0.75,9.15695e-17,0.0001,4.35433e-06,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1345409_e1347051_b52851_c20220108150648396604_oebc_ops.h5,GDNBO_npp_d20220108_t1345409_e1347051_b52851_c20220108150519713829_oebc_ops.h5,SVI04_npp_d20220108_t1345409_e1347051_b52851_c20220108150652855949_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1345409_e1347051_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.444419;13.675076;11.139977;6.295492;8.661605;10.539557,162.918808;177.067978;-169.132538;-170.449585;175.923981;162.046082,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,165.086,130.178,57.1286,96.8618,116.847,-86.0316
7,VBD_npp_d20220108_t1346221_x1673269E_y125552N_l0369_s0687_v23,2022-02-15 10:21:24,12.555191,167.326904,0.685397,2022-01-08 13:46:22,2022-01-09 01:46:22,369,687,0.321328,3,2369,0.0607361,0.04375,0.340184,0.4,1,0.75,8.14784e-17,0.0001,3.45037e-07,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1345409_e1347051_b52851_c20220108150648396604_oebc_ops.h5,GDNBO_npp_d20220108_t1345409_e1347051_b52851_c20220108150519713829_oebc_ops.h5,SVI04_npp_d20220108_t1345409_e1347051_b52851_c20220108150652855949_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1345409_e1347051_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.444419;13.675076;11.139977;6.295492;8.661605;10.539557,162.918808;177.067978;-169.132538;-170.449585;175.923981;162.046082,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,164.872,131.229,57.0542,97.3163,116.848,-86.2096
8,VBD_npp_d20220108_t1346061_x1678752E_y133744N_l0235_s0740_v23,2022-02-15 10:21:24,13.374408,167.875168,0.686609,2022-01-08 13:46:06,2022-01-09 01:46:06,235,740,0.289035,3,2369,0.0481104,0.04375,0.317275,0.4,1,0.75,6.43038e-17,0.0001,2.54801e-05,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1345409_e1347051_b52851_c20220108150648396604_oebc_ops.h5,GDNBO_npp_d20220108_t1345409_e1347051_b52851_c20220108150519713829_oebc_ops.h5,SVI04_npp_d20220108_t1345409_e1347051_b52851_c20220108150652855949_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1345409_e1347051_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.444419;13.675076;11.139977;6.295492;8.661605;10.539557,162.918808;177.067978;-169.132538;-170.449585;175.923981;162.046082,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,165.031,127.875,55.7206,96.8363,117.258,-85.6835
9,VBD_npp_d20220108_t1345572_x1682781E_y138983N_l0149_s0783_v23,2022-02-15 10:21:24,13.898291,168.278076,0.505025,2022-01-08 13:45:57,2022-01-09 01:45:57,149,783,0.378731,3,2369,0.0493632,0.04375,0.341487,0.4,1,0.75,4.40256e-17,0.0001,3.13073e-05,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1345409_e1347051_b52851_c20220108150648396604_oebc_ops.h5,GDNBO_npp_d20220108_t1345409_e1347051_b52851_c20220108150519713829_oebc_ops.h5,SVI04_npp_d20220108_t1345409_e1347051_b52851_c20220108150652855949_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1345409_e1347051_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.444419;13.675076;11.139977;6.295492;8.661605;10.539557,162.918808;177.067978;-169.132538;-170.449585;175.923981;162.046082,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,165.06,125.593,54.625,97.1106,117.57,-85.3222
10,VBD_npp_d20220108_t1346328_x1680954E_y117298N_l0478_s0817_v23,2022-02-15 10:21:24,11.729772,168.095398,0.542103,2022-01-08 13:46:32,2022-01-09 01:46:32,478,817,0.352697,3,2369,0.0473367,0.04375,0.375899,0.4,0.965408,0.75,3.61916e-17,0.0001,4.80297e-06,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1345409_e1347051_b52851_c20220108150648396604_oebc_ops.h5,GDNBO_npp_d20220108_t1345409_e1347051_b52851_c20220108150519713829_oebc_ops.h5,SVI04_npp_d20220108_t1345409_e1347051_b52851_c20220108150652855949_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1345409_e1347051_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.444419;13.675076;11.139977;6.295492;8.661605;10.539557,162.918808;177.067978;-169.132538;-170.449585;175.923981;162.046082,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,163.729,131.727,53.7109,96.9876,117.687,-86.4223
11,VBD_npp_d20220108_t1345590_x1694257E_y135883N_l0174_s0953_v23,2022-02-15 10:21:24,13.588256,169.425674,1.79095,2022-01-08 13:45:59,2022-01-09 01:45:59,174,953,0.366283,1,2401,0.168631,0.035,0.657443,0.4,0.914182,0.75,1.48106e-17,0.0001,1.09726e-05,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1345409_e1347051_b52851_c20220108150648396604_oebc_ops.h5,GDNBO_npp_d20220108_t1345409_e1347051_b52851_c20220108150519713829_oebc_ops.h5,SVI04_npp_d20220108_t1345409_e1347051_b52851_c20220108150652855949_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1345409_e1347051_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.444419;13.675076;11.139977;6.295492;8.661605;10.539557,162.918808;177.067978;-169.132538;-170.449585;175.923981;162.046082,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,163.963,124.46,49.8628,96.94,118.705,-85.1592
1,VBD_npp_d20220108_t1347439_x1639543E_y080635N_l0343_s0338_v23,2022-02-15 10:21:24,8.063502,163.954300,1.19084,2022-01-08 13:47:43,2022-01-09 00:47:43,343,338,0.0200884,1,2401,0.0917918,0.0875,0.494802,0.4,0.84061,0.75,1.47854e-15,0.0001,2.23801e-218,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1347063_e1348305_b52851_c20220108150656506611_oebc_ops.h5,GDNBO_npp_d20220108_t1347063_e1348305_b52851_c20220108150526402351_oebc_ops.h5,SVI04_npp_d20220108_t1347063_e1348305_b52851_c20220108150700374653_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1347063_e1348305_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.541739;8.656078;6.297254;1.433918;3.640431;5.645305,162.039444;175.916000;-170.455505;-171.648788;174.792542;161.071365,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,163.322,148.921,64.5326,97.3746,114.067,-88.8646
2,VBD_npp_d20220108_t1347173_x1649570E_y095483N_l0099_s0438_v23,2022-02-15 10:21:24,9.548307,164.957031,0.919792,2022-01-08 13:47:17,2022-01-09 01:47:17,99,438,0.310374,1,2401,0.0703325,0.0525,0.488838,0.4,0.96059,0.75,7.09484e-16,0.0001,5.54502e-53,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1347063_e1348305_b52851_c20220108150656506611_oebc_ops.h5,GDNBO_npp_d20220108_t1347063_e1348305_b52851_c20220108150526402351_oebc_ops.h5,SVI04_npp_d20220108_t1347063_e1348305_b52851_c20220108150700374653_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1347063_e1348305_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.541739;8.656078;6.297254;1.433918;3.640431;5.645305,162.039444;175.916000;-170.455505;-171.648788;174.792542;161.071365,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,164.07,143.734,62.5923,97.3506,114.906,-88.0696
3,VBD_npp_d20220108_t1347244_x1649980E_y091333N_l0161_s0456_v23,2022-02-15 10:21:24,9.133265,164.997986,0.630761,2022-01-08 13:47:24,2022-01-09 01:47:24,161,456,0.272817,1,2401,0.0568104,0.0525,0.530797,0.4,1,0.75,5.7743e-16,0.0001,1.09721e-48,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1347063_e1348305_b52851_c20220108150656506611_oebc_ops.h5,GDNBO_npp_d20220108_t1347063_e1348305_b52851_c20220108150526402351_oebc_ops.h5,SVI04_npp_d20220108_t1347063_e1348305_b52851_c20220108150700374653_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1347063_e1348305_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.541739;8.656078;6.297254;1.433918;3.640431;5.645305,162.039444;175.916000;-170.455505;-171.648788;174.792542;161.071365,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,163.693,144.393,62.2356,97.5115,114.988,-88.2423
4,VBD_npp_d20220108_t1347582_x1648965E_y071210N_l0467_s0499_v23,2022-02-15 10:21:24,7.121046,164.896469,1.01518,2022-01-08 13:47:58,2022-01-09 01:47:58,467,499,0.231347,3,2369,0.0686656,0.0525,0.349823,0.4,1,0.75,5.36019e-16,0.0001,7.94437e-43,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1347063_e1348305_b52851_c20220108150656506611_oebc_ops.h5,GDNBO_npp_d20220108_t1347063_e1348305_b52851_c20220108150526402351_oebc_ops.h5,SVI04_npp_d20220108_t1347063_e1348305_b52851_c20220108150700374653_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1347063_e1348305_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.541739;8.656078;6.297254;1.433918;3.640431;5.645305,162.039444;175.916000;-170.455505;-171.648788;174.792542;161.071365,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,162,147.925,61.3348,97.8206,115.068,-89.1379
5,VBD_npp_d20220108_t1348266_x1656457E_y052885N_l0727_s0659_v23,2022-02-15 10:21:24,5.288549,165.645676,0.638081,2022-01-08 13:48:26,2022-01-09 01:48:26,727,659,0.297001,3,2369,0.0502483,0.04375,0.378173,0.4,1,0.75,1.92901e-16,0.0001,4.34074e-20,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1347063_e1348305_b52851_c20220108150656506611_oebc_ops.h5,GDNBO_npp_d20220108_t1347063_e1348305_b52851_c20220108150526402351_oebc_ops.h5,SVI04_npp_d20220108_t1347063_e1348305_b52851_c20220108150700374653_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1347063_e1348305_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.541739;8.656078;6.297254;1.433918;3.640431;5.645305,162.039444;175.916000;-170.455505;-171.648788;174.792542;161.071365,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,159.987,148.683,57.7314,98.0557,115.937,-89.8803
6,VBD_npp_d20220108_t1348213_x1669050E_y054491N_l0676_s0834_v23,2022-02-15 10:21:24,5.449088,166.904968,1.01247,2022-01-08 13:48:21,2022-01-09 01:48:21,676,834,0.298139,1,2401,0.0862293,0.04375,0.465355,0.4,0.965128,0.75,5.8832e-17,0.0001,1.21518e-11,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1347063_e1348305_b52851_c20220108150656506611_oebc_ops.h5,GDNBO_npp_d20220108_t1347063_e1348305_b52851_c20220108150526402351_oebc_ops.h5,SVI04_npp_d20220108_t1347063_e1348305_b52851_c20220108150700374653_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1347063_e1348305_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.541739;8.656078;6.297254;1.433918;3.640431;5.645305,162.039444;175.916000;-170.455505;-171.648788;174.792542;161.071365,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,159.455,145.76,53.2597,98.266,117.159,-89.6853
7,VBD_npp_d20220108_t1347333_x1675720E_y081591N_l0256_s0847_v23,2022-02-15 10:21:24,8.159096,167.571991,0.764033,2022-01-08 13:47:33,2022-01-09 01:47:33,256,847,0.330077,3,2369,0.0465873,0.04375,0.302484,0.4,0.834479,0.75,4.11514e-17,0.0001,3.3561e-08,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1347063_e1348305_b52851_c20220108150656506611_oebc_ops.h5,GDNBO_npp_d20220108_t1347063_e1348305_b52851_c20220108150526402351_oebc_ops.h5,SVI04_npp_d20220108_t1347063_e1348305_b52851_c20220108150700374653_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1347063_e1348305_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.541739;8.656078;6.297254;1.433918;3.640431;5.645305,162.039444;175.916000;-170.455505;-171.648788;174.792542;161.071365,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,161.342,140.191,52.9093,97.3509,117.578,-88.2752
