id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
2,VBD_npp_d20220107_t1404190_x1636517E_y163550N_l0613_s0735_v23,2022-02-15 09:18:54,16.355005,163.651718,0.696026,2022-01-07 14:04:19,2022-01-08 02:04:19,613,735,0.198485,3,2369,0.0439805,0.04375,0.270608,0.4,0.754237,0.75,6.30879e-22,0.0001,2.97506e-12,999999,999999,3,,,,SVDNB_npp_d20220107_t1403111_e1404353_b52837_c20220107152636844812_oebc_ops.h5,GDNBO_npp_d20220107_t1403111_e1404353_b52837_c20220107152439297610_oebc_ops.h5,SVI04_npp_d20220107_t1403111_e1404353_b52837_c20220107152640691809_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1403111_e1404353_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.795134;19.136574;16.380360;11.567469;14.127621;15.880289,159.015549;173.600403;-172.290176;-173.765945;172.417618;158.236130,npp_d20220107_t1401457_e1403099_b52837;npp_d20220107_t1403111_e1404353_b52837;npp_d20220107_t1404365_e1406007_b52837;npp_d20220107_t1406019_e1407261_b52837,166.235,117.769,55.846,96.7263,128.994,-87.0099
1,VBD_npp_d20220107_t1405319_x1591057E_y124715N_l0510_s0205_v23,2022-02-15 09:18:54,12.471545,159.105743,4.16717,2022-01-07 14:05:31,2022-01-08 01:05:31,510,205,0.112061,1,2401,0.286338,0.0875,0.733642,0.4,1,0.75,1.95869e-20,0.0001,3.52286e-07,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1404365_e1406007_b52837_c20220107152620525965_oebc_ops.h5,GDNBO_npp_d20220107_t1404365_e1406007_b52837_c20220107152448674190_oebc_ops.h5,SVI04_npp_d20220107_t1404365_e1406007_b52837_c20220107152624142462_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1404365_e1406007_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.883231;14.122442;11.569586;6.730444;9.108979;10.973924,158.231598;172.409821;-173.771500;-175.102234;171.262802;157.362350,npp_d20220107_t1401457_e1403099_b52837;npp_d20220107_t1403111_e1404353_b52837;npp_d20220107_t1404365_e1406007_b52837;npp_d20220107_t1406019_e1407261_b52837,166.992,140.449,66.9139,96.1573,124.981,-90.963
2,VBD_npp_d20220107_t1405088_x1613729E_y136543N_l0292_s0491_v23,2022-02-15 09:18:54,13.654276,161.372864,0.698348,2022-01-07 14:05:08,2022-01-08 02:05:08,292,491,0.368346,3,2369,0.0568695,0.0525,0.347297,0.4,1,0.75,3.36838e-21,0.0001,2.61927e-10,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1404365_e1406007_b52837_c20220107152620525965_oebc_ops.h5,GDNBO_npp_d20220107_t1404365_e1406007_b52837_c20220107152448674190_oebc_ops.h5,SVI04_npp_d20220107_t1404365_e1406007_b52837_c20220107152624142462_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1404365_e1406007_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.883231;14.122442;11.569586;6.730444;9.108979;10.973924,158.231598;172.409821;-173.771500;-175.102234;171.262802;157.362350,npp_d20220107_t1401457_e1403099_b52837;npp_d20220107_t1403111_e1404353_b52837;npp_d20220107_t1404365_e1406007_b52837;npp_d20220107_t1406019_e1407261_b52837,166.361,131.045,61.4946,96.7002,127.085,-89.645
3,VBD_npp_d20220107_t1405141_x1624614E_y132320N_l0337_s0654_v23,2022-02-15 09:18:54,13.231981,162.461380,0.717537,2022-01-07 14:05:14,2022-01-08 02:05:14,337,654,0.228004,3,2369,0.0487762,0.04375,0.358145,0.4,0.926414,0.75,1.38524e-21,0.0001,3.30418e-19,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1404365_e1406007_b52837_c20220107152620525965_oebc_ops.h5,GDNBO_npp_d20220107_t1404365_e1406007_b52837_c20220107152448674190_oebc_ops.h5,SVI04_npp_d20220107_t1404365_e1406007_b52837_c20220107152624142462_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1404365_e1406007_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.883231;14.122442;11.569586;6.730444;9.108979;10.973924,158.231598;172.409821;-173.771500;-175.102234;171.262802;157.362350,npp_d20220107_t1401457_e1403099_b52837;npp_d20220107_t1403111_e1404353_b52837;npp_d20220107_t1404365_e1406007_b52837;npp_d20220107_t1406019_e1407261_b52837,165.265,129.803,57.8489,97.1578,128.156,-89.6985
4,VBD_npp_d20220107_t1405106_x1626108E_y133429N_l0317_s0671_v23,2022-02-15 09:18:54,13.342900,162.610764,0.58782,2022-01-07 14:05:10,2022-01-08 02:05:10,317,671,0.210648,3,2369,0.0442538,0.04375,0.348984,0.4,0.940021,0.75,1.21676e-21,0.0001,4.87837e-18,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1404365_e1406007_b52837_c20220107152620525965_oebc_ops.h5,GDNBO_npp_d20220107_t1404365_e1406007_b52837_c20220107152448674190_oebc_ops.h5,SVI04_npp_d20220107_t1404365_e1406007_b52837_c20220107152624142462_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1404365_e1406007_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.883231;14.122442;11.569586;6.730444;9.108979;10.973924,158.231598;172.409821;-173.771500;-175.102234;171.262802;157.362350,npp_d20220107_t1401457_e1403099_b52837;npp_d20220107_t1403111_e1404353_b52837;npp_d20220107_t1404365_e1406007_b52837;npp_d20220107_t1406019_e1407261_b52837,165.234,129.193,57.4413,96.6494,128.286,-89.5821
5,VBD_npp_d20220107_t1405266_x1627415E_y123510N_l0464_s0716_v23,2022-02-15 09:18:54,12.351010,162.741455,0.810362,2022-01-07 14:05:26,2022-01-08 02:05:26,464,716,0.285478,3,2369,0.0535954,0.04375,0.302112,0.4,0.937991,0.75,9.15308e-22,0.0001,2.05477e-28,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1404365_e1406007_b52837_c20220107152620525965_oebc_ops.h5,GDNBO_npp_d20220107_t1404365_e1406007_b52837_c20220107152448674190_oebc_ops.h5,SVI04_npp_d20220107_t1404365_e1406007_b52837_c20220107152624142462_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1404365_e1406007_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.883231;14.122442;11.569586;6.730444;9.108979;10.973924,158.231598;172.409821;-173.771500;-175.102234;171.262802;157.362350,npp_d20220107_t1401457_e1403099_b52837;npp_d20220107_t1403111_e1404353_b52837;npp_d20220107_t1404365_e1406007_b52837;npp_d20220107_t1406019_e1407261_b52837,164.445,131.565,56.3303,96.7062,128.475,-90.302
6,VBD_npp_d20220107_t1405035_x1630268E_y138023N_l0241_s0717_v23,2022-02-15 09:18:54,13.802316,163.026810,0.673651,2022-01-07 14:05:03,2022-01-08 02:05:03,241,717,0.376028,3,2369,0.0521518,0.04375,0.241797,0.4,1,0.75,8.53947e-22,0.0001,3.87604e-23,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1404365_e1406007_b52837_c20220107152620525965_oebc_ops.h5,GDNBO_npp_d20220107_t1404365_e1406007_b52837_c20220107152448674190_oebc_ops.h5,SVI04_npp_d20220107_t1404365_e1406007_b52837_c20220107152624142462_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1404365_e1406007_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.883231;14.122442;11.569586;6.730444;9.108979;10.973924,158.231598;172.409821;-173.771500;-175.102234;171.262802;157.362350,npp_d20220107_t1401457_e1403099_b52837;npp_d20220107_t1403111_e1404353_b52837;npp_d20220107_t1404365_e1406007_b52837;npp_d20220107_t1406019_e1407261_b52837,165.222,127.033,56.3029,97.1976,128.653,-89.1331
7,VBD_npp_d20220107_t1405426_x1639763E_y112374N_l0608_s0923_v23,2022-02-15 09:18:54,11.237422,163.976318,0.422083,2022-01-07 14:05:42,2022-01-08 02:05:42,608,923,0.385986,3,2369,0.0352041,0.035,0.245604,0.4,1,0.75,3.1962e-22,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1404365_e1406007_b52837_c20220107152620525965_oebc_ops.h5,GDNBO_npp_d20220107_t1404365_e1406007_b52837_c20220107152448674190_oebc_ops.h5,SVI04_npp_d20220107_t1404365_e1406007_b52837_c20220107152624142462_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1404365_e1406007_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.883231;14.122442;11.569586;6.730444;9.108979;10.973924,158.231598;172.409821;-173.771500;-175.102234;171.262802;157.362350,npp_d20220107_t1401457_e1403099_b52837;npp_d20220107_t1403111_e1404353_b52837;npp_d20220107_t1404365_e1406007_b52837;npp_d20220107_t1406019_e1407261_b52837,162.753,131.779,50.7522,97.0522,129.722,-90.9272
1,VBD_npp_d20220107_t1406573_x1602247E_y073627N_l0497_s0505_v23,2022-02-15 09:18:54,7.362740,160.224701,0.43978,2022-01-07 14:06:57,2022-01-08 01:06:57,497,505,0.402489,1,2401,0.053951,0.0525,0.444041,0.4,0.941823,0.75,7.28288e-21,0.0001,3.33281e-33,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1406019_e1407261_b52837_c20220107152628108842_oebc_ops.h5,GDNBO_npp_d20220107_t1406019_e1407261_b52837_c20220107152455861175_oebc_ops.h5,SVI04_npp_d20220107_t1406019_e1407261_b52837_c20220107152631923736_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1406019_e1407261_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.976961;9.103834;6.732558;1.867804;4.087799;6.080961,157.357773;171.255035;-175.107513;-176.311310;170.130188;156.398209,npp_d20220107_t1401457_e1403099_b52837;npp_d20220107_t1403111_e1404353_b52837;npp_d20220107_t1404365_e1406007_b52837;npp_d20220107_t1406019_e1407261_b52837,162,147.332,61.2118,97.8536,126.177,-94.3005
2,VBD_npp_d20220107_t1406502_x1606147E_y077077N_l0437_s0550_v23,2022-02-15 09:18:54,7.707728,160.614685,0.725026,2022-01-07 14:06:50,2022-01-08 01:06:50,437,550,0.196991,3,2369,0.0571346,0.0525,0.328897,0.4,1,0.75,5.23915e-21,0.0001,3.11858e-36,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1406019_e1407261_b52837_c20220107152628108842_oebc_ops.h5,GDNBO_npp_d20220107_t1406019_e1407261_b52837_c20220107152455861175_oebc_ops.h5,SVI04_npp_d20220107_t1406019_e1407261_b52837_c20220107152631923736_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1406019_e1407261_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.976961;9.103834;6.732558;1.867804;4.087799;6.080961,157.357773;171.255035;-175.107513;-176.311310;170.130188;156.398209,npp_d20220107_t1401457_e1403099_b52837;npp_d20220107_t1403111_e1404353_b52837;npp_d20220107_t1404365_e1406007_b52837;npp_d20220107_t1406019_e1407261_b52837,162.092,145.872,60.2446,97.682,126.555,-94.026
