gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,763,3855,10.2740068435669,50.3922348022461,30.4450397491455,33030304,762,3091,1040400131,1073430435,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.01480472466393,66.76861100820672,54.500795783926534,4.0185856871695264e-17,28.0,66.59,3.1865100272627664,66.68,9.879,13.2905,43.4699,0.7015,8.3764,7.207,0
6409786,npp,553,1378,31.1768074035645,50.3928833007812,30.450044631958,33030304,553,1037,1040400131,1073430435,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.02306479311497,34.5844490271527,30.186674505224186,7.046642436845188e-25,10.0,-34.62,1.2937979144666532,-34.28,7.9258,10.4031,13.8875,0.8962,25.3794,27.94,0
6410122,npp,80,3603,28.6989841461182,50.3901710510254,30.4457359313965,33030304,85,2924,1040400131,1073430435,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-01-17 01:17:01.435124,-61.50388741308713,62.0595721189182,51.50468619166344,2.0905090518150264e-26,26.0,61.88,2.5331140255951103,61.935,14.8295,27.9405,933.2895,0.3337,9.6225,9.5761,0
6427842,npp,420,2385,26.6498146057129,50.3909721374512,30.4436550140381,33030304,420,1929,1040400131,1073430435,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-72.93809031935189,20.006489256137506,17.642485082706685,2.2952123860309174e-15,17.0,19.93,1.0837787002826917,19.8,7.2212,9.8967,11.0906,0.942,24.7811,25.105,0
6698363,npp,356,1958,13.3880548477173,50.3909606933594,30.4425659179688,3670176,356,1529,196611,3866787,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-02-06 00:02:07.175931,105.20970149047257,4.342561893005292,3.8459732756095377,1.229103044651957e-07,14.0,-4.41,1.0,-4.41,6.3617,8.5449,12.6418,1.0911,14.1662,14.6072,0
6798739,npp,333,787,43.2104377746582,50.3903160095215,30.4487895965576,33030304,331,571,1040400131,1073430435,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.08542071717999,54.54276341659656,46.18127458961362,4.2633465865342785e-26,6.0,-54.53,1.9513309067639726,-54.57,7.0339,10.3311,13.4878,0.9024,26.1728,38.9944,0
6799169,npp,43,3080,77.9341430664062,50.3874855041504,30.4483585357666,33030304,42,2472,1040400131,1073430435,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.41382468214108,48.83474946764882,41.82809338965612,7.377851231668132e-26,22.0,48.71,1.7549928774784245,48.755,10.1029,35.2747,102.7961,0.2643,33.6305,20.5979,0
6864997,npp,306,935,67.5723190307617,50.3876876831055,30.4506778717041,33030304,307,693,1040400131,1073430435,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-02-18 23:18:00.854171,94.71071635825048,50.409056175404814,43.04871747340254,5.166681177862857e-07,7.0,-50.41,1.7549928774784245,-50.41,9.0222,9.6162,10.8084,0.9695,42.3466,65.5124,0
6865462,npp,732,3214,23.3754291534424,50.3959274291992,30.4450759887695,33030304,731,2556,1040400131,1073430435,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.12688293621297,52.734170317973664,44.83100504700728,3.4954657530986677e-12,23.0,52.6,1.9513309067639726,52.68,7.3286,11.0777,23.3754,0.8416,15.6253,19.6729,0
6872569,npp,82,2805,28.5872783660889,50.3914489746094,30.4473476409912,33030304,83,2258,1040400131,1073430435,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.53412155452808,39.333380130899144,34.15893238315675,1.9287586058479261e-07,20.0,39.23,1.4276677814245327,39.23,6.9741,9.4493,24.9029,0.9866,22.7281,28.2054,0
6983671,npp,43,56,26.4412937164307,50.3898277282715,30.4484806060791,33030304,42,23,1040400131,1073430435,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.096574735752,69.42011560823356,56.02852349083004,5.483410164203446e-22,1.0,-69.36,3.5496478698597698,-69.27,9.824,14.2474,16.3819,0.6544,12.7583,17.3023,0
6989151,npp,67,1957,8.615065574646,50.3936767578125,30.446964263916,33030304,67,1527,1040400131,1073430435,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-03-10 00:02:03.075249,106.57118275912354,4.3989697816380815,3.896105210797497,4.8909202995055323e-20,14.0,-4.47,1.0,-4.41,6.3617,8.5449,12.6418,1.0911,9.3932,9.3996,0
6995334,npp,100,1524,9.26939964294434,50.392463684082,30.4491481781006,33030304,101,1143,1040400131,1073430435,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.10625049604936,27.9671398124211,24.54696412292262,1.247813260094787e-23,11.0,-27.99,1.184412938166907,-27.565,7.3475,8.7487,9.2483,1.0657,9.7627,9.878,0
6995538,npp,329,3730,12.3437566757202,50.3907432556152,30.4437675476074,33030304,329,3013,1040400131,1073430435,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-03-11 01:23:10.676525,-60.41606645433147,64.52959391143375,53.11508337673725,1.553225882278165e-17,27.0,64.36,2.8345692104261015,64.48,7.951,12.8153,18.2767,0.7275,9.1567,8.98,0
7059755,npp,747,1811,7.91212892532349,50.395938873291,30.4428024291992,33030304,748,1389,1040400131,1073430435,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.68014406702773,12.826625032453173,11.34211498543766,5.060576408692907e-05,13.0,-12.88,1.015504800579495,-12.71,6.9557,7.6632,10.7805,1.2166,9.5682,9.6259,0
7060182,npp,109,3976,14.1927976608276,50.3944129943848,30.4422492980957,33079456,107,3156,1040400131,1073479587,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.830020728491284,68.78164043478783,55.683172198829716,1.3231109333022884e-09,29.0,68.58,3.3985290935932855,68.74,13.2632,14.1928,194.3001,0.6569,9.3231,9.3231,0
7165747,npp,629,781,9.1387243270874,50.3900566101074,30.4432621002197,33030304,630,565,1040400131,1073430435,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.568270438359,54.68900099098659,46.29569908887626,0.000400753625395336,6.0,-54.69,2.0682789409984763,-54.57,7.0339,10.3311,13.4878,0.9024,8.7466,8.2471,0
7171669,npp,583,343,12.6789131164551,50.3927803039551,30.4511528015137,33030304,584,187,1040400131,1073430435,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.83863929231643,64.47095340955987,53.07307611789199,6.098766292555515e-09,3.0,-64.45,2.8345692104261015,-64.36,7.1076,9.0613,12.6789,1.0289,10.5993,13.0451,0
7178626,npp,523,2241,8.99986171722412,50.3887939453125,30.4504375457764,33079456,523,1798,1040400131,1073479587,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-71.85575631543004,12.040132353209101,10.649604869069965,1.8844349080622406e-07,16.0,11.97,1.015504800579495,12.08,5.2048,8.9999,10.762,1.0359,9.3231,9.3231,0
7185056,npp,573,1809,10.7804822921753,50.3891525268555,30.4483337402344,33079456,573,1387,1040400131,1073479587,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-04-05 23:55:36.351952,99.95031028000538,12.954729820523765,11.455425320555364,8.572975592581358e-12,13.0,-12.99,1.015504800579495,-12.71,6.9557,7.6632,10.7805,1.2166,12.3927,13.1155,0
7197582,npp,571,928,9.0221996307373,50.3910217285156,30.4481868743896,33079456,570,689,1040400131,1073479587,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.20031457201199,50.6228924706393,43.21920822447993,2.5919400630666996e-19,7.0,-50.62,1.847645286154319,-50.41,9.0222,9.6162,10.8084,0.9695,9.0016,8.7472,0
7198060,npp,232,3210,7.97163152694702,50.392391204834,30.4414215087891,33079456,232,2554,1040400131,1073479587,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.45997116724223,52.61414768946096,44.745857493115686,2.240739550765749e-12,23.0,52.49,1.9513309067639726,52.68,7.3286,11.0777,23.3754,0.8416,7.7313,6.709,0
7203825,npp,535,488,12.8254890441895,50.3916282653809,30.4485912322998,33079456,536,292,1040400131,1073479587,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.93037425048486,61.59252275932201,51.189727698617496,6.322833944581767e-22,4.0,-61.57,2.5331140255951103,-61.34,7.9448,11.9442,13.7651,0.7805,9.6709,10.0109,0
7204216,npp,346,2800,9.44928550720215,50.3924331665039,30.4506015777588,33079456,346,2253,1040400131,1073479587,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-68.99992530002481,39.13713315701699,34.000176966632544,1.0671761032364405e-15,20.0,39.04,1.4276677814245327,39.23,6.9741,9.4493,24.9029,0.9866,9.3231,9.3231,0
7210060,npp,469,50,13.0971574783325,50.3916931152344,30.4502773284912,33079456,471,20,1040400131,1073479587,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.2830489635088,69.50034069458303,56.07817132427142,1.363864898273901e-23,1.0,-69.46,3.5496478698597698,-69.27,9.824,14.2474,16.3819,0.6544,8.999,8.5704,0
7210518,npp,433,2380,6.73148632049561,50.3938789367676,30.4445705413818,33079456,434,1925,1040400131,1073479587,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-04-10 00:20:41.460921,-73.59565146583162,19.734323653838782,17.40625832283977,1.5110480318363598e-18,17.0,19.67,1.0837787002826917,19.8,7.2212,9.8967,11.0906,0.942,6.4025,6.3413,0
7216965,npp,492,1951,8.51281547546387,50.3947601318359,30.4415016174316,33079456,492,1522,1040400131,1073479587,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-04-11 00:01:51.137707,99.66054501066611,4.774430517172149,4.228736963534288,7.930146609748568e-21,14.0,-4.82,1.0,-4.41,6.3617,8.5449,12.6418,1.0911,9.291,9.288,0
7223611,npp,754,3727,12.8153009414673,50.3892478942871,30.4476318359375,33079456,757,3011,1040400131,1073479587,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-04-12 01:23:00.509567,-60.74807111414327,64.46889881466561,53.08103710562722,3.4575919132470234e-18,27.0,64.3,2.8345692104261015,64.48,7.951,12.8153,18.2767,0.7275,9.3231,9.3231,0
7274757,npp,257,2658,6.95149898529053,50.3951377868652,30.4462375640869,33079456,258,2142,1040400131,1073479587,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-04-20 00:33:07.469078,-70.96762654685892,33.270677698761794,29.079660473310753,2.0536338074117815e-05,19.0,33.19,1.2365102219381485,33.455,5.4121,9.328,15.5658,0.9995,7.4011,6.9478,0
7358424,npp,290,1661,12.6740808486938,50.3880500793457,30.4494743347168,33079456,290,1254,1040400131,1073479587,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-05-02 23:49:11.518828,101.0112009834172,21.074072848117673,18.574715832295418,0.00024843517607379246,12.0,-21.11,1.0837787002826917,-20.315,6.0967,8.4844,9.2065,1.0988,13.1888,13.9268,0
7364436,npp,312,1220,9.10098266601562,50.3940734863281,30.4416370391846,33079456,312,906,1040400131,1073479587,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.72054129221529,40.918393505577264,35.46687536550376,1.1944885197685956e-07,9.0,-40.93,1.4276677814245327,-40.565,9.0359,9.2504,11.7699,1.0078,9.2184,9.1724,0
7371541,npp,20,3072,11.6138343811035,50.3904685974121,30.44970703125,33079456,21,2467,1040400131,1073479587,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.16988930954572,48.57793629189933,41.630485109651715,0.00013396964948566718,22.0,48.47,1.7549928774784245,48.755,10.1029,35.2747,102.7961,0.2643,-4.159,3.0695,0
7398038,npp,301,1370,7.7825756072998,50.3940734863281,30.450267791748,33079456,301,1032,1040400131,1073479587,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.4555274750824,34.94657185238385,30.49321163287549,2.770850531281998e-15,10.0,-34.96,1.2937979144666532,-34.28,7.9258,10.4031,13.8875,0.8962,7.2976,6.9746,0
7398597,npp,584,3598,27.1820335388184,50.387809753418,30.4465751647949,33079392,584,2919,1040400131,1073479523,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.87047745918818,61.93071779913372,51.42112155960866,1.7446028784799046e-08,26.0,61.78,2.5331140255951103,61.935,14.8295,27.9405,933.2895,0.3337,9.0236,9.07,0
7404864,npp,305,926,9.61619758605957,50.3947219848633,30.4483242034912,33079456,308,688,1040400131,1073479587,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-05-09 23:17:45.739924,94.7372449713852,50.67999254478785,43.26054031631193,3.7883095596223275e-17,7.0,-50.68,1.847645286154319,-50.41,9.0222,9.6162,10.8084,0.9695,9.3231,9.3231,0
7405222,npp,736,3207,13.4695720672607,50.3919830322266,30.4415111541748,33079392,740,2553,1040400131,1073479523,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.03875947715393,52.52657178294473,44.67702872940779,2.636842174919832e-11,23.0,52.41,1.847645286154319,52.68,7.3286,11.0777,23.3754,0.8416,10.6176,11.3361,0
7411552,npp,280,486,10.8519086837769,50.391242980957,30.4428882598877,33079456,280,291,1040400131,1073479587,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.88476525595114,61.64252741333259,51.21973538795763,1.4784029699139034e-18,4.0,-61.61,2.5331140255951103,-61.34,7.9448,11.9442,13.7651,0.7805,8.8918,8.4704,0
7411972,npp,93,2797,8.15507125854492,50.3922958374023,30.4469375610352,33079456,92,2251,1040400131,1073479587,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.85407223174171,39.02464494247898,33.90512964793053,3.329961225937428e-14,20.0,38.93,1.4276677814245327,39.23,6.9741,9.4493,24.9029,0.9866,8.4165,8.0461,0
7418751,npp,191,2378,10.5679569244385,50.3897094726562,30.4490489959717,33079456,190,1922,1040400131,1073479587,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.39689341952985,19.647942683545608,17.32988545014539,6.5828506080153e-17,17.0,19.56,1.0837787002826917,19.8,7.2212,9.8967,11.0906,0.942,9.9424,9.9554,0
7453773,npp,696,3341,17.3637599945068,50.3928985595703,30.4413394927979,33079392,696,2690,1040400131,1073479523,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.42854898528168,56.05785200266585,47.30478562501265,1.921916840910659e-12,24.0,55.93,2.0682789409984763,56.27,12.4294,16.4679,40.595,0.5661,9.7562,9.8302,0
7459763,npp,283,634,12.7433481216431,50.3929176330566,30.4507942199707,33079456,282,417,1040400131,1073479587,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.04446888084443,58.36376813234463,48.956068871898616,9.033444102176932e-10,5.0,-58.34,2.2013981571160284,-58.2,7.404,10.4519,12.3081,0.892,10.364,11.367,0
7460218,npp,46,2937,11.4371271133423,50.390453338623,30.4471454620361,33079392,45,2368,1040400131,1073479523,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.39542389823632,44.14895469237282,38.10179676973074,6.269725584892752e-12,21.0,44.04,1.5732132722552272,44.45,10.0738,11.4371,36.9235,0.8152,9.3231,9.3231,0
7473559,npp,232,2097,11.1608724594116,50.3873863220215,30.4478969573975,33079456,231,1661,1040400131,1073479587,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-68.3495611552256,3.7465365055138737,3.318451629719808,9.243619528328636e-09,15.0,3.66,1.0,3.835,7.411,9.3231,11.2579,1.0,11.1609,11.1609,0
7501348,npp,125,2660,10.272271156311,50.391284942627,30.4454898834229,33079456,124,2143,1040400131,1073479587,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.13569330122198,33.36282612981976,29.15565402259048,0.00015302961097898426,19.0,33.28,1.2365102219381485,33.455,5.4121,9.328,15.5658,0.9995,10.0867,10.2668,0
7596886,npp,281,1228,11.7698955535889,50.3904418945312,30.4495639801025,33079456,281,912,1040400131,1073479587,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.49469338125837,40.62699338245529,35.22496957503081,3.9212809248850414e-07,9.0,-40.62,1.4276677814245327,-40.565,9.0359,9.2504,11.7699,1.0078,11.0878,11.8623,0
7603611,npp,274,784,10.8368806838989,50.3917503356934,30.44069480896,33079456,276,569,1040400131,1073479587,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-06-05 23:11:46.351579,93.67691787351963,54.630096496357645,46.246629354255475,1.0012558741774177e-09,6.0,-54.61,2.0682789409984763,-54.57,7.0339,10.3311,13.4878,0.9024,9.5676,9.7795,0
7611042,npp,99,2663,13.3649320602417,50.3936042785645,30.449348449707,33079392,100,2145,1040400131,1073479523,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-06-07 00:33:31.329035,-70.8435357266679,33.496972631231834,29.268508530784267,1.2282635216286825e-05,19.0,33.41,1.2365102219381485,33.455,5.4121,9.328,15.5658,0.9995,12.5878,13.3578,0
7616396,npp,171,2243,14.2263555526733,50.3879661560059,30.4485454559326,33079392,171,1800,1040400131,1073479523,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-72.07967393316359,12.147634601330578,10.743380344988925,2.390135346764445e-08,16.0,12.08,1.015504800579495,12.08,5.2048,8.9999,10.762,1.0359,14.4697,14.7372,0
7624812,npp,230,1812,7.12830305099487,50.3935470581055,30.4495124816895,33079456,230,1389,1040400131,1073479587,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-06-08 23:55:56.059027,102.50323433393251,12.764057770966524,11.286358047594602,3.5082965202658373e-11,13.0,-12.82,1.015504800579495,-12.71,6.9557,7.6632,10.7805,1.2166,8.7963,8.6723,0
7645676,npp,237,493,14.080283164978,50.3904228210449,30.4454803466797,33079456,235,296,1040400131,1073479587,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-06-11 22:59:09.117053,90.88230736432833,61.50087363687649,51.12105360005491,1.5581025594048901e-13,4.0,-61.47,2.5331140255951103,-61.34,7.9448,11.9442,13.7651,0.7805,10.1663,10.9903,0
7646022,npp,48,2802,24.9029026031494,50.3914031982422,30.4425621032715,33079392,50,2256,1040400131,1073479523,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-06-12 00:39:47.956964,-68.20038444282385,39.2191617011297,34.06449180504446,1.9768494127049648e-12,20.0,39.12,1.4276677814245327,39.23,6.9741,9.4493,24.9029,0.9866,20.1474,24.5702,0
7652503,npp,183,56,12.4537553787231,50.3933792114258,30.4415035247803,33079456,184,23,1040400131,1073479587,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.496907663735,69.42614360219434,56.02848748391301,5.20888477956909e-12,1.0,-69.36,3.5496478698597698,-69.27,9.824,14.2474,16.3819,0.6544,8.8177,8.1493,0
7652638,npp,147,2384,11.0905666351318,50.3906593322754,30.4464282989502,33079392,147,1928,1040400131,1073479523,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-06-13 00:21:04.768108,-72.7902796276513,19.94429614944904,17.587938774827165,6.139767536784385e-13,17.0,19.88,1.0837787002826917,19.8,7.2212,9.8967,11.0906,0.942,10.4246,10.4477,0
7664974,npp,261,1524,8.99720287322998,50.392391204834,30.4471263885498,33079456,261,1143,1040400131,1073479587,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-06-14 23:43:25.923722,99.06669644684364,27.971813815765458,24.54974562291913,5.42752665769074e-12,11.0,-27.99,1.184412938166907,-27.565,7.3475,8.7487,9.2483,1.0657,9.5329,9.5879,0
7671511,npp,260,1082,17.5270099639893,50.3882865905762,30.4480037689209,33079456,261,795,1040400131,1073479587,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-06-15 23:24:32.052949,96.21107158378527,45.78884148787003,39.414645966509134,2.0899186119465465e-10,8.0,-45.8,1.5732132722552272,-45.46,8.9031,11.7554,14.7516,0.7931,12.9917,13.9004,0
7672142,npp,653,3346,647.101745605469,50.3945121765137,30.4478931427002,33079328,652,2695,1040400131,1073479459,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-63.93744954777749,56.18840508746471,47.39712992196331,1.820496093281027e-14,24.0,56.05,2.0682789409984763,56.27,12.4294,16.4679,40.595,0.5661,314.2306,366.3473,0
7678600,npp,245,640,11.07652759552,50.3914794921875,30.4415187835693,33079456,246,423,1040400131,1073479587,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.24482035439398,58.22498827814967,48.855010748009256,3.445743624171195e-08,5.0,-58.2,2.2013981571160284,-58.2,7.404,10.4519,12.3081,0.892,9.6068,9.8802,0
7678899,npp,5,2943,60.1493835449219,50.3914527893066,30.4469242095947,33079392,6,2373,1040400131,1073479523,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.30248525453995,44.350365501637405,38.26234190575369,6.841837352823829e-14,21.0,44.25,1.5732132722552272,44.45,10.0738,11.4371,36.9235,0.8152,40.2866,49.0312,0
7685540,npp,112,2525,14.5650634765625,50.3945922851562,30.4476795196533,33079392,114,2044,1040400131,1073479523,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-06-18 00:27:23.157364,-70.75959209307709,27.133563933616273,23.82905453639027,2.179936999497509e-12,18.0,27.05,1.1367971201176101,27.555,6.1377,6.835,10.9951,1.364,16.1229,19.8671,0
7690057,npp,193,2103,11.2578573226929,50.3917846679688,30.4447898864746,33079392,193,1667,1040400131,1073479523,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-06-19 00:08:38.187307,-80.01744883045093,4.049260568167908,3.5863460602661217,4.066440672853005e-10,15.0,4.01,1.0,3.835,7.411,9.3231,11.2579,1.0,11.2579,11.2579,0
7690981,npp,268,1231,9.03589725494385,50.3940887451172,30.4479274749756,33079456,268,915,1040400131,1073479587,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-06-20 23:30:54.011423,96.91030676731606,40.49825811830598,35.118664971387865,0.0002773774129725565,9.0,-40.51,1.4276677814245327,-40.565,9.0359,9.2504,11.7699,1.0078,9.1728,9.1068,0
7703807,npp,597,3476,1037.71740722656,50.3921203613281,30.4421157836914,33079328,598,2819,1040400131,1073479459,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.2551481007325,59.30522431397597,49.62184799594275,1.1702899599571849e-11,25.0,59.16,2.3545700244418297,59.31,8.9017,13.7857,1037.7174,0.6763,444.193,701.7905,0
7709863,npp,741,3080,102.796089172363,50.3931884765625,30.4430313110352,33079392,742,2472,1040400131,1073479523,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-66.84316842903414,48.81950130534987,41.816584026744,3.626479060314116e-08,22.0,48.71,1.7549928774784245,48.755,10.1029,35.2747,102.7961,0.2643,47.7969,27.1688,0
7716664,npp,90,2666,16.6876068115234,50.3899917602539,30.4486045837402,33079392,90,2147,1040400131,1073479523,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.17962604924168,33.63304284935242,29.383584330395497,0.00021238239613320008,19.0,33.55,1.2937979144666532,33.455,5.4121,9.328,15.5658,0.9995,15.0114,16.6787,0
7792364,npp,196,207,12.6443910598755,50.3938255310059,30.4485607147217,33079456,198,103,1040400131,1073479587,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-07-03 22:46:47.453874,268.72013510700333,66.95099703459837,54.59839333596174,0.00011772506913907637,2.0,-66.9,3.1865100272627664,-66.875,8.2017,8.6761,12.6444,1.0746,10.5684,13.5873,0
7820012,npp,239,790,13.3104982376099,50.3891983032227,30.4437656402588,33079456,237,575,1040400131,1073479587,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.085300897818,54.46751650203018,46.12724260910832,1.6275926388244437e-09,6.0,-54.45,1.9513309067639726,-54.57,7.0339,10.3311,13.4878,0.9024,10.8499,12.0118,0
7819943,npp,731,3083,52.5277557373047,50.3954963684082,30.4444541931152,33079392,730,2474,1040400131,1073479523,75,ukr_ukraine_crop_5_8,50.39166667,30.44583333,5,8,ukr_ukraine_crop,2021-07-08 00:52:38.596536,-66.45874632160756,48.91385716141436,41.89159017203885,8.294376089225359e-06,22.0,48.8,1.7549928774784245,48.755,10.1029,35.2747,102.7961,0.2643,19.1539,13.883,0
