gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,631,491,28.3994655609131,50.4030494689941,30.4320964813232,33030272,632,295,1040400131,1073430403,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-01-02 22:58:59.551084,90.94246144442404,61.53710560670178,51.14898963793483,0.05331218979126953,4.0,-61.51,2.5331140255951103,-61.48,14.2913,24.0498,37.0334,0.6292,16.8502,17.8701,14.200299462004036,0
6327016,npp,443,2801,23.5465049743652,50.403636932373,30.4291934967041,33030272,443,2255,1040400131,1073430403,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-68.98107254934554,39.17329463621919,34.02840300868649,0.06162800362620984,20.0,39.08,1.4276677814245327,39.1,9.1657,17.8579,28.6819,0.8474,19.1176,19.9537,15.711471688828308,0
6409786,npp,552,1376,41.1856956481934,50.4015769958496,30.4307289123535,33030304,552,1036,1040400131,1073430435,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.09615685791266,34.668994258501584,30.257996176841484,7.123080521580871e-25,10.0,-34.7,1.2937979144666532,-34.405,12.4054,15.5172,27.659,0.9752,34.9727,40.1661,40.1661,0
6427456,npp,455,55,56.3370971679688,50.4024810791016,30.4263076782227,33030304,456,23,1040400131,1073430435,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.22395977092435,69.43485181477374,56.03439871893936,3.63212942604828e-09,1.0,-69.38,3.5496478698597698,-69.32,12.621,35.6262,56.1401,0.4248,20.9677,23.9305,23.9305,0
6427842,npp,418,2383,181.438262939453,50.4077606201172,30.4296188354492,33030304,419,1927,1040400131,1073430435,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-73.27204071371456,19.90039613345312,17.549806821691796,2.3366224099640154e-15,17.0,19.82,1.0837787002826917,19.88,10.1721,13.9926,20.7701,1.0815,169.6348,196.2271,196.2271,0
6507934,npp,422,347,69.7320098876953,50.4016990661621,30.4245414733887,33030272,423,190,1040400131,1073430403,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.81518856222385,64.4089728697364,53.02613567121077,0.1421790595105593,3.0,-64.38,2.7445598364131496,-64.38,9.7809,15.0786,35.6248,1.0036,35.0464,69.9839,60.19685521481175,0
6533456,npp,443,1377,70.4366073608398,50.4028091430664,30.432279586792,33030272,443,1037,1040400131,1073430403,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.69704431675483,34.63541470722308,30.22883329256329,0.03220869985946434,10.0,-34.66,1.2937979144666532,-34.405,12.4054,15.5172,27.659,0.9752,57.5813,68.6929,66.47578034059015,0
6534070,npp,722,3601,153.37060546875,50.4074516296387,30.4273853302002,33030272,725,2922,1040400131,1073430403,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-02-02 01:17:03.395020,-62.042802389094156,62.02039643390444,51.4765604209288,0.03799138739773265,26.0,61.84,2.5331140255951103,61.95,21.5482,43.0497,977.1284,0.3515,58.6846,53.9137,51.29852297468403,0
6567812,npp,391,493,30.0324211120605,50.4021453857422,30.4260673522949,33030272,391,297,1040400131,1073430403,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-02-03 22:59:01.782935,90.88889733598917,61.4926609221248,51.114926814706266,0.0018831038402949076,4.0,-61.47,2.5331140255951103,-61.48,14.2913,24.0498,37.0334,0.6292,17.4949,18.8976,18.767974570745015,0
6698363,npp,354,1956,76.0680847167969,50.4071502685547,30.4268360137939,3670176,354,1527,196611,3866787,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-02-06 00:02:07.175931,106.61987243575831,4.459170285154564,3.9492025754344664,1.2083182475156622e-07,14.0,-4.53,1.0,-4.53,9.1462,12.0012,19.4174,1.261,79.2,95.9191,95.9191,0
6864997,npp,303,932,70.8276443481445,50.4030227661133,30.4249572753906,33030304,307,692,1040400131,1073430435,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.33792602232508,50.49830059153442,43.11769589261824,6.087499572188002e-07,7.0,-50.5,1.7549928774784245,-50.485,15.8153,22.796,30.7787,0.6638,42.5017,47.0188,47.0188,0
6865462,npp,731,3212,163.335311889648,50.4074859619141,30.4307098388672,33030304,731,2555,1040400131,1073430435,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.18518079321001,52.68035505975564,44.790289592733764,3.550894379417475e-12,23.0,52.55,1.9513309067639726,52.6,19.7734,39.8723,55.9708,0.3795,78.4043,61.9921,61.9921,0
6872569,npp,81,2803,43.7760734558105,50.4023056030273,30.4319381713867,33030304,82,2256,1040400131,1073430435,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.61956287568668,39.25825833308431,34.09671775089079,1.9594202597486132e-07,20.0,39.16,1.4276677814245327,39.1,9.1657,17.8579,28.6819,0.8474,33.2873,37.0965,37.0965,0
6920172,npp,178,201,54.5803146362305,50.4040451049805,30.4257259368896,33030272,181,100,1040400131,1073430403,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-02-25 22:46:19.112998,268.8197805301,67.03703098080803,54.64932264350424,0.12076670052092435,2.0,-67.0,3.1865100272627664,-66.93,9.3649,15.0781,23.5558,1.0036,27.5298,54.7794,46.466297419166544,0
6958012,npp,6,2663,11.0777158737183,50.3989181518555,30.4313812255859,3670144,6,2145,196611,3866755,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.43077974074609,33.51127155049574,29.281144149347256,0.029814115365613115,19.0,33.41,1.2365102219381485,33.435,7.2571,13.3012,18.2494,1.1377,13.3349,12.6034,10.551114077456294,0
6972411,npp,155,931,28.9531116485596,50.4043159484863,30.4267539978027,33030304,154,691,1040400131,1073430435,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-03-06 23:17:56.942763,94.14918218423732,50.53508752646819,43.148011630806586,1.2115858641987135e-11,7.0,-50.53,1.7549928774784245,-50.485,15.8153,22.796,30.7787,0.6638,18.6414,19.2205,19.2205,0
6983671,npp,41,54,50.9517936706543,50.4029769897461,30.4259757995605,33030304,41,22,1040400131,1073430435,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.13671477345605,69.45066873971308,56.04554125871393,5.423979019449488e-22,1.0,-69.39,3.5496478698597698,-69.32,12.621,35.6262,56.1401,0.4248,19.4506,21.643,21.643,0
6989151,npp,66,1955,16.9943428039551,50.4033164978027,30.4288349151611,33030304,66,1525,1040400131,1073430435,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-03-10 00:02:03.075249,107.19912773047228,4.516226207477471,3.9999116975732303,4.8410400221550757e-20,14.0,-4.59,1.0,-4.53,9.1462,12.0012,19.4174,1.261,20.1262,21.4292,21.4292,0
6995334,npp,99,1522,11.6282501220703,50.4013824462891,30.430305480957,33030304,99,1141,1040400131,1073430435,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.20504260431689,28.0606025508361,24.627346894719366,1.2394798069061277e-23,11.0,-28.09,1.184412938166907,-27.9,10.2946,12.6169,17.3946,1.1994,14.2984,13.9473,13.9473,0
7059755,npp,746,1809,18.2705192565918,50.4054794311523,30.424144744873,33030304,746,1387,1040400131,1073430435,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.93526722132668,12.937580855426122,11.4398599653265,5.1319665112478955e-05,13.0,-12.99,1.015504800579495,-12.82,9.8967,13.5693,21.1276,1.1152,19.7626,20.3762,20.3762,0
7060182,npp,108,3974,91.7034530639648,50.4076690673828,30.429048538208,33079456,106,3155,1040400131,1073479587,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.86882800455764,68.7487536008629,55.66445733780611,1.3457866265759814e-09,29.0,68.54,3.3985290935932855,68.7,24.7266,63.3584,96.5265,0.2388,23.4735,21.9032,21.9032,0
7072950,npp,423,3210,42.4564170837402,50.4079780578613,30.4258632659912,33030272,424,2554,1040400131,1073430403,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.53147410077955,52.618735871853055,44.74785209499871,0.0010365563531219348,23.0,52.49,1.9513309067639726,52.6,19.7734,39.8723,55.9708,0.3795,16.4574,16.1139,16.042547555516975,0
7078908,npp,711,489,44.6067161560059,50.4069290161133,30.4273357391357,33030272,712,293,1040400131,1073430403,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-03-23 22:58:53.538509,90.95215812648043,61.56954020600293,51.17270951173386,0.020621035095809176,4.0,-61.55,2.5331140255951103,-61.48,14.2913,24.0498,37.0334,0.6292,23.2484,28.0683,26.648829406409288,0
7079238,npp,523,2800,21.9857158660889,50.402400970459,30.4272384643555,33030272,522,2254,1040400131,1073430403,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-68.97241066917812,39.13911404189868,34.00096099715084,0.007006343869637804,20.0,39.04,1.4276677814245327,39.1,9.1657,17.8579,28.6819,0.8474,18.0244,18.631,18.14871096623774,0
7091635,npp,671,1953,6.62601375579834,50.4002227783203,30.432373046875,33030272,670,1523,1040400131,1073430403,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-03-26 00:01:57.074948,97.88429742052155,4.680102665831539,4.145149108690068,0.0400763115128421,14.0,-4.7,1.0,-4.53,9.1462,12.0012,19.4174,1.261,9.7579,8.3552,5.596505034992081,0
7127158,npp,706,1077,13.480565071106,50.4012069702148,30.4332866668701,33030272,707,791,1040400131,1073430403,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-03-27 23:24:11.107390,96.272415257161,45.94551876881173,39.54395134335746,0.10973003778244347,8.0,-45.97,1.5732132722552272,-45.83,8.7482,13.5756,21.8121,1.1147,15.0727,15.0271,7.473717682279613,0
7127958,npp,316,3342,48.502254486084,50.4065971374512,30.4267539978027,33079424,315,2691,1040400131,1073479555,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-63.989120504185635,56.09070074235753,47.33120711169364,0.07221094299525929,24.0,55.95,2.0682789409984763,56.015,13.2521,32.9565,45.1226,0.4592,22.6494,22.2714,17.300683950054605,0
7165747,npp,627,780,18.870677947998,50.4039421081543,30.4342575073242,33030304,629,564,1040400131,1073430435,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.65153467129304,54.713990494404705,46.31421651914526,0.0003986393177944356,6.0,-54.71,2.0682789409984763,-54.575,8.2466,13.7771,17.3242,1.0984,17.5958,20.728,20.728,0
7166193,npp,338,3074,29.8077011108398,50.406608581543,30.4302101135254,33079424,340,2468,1040400131,1073479555,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-04-03 00:51:58.408294,-67.12272719042959,48.64649040190812,41.685720987014854,0.0036791439836290855,22.0,48.53,1.7549928774784245,48.695,14.8418,26.8606,57.7,0.5634,16.8124,16.7935,16.540242262447872,0
7171669,npp,581,341,39.6580810546875,50.4068222045898,30.4298419952393,33030304,583,186,1040400131,1073430435,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.89111634348006,64.50767541726984,53.0964028283228,5.976591638742927e-09,3.0,-64.49,2.8345692104261015,-64.38,9.7809,15.0786,35.6248,1.0036,23.8044,39.8013,39.8013,0
7178626,npp,521,2238,23.0853233337402,50.4074287414551,30.425609588623,33079456,521,1796,1040400131,1073479587,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.40390301150867,11.864867669853826,10.495075607255062,1.8373591895623015e-07,16.0,11.8,1.015504800579495,12.3,6.8817,12.2005,16.9076,1.2404,25.8517,28.6343,28.6343,0
7185056,npp,571,1807,24.1289978027344,50.4053955078125,30.4319019317627,33079456,571,1385,1040400131,1073479587,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.46604935114368,13.062409888343328,11.550277693624178,8.436058369594055e-12,13.0,-13.1,1.015504800579495,-12.82,9.8967,13.5693,21.1276,1.1152,25.5316,26.9098,26.9098,0
7197582,npp,569,926,25.8464107513428,50.4055557250977,30.4295139312744,33079456,569,688,1040400131,1073479587,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.28914683390519,50.678604238198595,43.262165292704175,2.5712628814235163e-19,7.0,-50.68,1.847645286154319,-50.485,15.8153,22.796,30.7787,0.6638,16.7841,17.1581,17.1581,0
7198060,npp,231,3208,33.0142631530762,50.4043083190918,30.4270000457764,33079456,232,2553,1040400131,1073479587,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.52129983821649,52.559512812293356,44.704465094155054,2.2156652856343794e-12,23.0,52.44,1.847645286154319,52.6,19.7734,39.8723,55.9708,0.3795,11.4213,12.5302,12.5302,0
7203825,npp,533,486,40.8279037475586,50.4056625366211,30.4273281097412,33079456,535,291,1040400131,1073479587,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.98817319642312,61.63407492177829,51.21765941024636,6.2971460843907285e-22,4.0,-61.61,2.5331140255951103,-61.48,14.2913,24.0498,37.0334,0.6292,21.7566,25.6905,25.6905,0
7204216,npp,345,2797,28.6819438934326,50.4055480957031,30.4258193969727,33079456,345,2251,1040400131,1073479587,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.09147866330703,39.02423625742182,33.90657443338085,1.0522235419940275e-15,20.0,38.93,1.4276677814245327,39.1,9.1657,17.8579,28.6819,0.8474,22.7147,24.3055,24.3055,0
7210060,npp,467,48,35.6262016296387,50.4048919677734,30.4275741577148,33079456,470,19,1040400131,1073479587,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.3229441391178,69.53117935034979,56.095306969952325,1.3646813823417465e-23,1.0,-69.49,3.5496478698597698,-69.32,12.621,35.6262,56.1401,0.4248,15.1331,15.1331,15.1331,0
7210518,npp,432,2377,16.5337181091309,50.4035530090332,30.4239616394043,33079456,431,1922,1040400131,1073479587,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-70.8147288859422,19.599548729537105,17.288504444857285,1.499338381230107e-18,17.0,19.51,1.0837787002826917,19.88,10.1721,13.9926,20.7701,1.0815,17.4778,17.8814,17.8814,0
7216965,npp,491,1950,7.20801830291748,50.4028472900391,30.4336223602295,33079456,491,1520,1040400131,1073479587,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-04-11 00:01:51.137707,100.37956964866439,4.826737558815429,4.275042015728181,7.942907292977995e-21,14.0,-4.87,1.0,-4.53,9.1462,12.0012,19.4174,1.261,10.3399,9.089,9.089,0
7223611,npp,752,3724,44.3620223999023,50.4035110473633,30.4295139312744,33079456,757,3010,1040400131,1073479587,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.195371190121826,64.41244677762342,53.045289854763865,3.0233522695039925e-18,27.0,64.25,2.8345692104261015,64.43,19.8435,40.1563,75.1674,0.3769,16.6168,16.718,16.718,0
7274757,npp,256,2655,16.2197284698486,50.4031028747559,30.4241390228271,33079456,258,2141,1040400131,1073479587,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.40047748978012,33.1482031929123,28.975908097924158,2.094453459443438e-05,19.0,33.06,1.2365102219381485,33.435,7.2571,13.3012,18.2494,1.1377,17.4934,18.4536,18.4536,0
7293928,npp,386,1368,10.2578544616699,50.4021224975586,30.4336395263672,33079424,387,1031,1040400131,1073479555,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-04-22 23:36:36.515183,98.4698484624055,35.02636166270707,30.561734922704268,0.01422539768364047,10.0,-35.04,1.2937979144666532,-34.405,12.4054,15.5172,27.659,0.9752,11.068,10.0039,9.024679820205783,0
7300559,npp,377,922,17.8459949493408,50.402515411377,30.4247608184814,33079424,377,685,1040400131,1073479555,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.5843755612231,50.792721655135594,43.34958582761057,0.028305466957990303,7.0,-50.79,1.847645286154319,-50.485,15.8153,22.796,30.7787,0.6638,12.454,11.847,9.89856347399426,0
7306878,npp,339,483,45.0061492919922,50.4069938659668,30.4296684265137,33079424,342,289,1040400131,1073479555,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-04-24 22:58:39.881843,90.93306695720447,61.71048491276236,51.26836072237674,0.047250447414594526,4.0,-61.68,2.5331140255951103,-61.48,14.2913,24.0498,37.0334,0.6292,23.406,28.3197,25.067165860593384,0
7307175,npp,153,2794,11.4883146286011,50.4022598266602,30.4322700500488,33079424,153,2248,1040400131,1073479555,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-68.94653561241311,38.90364501886074,33.80625843749624,0.02028477978114344,20.0,38.82,1.4276677814245327,39.1,9.1657,17.8579,28.6819,0.8474,10.6715,9.7354,8.339075893910469,0
7326287,npp,325,1512,22.6219253540039,50.404842376709,30.4281539916992,33079424,325,1134,1040400131,1073479555,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.51987739130985,28.51926270724072,25.022625829893798,0.05389534453543474,11.0,-28.56,1.184412938166907,-27.9,10.2946,12.6169,17.3946,1.1994,23.5803,27.1334,23.4234573931404,0
7326714,npp,557,3720,75.167366027832,50.4076652526855,30.4253196716309,33079424,555,3007,1040400131,1073479555,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.55795940197674,64.33560549151699,52.995369848869814,0.029779378255851304,27.0,64.17,2.7445598364131496,64.43,19.8435,40.1563,75.1674,0.3769,27.8896,28.3272,26.27730524286502,0
7332530,npp,310,1069,21.2481842041016,50.4024543762207,30.4240837097168,33079424,310,785,1040400131,1073479555,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.637049346005,46.235253447954804,39.77515768295562,0.028287780309933903,8.0,-46.24,1.5732132722552272,-45.83,8.7482,13.5756,21.8121,1.1147,20.0101,23.6859,21.738680952976214,0
7333157,npp,708,3337,13.230447769165,50.4001388549805,30.4317378997803,33079424,709,2685,1040400131,1073479555,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-04-29 01:04:13.202239,-64.66065970139199,55.95650920038428,47.23334916832348,0.022927015682542615,24.0,55.82,2.0682789409984763,56.015,13.2521,32.9565,45.1226,0.4592,5.5957,6.0752,4.496994812483667,0
7345637,npp,157,2514,7.77137994766235,50.4009170532227,30.4310989379883,33079424,156,2035,1040400131,1073479555,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.51117441662377,26.587720015397753,23.360024017943395,0.007470349706865733,18.0,26.51,1.1367971201176101,27.15,7.6837,9.9477,14.8997,1.5213,13.2186,11.8223,11.308070637435655,0
7358424,npp,288,1658,9.34080410003662,50.4021148681641,30.4278106689453,33079456,287,1252,1040400131,1073479587,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-05-02 23:49:09.739547,98.56777725815566,21.25836442036744,18.735452052218058,0.00024623382143306626,12.0,-21.26,1.0837787002826917,-20.47,6.9913,11.6331,20.7413,1.3009,13.018,12.1511,12.1511,0
7359018,npp,471,3845,78.475959777832,50.4072914123535,30.4300422668457,33079360,472,3085,1040400131,1073479491,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.24065659357143,66.60085965767951,54.40195176971765,0.003008072831448346,28.0,66.42,3.1865100272627664,66.64,18.9234,51.9708,71.386,0.2912,23.451,22.851,22.643936149529765,0
7364436,npp,311,1219,9.97002410888672,50.4017639160156,30.4323387145996,33079456,311,904,1040400131,1073479587,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.78499508855103,40.95588454569749,35.49768672003981,1.1834029210029181e-07,9.0,-40.96,1.4276677814245327,-40.475,11.0442,17.4166,21.7021,0.8689,9.9171,8.6628,8.6628,0
7364857,npp,643,3466,54.9322891235352,50.4068603515625,30.4292373657227,33079424,645,2810,1040400131,1073479555,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-05-04 01:10:29.795080,-63.21359727840721,59.07138371597707,49.46271944160802,0.0009113373185843209,25.0,58.93,2.3545700244418297,59.28,14.9664,45.8633,904.0715,0.33,18.9847,18.1255,18.1255,0
7371541,npp,19,3069,27.1647663116455,50.4041900634766,30.4258728027344,33079456,20,2465,1040400131,1073479587,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.24302438078183,48.48886760321585,41.5606150935833,0.00013290412907632367,22.0,48.38,1.7549928774784245,48.695,14.8418,26.8606,57.7,0.5634,15.3064,15.3045,15.3045,0
7398038,npp,300,1368,12.4053621292114,50.4027709960938,30.4307746887207,33079456,299,1031,1040400131,1073479587,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.52892562275612,35.03083784959958,30.564210895451936,2.7534616203140515e-15,10.0,-35.04,1.2937979144666532,-34.405,12.4054,15.5172,27.659,0.9752,12.7279,12.0983,12.0983,0
7398597,npp,583,3596,21.5924396514893,50.4004440307617,30.4324035644531,33079392,583,2917,1040400131,1073479523,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.91805690531946,61.888806409181974,51.39309273769593,1.7327020625829062e-08,26.0,61.74,2.5331140255951103,61.95,21.5482,43.0497,977.1284,0.3515,6.6624,7.5903,7.5903,0
7404864,npp,303,923,23.9883327484131,50.4058380126953,30.4241428375244,33079456,307,686,1040400131,1073479587,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-05-09 23:17:43.960643,93.8817427204067,50.7773347067726,43.33567261817325,3.7799889839403956e-17,7.0,-50.76,1.847645286154319,-50.485,15.8153,22.796,30.7787,0.6638,15.7784,15.9246,15.9246,0
7405222,npp,735,3205,28.9303894042969,50.4041023254395,30.4260330200195,33079392,733,2551,1040400131,1073479523,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.09959555839542,52.46873935587152,44.63317969379502,2.6267983751859345e-11,23.0,52.35,1.847645286154319,52.6,19.7734,39.8723,55.9708,0.3795,9.211,10.9802,10.9802,0
7411552,npp,278,485,37.0333633422852,50.4051551818848,30.4324951171875,33079456,279,290,1040400131,1073479587,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.95081595747372,61.66300575281113,51.233489699415834,1.4929672721522558e-18,4.0,-61.64,2.5331140255951103,-61.48,14.2913,24.0498,37.0334,0.6292,20.2586,23.3029,23.3029,0
7411972,npp,92,2795,13.9008169174194,50.4031410217285,30.4316902160645,33079456,91,2249,1040400131,1073479587,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.93876987917452,38.94912642091844,33.84249567760998,3.3293229380899735e-14,20.0,38.85,1.4276677814245327,39.1,9.1657,17.8579,28.6819,0.8474,12.3614,11.7798,11.7798,0
7418751,npp,190,2376,7.0904655456543,50.3992080688477,30.43137550354,33079456,189,1921,1040400131,1073479587,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.5431936587686,19.53994562535728,17.23548977647126,6.595073168551315e-17,17.0,19.46,1.0442604737599883,19.88,10.1721,13.9926,20.7701,1.0815,8.5235,7.6684,7.6684,0
7432237,npp,301,1515,14.3526029586792,50.4034805297852,30.4273929595947,33079456,300,1136,1040400131,1073479587,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-05-13 23:43:01.585736,98.45509381598303,28.391086873823593,24.91138803772082,4.766921364102562e-14,11.0,-28.41,1.184412938166907,-27.9,10.2946,12.6169,17.3946,1.1994,16.5985,17.215,17.215,0
7453773,npp,695,3339,41.7428894042969,50.4051132202148,30.4263134002686,33079392,696,2688,1040400131,1073479523,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.48430525677412,56.00661509189919,47.26739724688909,1.9438794335370113e-12,24.0,55.88,2.0682789409984763,56.015,13.2521,32.9565,45.1226,0.4592,19.3812,19.1676,19.1676,0
7459763,npp,281,632,38.7851448059082,50.4074020385742,30.4294719696045,33079456,281,415,1040400131,1073479587,41,ukr_ukraine_crop_1_5,50.40416667,30.42916667,1,5,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.1112514469826,58.41136049383256,48.98973473955669,9.223669745611152e-10,5.0,-58.39,2.253202848596432,-58.25,7.9617,11.359,30.5427,1.3323,27.3052,51.6718,51.6718,0
