lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.589,1.0
1,0.317,0.442,0.317
2,0.018,0.325,0.018
3,0.012,0.232,0.012
4,0.067,0.162,0.067
5,0.175,0.109,0.175
6,0.092,0.072,0.092
7,0.011,0.047,0.011
8,0.009,0.032,0.009
9,0.173,0.025,0.173
10,0.383,0.024,0.383
11,0.064,0.027,0.064
12,0.005,0.033,0.005
13,0.003,0.04,0.003
14,0.044,0.048,0.043
15,0.135,0.056,0.135
16,0.082,0.063,0.082
17,0.014,0.068,0.014
18,0.001,0.072,0.001
19,0.005,0.073,0.004
20,0.043,0.072,0.042
21,0.037,0.07,0.036
22,0.034,0.065,0.034
23,0.001,0.058,0.001
24,0.004,0.05,0.004
25,0.032,0.041,0.032
26,0.039,0.014,0.039
27,0.009,0.002,0.009
28,-0.002,0.001,-0.002
29,-0.004,0.001,-0.004
30,-0.0,0.002,-0.0
31,-0.0,-0.002,-0.0
32,-0.006,-0.003,-0.006
33,-0.001,0.0,-0.001
34,-0.007,0.006,-0.007
35,-0.0,0.006,-0.0
36,0.007,-0.004,0.007
37,0.006,-0.007,0.006
38,0.016,-0.006,0.016
39,-0.003,-0.005,-0.003
40,-0.009,-0.005,-0.009
41,-0.013,-0.008,-0.013
42,-0.015,-0.012,-0.015
43,-0.017,-0.013,-0.017
44,-0.018,-0.014,-0.018
45,-0.019,-0.014,-0.02
46,-0.02,-0.015,-0.021
47,-0.012,-0.017,-0.013
48,-0.015,-0.018,-0.016
49,-0.017,-0.019,-0.017
50,-0.022,-0.019,-0.022
51,-0.021,-0.02,-0.022
52,-0.023,-0.022,-0.023
53,-0.024,-0.023,-0.024
54,-0.025,-0.024,-0.025
55,-0.024,-0.024,-0.024
56,-0.022,-0.025,-0.022
57,-0.024,-0.025,-0.024
58,-0.026,-0.026,-0.026
59,-0.026,-0.026,-0.026
60,-0.026,-0.025,-0.027
61,-0.026,-0.025,-0.027
62,-0.026,-0.025,-0.027
63,-0.027,-0.025,-0.028
64,-0.027,-0.026,-0.027
65,-0.024,-0.027,-0.024
66,-0.021,-0.027,-0.021
67,-0.025,-0.027,-0.025
68,-0.029,-0.028,-0.029
69,-0.028,-0.028,-0.029
70,-0.028,-0.028,-0.029
71,-0.028,-0.029,-0.028
72,-0.029,-0.028,-0.03
73,-0.031,-0.029,-0.032
74,-0.032,-0.029,-0.032
75,-0.031,-0.029,-0.031
76,-0.028,-0.029,-0.028
77,-0.028,-0.029,-0.029
78,-0.029,-0.03,-0.029
79,-0.028,-0.03,-0.028
80,-0.029,-0.03,-0.03
81,-0.029,-0.03,-0.03
82,-0.029,-0.03,-0.03
83,-0.031,-0.03,-0.032
84,-0.032,-0.03,-0.032
85,-0.032,-0.03,-0.032
86,-0.03,-0.029,-0.03
87,-0.028,-0.029,-0.028
88,-0.028,-0.029,-0.028
89,-0.025,-0.029,-0.025
90,-0.026,-0.028,-0.027
91,-0.027,-0.028,-0.027
92,-0.027,-0.028,-0.027
93,-0.03,-0.028,-0.03
94,-0.029,-0.028,-0.029
95,-0.03,-0.028,-0.03
96,-0.028,-0.027,-0.027
97,-0.027,-0.027,-0.027
98,-0.027,-0.026,-0.028
99,-0.024,-0.026,-0.025
100,-0.023,-0.025,-0.024
101,-0.025,-0.024,-0.025
102,-0.026,-0.023,-0.026
103,-0.024,-0.023,-0.024
104,-0.022,-0.022,-0.022
105,-0.022,-0.022,-0.022
106,-0.022,-0.022,-0.022
107,-0.022,-0.021,-0.023
108,-0.023,-0.021,-0.023
109,-0.019,-0.021,-0.019
110,-0.017,-0.02,-0.017
111,-0.015,-0.019,-0.015
112,-0.016,-0.018,-0.016
113,-0.017,-0.017,-0.017
114,-0.015,-0.017,-0.014
115,-0.012,-0.016,-0.012
116,-0.012,-0.015,-0.012
117,-0.014,-0.014,-0.014
118,-0.014,-0.013,-0.014
119,-0.015,-0.012,-0.014
120,-0.015,-0.01,-0.015
121,-0.011,-0.008,-0.011
122,-0.012,-0.006,-0.011
123,-0.011,-0.004,-0.011
124,-0.006,-0.001,-0.005
125,0.001,0.001,0.001
126,0.004,0.004,0.005
127,0.007,0.006,0.007
128,0.01,0.007,0.01
129,0.011,0.009,0.011
130,0.011,0.01,0.011
131,0.013,0.011,0.013
132,0.012,0.012,0.012
133,0.013,0.012,0.014
134,0.015,0.013,0.015
135,0.019,0.014,0.019
136,0.025,0.015,0.025
137,0.028,0.015,0.029
138,0.022,0.015,0.022
139,0.015,0.014,0.015
140,0.013,0.014,0.013
141,0.01,0.014,0.011
142,0.006,0.014,0.007
143,0.006,0.014,0.007
144,0.004,0.014,0.005
145,0.009,0.014,0.009
146,0.011,0.015,0.012
147,0.012,0.015,0.012
148,0.006,0.016,0.007
149,0.009,0.018,0.009
150,0.025,0.019,0.026
151,0.034,0.021,0.035
152,0.032,0.023,0.034
153,0.029,0.025,0.031
154,0.03,0.028,0.031
155,0.032,0.03,0.033
156,0.032,0.033,0.033
157,0.033,0.036,0.034
158,0.032,0.039,0.032
159,0.035,0.042,0.036
160,0.049,0.044,0.049
161,0.053,0.046,0.053
162,0.056,0.048,0.056
163,0.042,0.048,0.043
164,0.039,0.048,0.04
165,0.045,0.048,0.045
166,0.051,0.048,0.052
167,0.052,0.048,0.052
168,0.051,0.047,0.052
169,0.05,0.047,0.051
170,0.049,0.046,0.05
171,0.05,0.045,0.051
172,0.05,0.043,0.051
173,0.04,0.041,0.042
174,0.039,0.04,0.04
175,0.036,0.038,0.037
176,0.034,0.036,0.035
177,0.031,0.034,0.031
178,0.028,0.032,0.028
179,0.024,0.031,0.024
180,0.024,0.029,0.024
181,0.026,0.028,0.026
182,0.028,0.027,0.027
183,0.028,0.027,0.028
184,0.029,0.027,0.028
185,0.029,0.027,0.029
186,0.03,0.027,0.029
187,0.027,0.026,0.027
188,0.024,0.026,0.024
189,0.021,0.026,0.021
190,0.02,0.027,0.02
191,0.021,0.028,0.021
192,0.025,0.028,0.025
193,0.029,0.028,0.029
194,0.033,0.028,0.033
195,0.038,0.028,0.037
196,0.039,0.027,0.039
197,0.036,0.027,0.036
198,0.032,0.026,0.032
199,0.028,0.026,0.029
200,0.024,0.025,0.026
201,0.021,0.025,0.022
202,0.019,0.023,0.02
203,0.017,0.022,0.018
204,0.017,0.021,0.018
205,0.017,0.02,0.017
206,0.016,0.019,0.016
207,0.016,0.018,0.016
208,0.015,0.017,0.015
209,0.014,0.016,0.014
210,0.013,0.014,0.013
211,0.011,0.013,0.011
212,0.01,0.011,0.01
213,0.009,0.01,0.009
214,0.011,0.008,0.011
215,0.013,0.007,0.013
216,0.015,0.006,0.014
217,0.011,0.005,0.01
218,0.008,0.005,0.007
219,0.003,0.004,0.003
220,0.0,0.003,0.0
221,-0.002,0.002,-0.002
222,-0.004,0.001,-0.005
223,-0.006,-0.0,-0.006
224,-0.002,-0.002,-0.003
225,0.002,-0.003,0.002
226,0.002,-0.004,0.002
227,-0.006,-0.006,-0.007
228,-0.009,-0.007,-0.009
229,-0.012,-0.008,-0.011
230,-0.012,-0.009,-0.011
231,-0.012,-0.01,-0.012
232,-0.013,-0.012,-0.012
233,-0.012,-0.013,-0.012
234,-0.012,-0.014,-0.012
235,-0.01,-0.015,-0.011
236,-0.011,-0.015,-0.012
237,-0.015,-0.016,-0.015
238,-0.016,-0.017,-0.017
239,-0.018,-0.017,-0.019
240,-0.019,-0.018,-0.02
241,-0.02,-0.018,-0.02
242,-0.02,-0.019,-0.021
243,-0.021,-0.02,-0.022
244,-0.022,-0.021,-0.022
245,-0.023,-0.021,-0.023
246,-0.022,-0.022,-0.023
247,-0.022,-0.022,-0.023
248,-0.022,-0.023,-0.022
249,-0.022,-0.023,-0.022
250,-0.023,-0.023,-0.023
251,-0.023,-0.024,-0.023
252,-0.024,-0.024,-0.024
253,-0.024,-0.025,-0.024
254,-0.025,-0.025,-0.025
255,-0.025,-0.025,-0.025
256,-0.026,-0.025,-0.026
257,-0.025,-0.025,-0.025
258,-0.024,-0.026,-0.024
259,-0.025,-0.026,-0.025
260,-0.027,-0.026,-0.026
261,-0.027,-0.026,-0.027
262,-0.026,-0.026,-0.026
263,-0.026,-0.027,-0.027
264,-0.026,-0.027,-0.027
265,-0.027,-0.027,-0.027
266,-0.027,-0.027,-0.027
267,-0.027,-0.027,-0.028
268,-0.027,-0.027,-0.028
269,-0.027,-0.027,-0.027
270,-0.027,-0.027,-0.027
271,-0.027,-0.027,-0.027
272,-0.028,-0.027,-0.028
273,-0.027,-0.026,-0.027
274,-0.026,-0.026,-0.026
275,-0.026,-0.026,-0.026
276,-0.026,-0.026,-0.026
277,-0.026,-0.026,-0.026
278,-0.026,-0.025,-0.026
279,-0.025,-0.025,-0.026
280,-0.024,-0.025,-0.025
281,-0.023,-0.025,-0.023
282,-0.024,-0.024,-0.024
283,-0.024,-0.024,-0.024
284,-0.023,-0.024,-0.023
285,-0.023,-0.024,-0.023
286,-0.023,-0.023,-0.023
287,-0.023,-0.023,-0.023
288,-0.023,-0.023,-0.023
289,-0.023,-0.022,-0.023
290,-0.022,-0.02,-0.022
291,-0.022,-0.021,-0.022
292,-0.022,-0.021,-0.022
293,-0.02,-0.021,-0.02
294,-0.02,-0.021,-0.02
295,-0.021,-0.021,-0.021
296,-0.019,-0.02,-0.019
297,-0.018,-0.02,-0.018
298,-0.019,-0.019,-0.019
299,-0.018,-0.017,-0.018
300,-0.018,-0.015,-0.018
301,-0.019,-0.015,-0.019
302,-0.017,-0.016,-0.017
303,-0.015,-0.016,-0.015
304,-0.005,-0.015,-0.005
305,-0.018,-0.015,-0.018
306,-0.014,-0.014,-0.014
307,-0.015,-0.013,-0.015
308,-0.015,-0.012,-0.015
309,-0.007,-0.012,-0.007
310,-0.014,-0.011,-0.014
311,-0.013,-0.009,-0.013
312,-0.013,-0.005,-0.013
313,-0.007,-0.005,-0.008
314,0.003,-0.006,0.003
315,0.037,-0.005,0.037
316,-0.013,-0.004,-0.013
317,-0.014,-0.002,-0.013
318,-0.011,-0.001,-0.011
319,-0.008,-0.001,-0.008
320,-0.01,0.0,-0.01
321,-0.008,0.004,-0.008
322,-0.009,0.01,-0.009
323,-0.009,0.008,-0.008
324,0.035,0.006,0.035
325,0.077,0.005,0.077
326,0.001,0.005,0.001
327,-0.003,0.008,-0.003
328,-0.004,0.01,-0.004
329,0.006,0.01,0.006
330,0.016,0.01,0.016
331,0.009,0.011,0.009
332,0.029,0.013,0.029
333,0.001,0.016,0.001
334,0.0,0.018,0.001
335,0.006,0.021,0.006
336,0.008,0.025,0.008
337,0.118,0.03,0.118
338,0.012,0.034,0.012
339,0.006,0.035,0.006
340,0.004,0.035,0.004
341,0.021,0.034,0.021
342,0.051,0.036,0.051
343,0.015,0.037,0.014
344,0.001,0.038,0.0
345,0.0,0.038,0.0
346,0.103,0.04,0.103
347,0.217,0.041,0.217
348,0.023,0.043,0.023
349,0.014,0.044,0.014
350,0.002,0.044,0.002
351,0.025,0.041,0.025
352,0.086,0.04,0.086
353,0.078,0.039,0.078
354,0.007,0.038,0.007
355,0.001,0.036,0.001
356,0.001,0.034,0.001
357,0.016,0.032,0.016
358,0.006,0.029,0.005
359,0.007,0.027,0.007
360,-0.001,0.025,-0.001
361,0.018,0.023,0.018
362,0.094,0.022,0.094
363,0.088,0.016,0.088
364,0.006,0.013,0.006
365,-0.005,0.011,-0.005
366,-0.001,0.009,-0.001
367,0.014,0.007,0.014
368,0.017,0.005,0.017
369,-0.004,0.005,-0.004
370,-0.006,0.005,-0.006
371,-0.007,0.008,-0.007
372,0.002,0.007,0.002
373,0.01,-0.0,0.01
374,-0.007,-0.002,-0.007
375,-0.009,-0.003,-0.009
376,-0.008,-0.004,-0.008
377,-0.005,-0.005,-0.005
378,-0.004,-0.006,-0.004
379,-0.007,-0.007,-0.007
380,-0.009,-0.008,-0.01
381,-0.01,-0.009,-0.01
382,-0.011,-0.01,-0.011
383,-0.011,-0.01,-0.011
384,-0.006,-0.011,-0.006
385,-0.007,-0.011,-0.007
386,-0.009,-0.012,-0.01
387,-0.011,-0.012,-0.011
388,-0.008,-0.012,-0.008
389,-0.008,-0.012,-0.008
390,-0.012,-0.012,-0.013
391,-0.013,-0.012,-0.013
392,-0.014,-0.012,-0.014
393,-0.014,-0.012,-0.014
394,-0.015,-0.012,-0.015
395,-0.015,-0.013,-0.016
396,-0.015,-0.013,-0.016
397,-0.016,-0.014,-0.016
398,-0.016,-0.015,-0.016
399,-0.015,-0.016,-0.016
400,-0.014,-0.018,-0.014
