lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.527,1.0
1,0.18,0.388,0.18
2,0.001,0.278,0.001
3,-0.0,0.191,-0.0
4,0.005,0.126,0.005
5,0.059,0.077,0.059
6,0.044,0.044,0.044
7,-0.001,0.022,-0.002
8,-0.0,0.01,-0.0
9,0.211,0.005,0.211
10,0.453,0.006,0.453
11,0.036,0.011,0.036
12,-0.004,0.018,-0.004
13,-0.005,0.026,-0.005
14,0.008,0.035,0.008
15,0.085,0.043,0.085
16,0.032,0.051,0.032
17,0.003,0.056,0.003
18,-0.005,0.06,-0.005
19,-0.002,0.062,-0.003
20,0.041,0.062,0.041
21,0.012,0.059,0.012
22,0.011,0.055,0.01
23,-0.004,0.048,-0.004
24,-0.001,0.041,-0.001
25,0.027,0.032,0.027
26,0.028,0.003,0.028
27,0.005,-0.006,0.004
28,-0.003,-0.008,-0.003
29,-0.006,-0.008,-0.006
30,-0.007,-0.007,-0.007
31,-0.005,-0.007,-0.005
32,-0.005,-0.005,-0.006
33,-0.004,0.001,-0.005
34,-0.008,0.009,-0.009
35,0.006,0.01,0.006
36,0.022,-0.002,0.022
37,-0.002,-0.004,-0.002
38,0.002,-0.004,0.002
39,-0.004,-0.003,-0.004
40,-0.006,-0.002,-0.006
41,-0.006,-0.005,-0.006
42,-0.005,-0.006,-0.005
43,-0.01,-0.007,-0.01
44,-0.011,-0.007,-0.012
45,-0.012,-0.006,-0.012
46,-0.01,-0.008,-0.01
47,-0.005,-0.008,-0.005
48,-0.007,-0.009,-0.007
49,-0.007,-0.009,-0.007
50,-0.011,-0.008,-0.011
51,-0.008,-0.009,-0.008
52,-0.009,-0.01,-0.009
53,-0.011,-0.011,-0.012
54,-0.013,-0.012,-0.013
55,-0.012,-0.012,-0.012
56,-0.01,-0.013,-0.011
57,-0.013,-0.013,-0.013
58,-0.013,-0.013,-0.013
59,-0.014,-0.012,-0.014
60,-0.015,-0.012,-0.015
61,-0.011,-0.012,-0.012
62,-0.011,-0.012,-0.012
63,-0.014,-0.012,-0.014
64,-0.011,-0.013,-0.012
65,-0.012,-0.013,-0.012
66,-0.01,-0.013,-0.01
67,-0.013,-0.013,-0.013
68,-0.013,-0.014,-0.014
69,-0.015,-0.014,-0.015
70,-0.016,-0.013,-0.016
71,-0.013,-0.013,-0.013
72,-0.013,-0.013,-0.013
73,-0.013,-0.013,-0.013
74,-0.012,-0.013,-0.012
75,-0.012,-0.013,-0.012
76,-0.01,-0.013,-0.01
77,-0.01,-0.013,-0.01
78,-0.015,-0.013,-0.015
79,-0.013,-0.013,-0.013
80,-0.014,-0.012,-0.014
81,-0.015,-0.012,-0.015
82,-0.014,-0.012,-0.014
83,-0.013,-0.012,-0.013
84,-0.012,-0.012,-0.012
85,-0.012,-0.012,-0.013
86,-0.009,-0.012,-0.009
87,-0.009,-0.012,-0.009
88,-0.011,-0.012,-0.011
89,-0.009,-0.012,-0.01
90,-0.012,-0.012,-0.012
91,-0.015,-0.012,-0.015
92,-0.015,-0.012,-0.015
93,-0.014,-0.012,-0.014
94,-0.013,-0.012,-0.013
95,-0.013,-0.012,-0.013
96,-0.011,-0.012,-0.011
97,-0.011,-0.012,-0.011
98,-0.012,-0.012,-0.012
99,-0.01,-0.012,-0.01
100,-0.011,-0.012,-0.012
101,-0.013,-0.011,-0.013
102,-0.013,-0.012,-0.013
103,-0.013,-0.012,-0.012
104,-0.012,-0.012,-0.012
105,-0.012,-0.012,-0.011
106,-0.011,-0.011,-0.011
107,-0.012,-0.011,-0.012
108,-0.012,-0.011,-0.012
109,-0.009,-0.011,-0.009
110,-0.009,-0.01,-0.009
111,-0.009,-0.01,-0.009
112,-0.009,-0.01,-0.009
113,-0.012,-0.01,-0.012
114,-0.009,-0.009,-0.009
115,-0.005,-0.009,-0.005
116,-0.007,-0.008,-0.007
117,-0.01,-0.008,-0.01
118,-0.008,-0.007,-0.008
119,-0.007,-0.006,-0.007
120,-0.007,-0.005,-0.007
121,-0.006,-0.004,-0.006
122,-0.007,-0.004,-0.007
123,-0.006,-0.003,-0.006
124,0.0,-0.002,0.0
125,0.004,-0.002,0.004
126,0.002,-0.0,0.002
127,-0.001,0.001,-0.001
128,-0.002,0.002,-0.002
129,0.001,0.002,0.001
130,0.005,0.003,0.005
131,0.005,0.003,0.005
132,0.0,0.004,0.001
133,-0.001,0.004,-0.0
134,0.006,0.004,0.007
135,0.016,0.004,0.016
136,0.014,0.005,0.015
137,0.002,0.005,0.002
138,-0.002,0.005,-0.002
139,0.004,0.005,0.004
140,0.006,0.005,0.006
141,0.007,0.005,0.007
142,0.001,0.005,0.001
143,0.001,0.005,0.001
144,0.007,0.005,0.008
145,0.016,0.005,0.016
146,0.007,0.005,0.008
147,-0.002,0.006,-0.002
148,-0.001,0.006,-0.001
149,-0.002,0.007,-0.001
150,0.003,0.008,0.003
151,0.009,0.009,0.009
152,0.012,0.01,0.013
153,0.015,0.011,0.016
154,0.016,0.012,0.017
155,0.017,0.013,0.017
156,0.016,0.014,0.016
157,0.014,0.015,0.014
158,0.011,0.016,0.012
159,0.011,0.017,0.011
160,0.016,0.018,0.016
161,0.021,0.018,0.021
162,0.024,0.018,0.024
163,0.024,0.018,0.024
164,0.02,0.019,0.021
165,0.016,0.018,0.016
166,0.02,0.018,0.021
167,0.021,0.018,0.021
168,0.018,0.017,0.019
169,0.017,0.017,0.017
170,0.015,0.016,0.016
171,0.014,0.015,0.015
172,0.014,0.013,0.015
173,0.011,0.013,0.011
174,0.009,0.012,0.009
175,0.005,0.011,0.005
176,0.013,0.011,0.013
177,0.011,0.01,0.011
178,0.009,0.01,0.009
179,0.008,0.009,0.008
180,0.006,0.009,0.006
181,0.007,0.008,0.007
182,0.009,0.008,0.009
183,0.009,0.008,0.009
184,0.009,0.008,0.009
185,0.009,0.008,0.009
186,0.008,0.008,0.008
187,0.008,0.008,0.009
188,0.009,0.008,0.009
189,0.009,0.008,0.01
190,0.009,0.008,0.009
191,0.012,0.008,0.012
192,0.01,0.008,0.01
193,0.007,0.008,0.008
194,0.008,0.008,0.008
195,0.008,0.008,0.008
196,0.008,0.008,0.008
197,0.008,0.007,0.008
198,0.007,0.007,0.008
199,0.008,0.007,0.008
200,0.008,0.007,0.008
201,0.007,0.007,0.007
202,0.005,0.007,0.005
203,0.004,0.007,0.004
204,0.005,0.007,0.005
205,0.005,0.007,0.006
206,0.006,0.007,0.006
207,0.007,0.007,0.007
208,0.007,0.007,0.007
209,0.007,0.007,0.007
210,0.007,0.007,0.007
211,0.007,0.007,0.007
212,0.007,0.007,0.008
213,0.008,0.007,0.008
214,0.008,0.007,0.008
215,0.008,0.007,0.008
216,0.009,0.006,0.009
217,0.007,0.006,0.006
218,0.005,0.005,0.005
219,0.004,0.005,0.004
220,0.003,0.004,0.003
221,0.003,0.003,0.003
222,0.003,0.003,0.003
223,0.002,0.002,0.002
224,0.001,0.001,0.001
225,0.001,0.0,0.001
226,0.0,-0.001,0.0
227,-0.002,-0.002,-0.002
228,-0.004,-0.003,-0.004
229,-0.005,-0.003,-0.005
230,-0.006,-0.004,-0.006
231,-0.006,-0.005,-0.006
232,-0.006,-0.006,-0.006
233,-0.006,-0.006,-0.006
234,-0.007,-0.007,-0.007
235,-0.007,-0.007,-0.007
236,-0.007,-0.008,-0.007
237,-0.007,-0.008,-0.007
238,-0.007,-0.008,-0.007
239,-0.008,-0.008,-0.008
240,-0.009,-0.009,-0.009
241,-0.009,-0.009,-0.01
242,-0.009,-0.009,-0.01
243,-0.009,-0.009,-0.009
244,-0.009,-0.009,-0.01
245,-0.01,-0.01,-0.01
246,-0.01,-0.01,-0.01
247,-0.01,-0.01,-0.01
248,-0.009,-0.01,-0.009
249,-0.009,-0.01,-0.009
250,-0.01,-0.01,-0.01
251,-0.01,-0.01,-0.01
252,-0.01,-0.01,-0.01
253,-0.01,-0.01,-0.01
254,-0.011,-0.011,-0.011
255,-0.01,-0.011,-0.01
256,-0.011,-0.011,-0.011
257,-0.011,-0.011,-0.011
258,-0.011,-0.011,-0.011
259,-0.011,-0.011,-0.011
260,-0.011,-0.011,-0.011
261,-0.011,-0.011,-0.011
262,-0.011,-0.011,-0.011
263,-0.011,-0.012,-0.011
264,-0.012,-0.012,-0.012
265,-0.012,-0.012,-0.012
266,-0.012,-0.012,-0.012
267,-0.013,-0.012,-0.013
268,-0.013,-0.012,-0.013
269,-0.012,-0.012,-0.012
270,-0.012,-0.012,-0.012
271,-0.012,-0.012,-0.012
272,-0.012,-0.012,-0.013
273,-0.012,-0.012,-0.012
274,-0.012,-0.012,-0.013
275,-0.012,-0.012,-0.012
276,-0.012,-0.012,-0.012
277,-0.012,-0.012,-0.012
278,-0.012,-0.012,-0.012
279,-0.012,-0.012,-0.012
280,-0.012,-0.012,-0.012
281,-0.012,-0.012,-0.012
282,-0.012,-0.012,-0.012
283,-0.012,-0.013,-0.012
284,-0.012,-0.012,-0.012
285,-0.012,-0.012,-0.012
286,-0.012,-0.012,-0.012
287,-0.012,-0.012,-0.012
288,-0.012,-0.012,-0.012
289,-0.012,-0.011,-0.012
290,-0.012,-0.009,-0.012
291,-0.012,-0.011,-0.012
292,-0.011,-0.011,-0.012
293,-0.011,-0.012,-0.011
294,-0.011,-0.012,-0.011
295,-0.011,-0.012,-0.011
296,-0.01,-0.012,-0.01
297,-0.011,-0.011,-0.011
298,-0.01,-0.011,-0.01
299,-0.009,-0.009,-0.009
300,-0.01,-0.007,-0.01
301,-0.01,-0.008,-0.01
302,-0.011,-0.008,-0.011
303,-0.01,-0.008,-0.01
304,0.012,-0.007,0.012
305,-0.01,-0.007,-0.01
306,-0.009,-0.006,-0.01
307,-0.01,-0.004,-0.01
308,-0.009,-0.004,-0.009
309,-0.005,-0.004,-0.005
310,-0.009,-0.003,-0.009
311,-0.009,-0.002,-0.009
312,-0.009,0.001,-0.01
313,-0.002,0.001,-0.002
314,0.008,0.0,0.008
315,0.068,-0.0,0.068
316,-0.009,0.0,-0.009
317,-0.008,0.001,-0.008
318,-0.008,0.001,-0.008
319,-0.006,0.001,-0.006
320,-0.008,0.001,-0.008
321,-0.007,0.003,-0.007
322,-0.008,0.005,-0.008
323,-0.008,0.004,-0.008
324,0.024,0.003,0.024
325,0.052,0.003,0.052
326,-0.003,0.003,-0.003
327,-0.006,0.005,-0.006
328,-0.006,0.006,-0.006
329,-0.005,0.006,-0.005
330,0.001,0.005,0.001
331,-0.003,0.005,-0.003
332,0.034,0.006,0.034
333,-0.004,0.007,-0.004
334,-0.006,0.008,-0.006
335,-0.001,0.009,-0.001
336,-0.005,0.011,-0.005
337,0.097,0.014,0.097
338,0.004,0.016,0.004
339,-0.0,0.017,-0.0
340,-0.001,0.018,-0.001
341,0.009,0.015,0.009
342,0.028,0.016,0.028
343,0.013,0.016,0.013
344,-0.004,0.016,-0.004
345,-0.004,0.016,-0.005
346,0.035,0.016,0.035
347,0.083,0.017,0.082
348,0.004,0.018,0.004
349,0.003,0.018,0.003
350,-0.002,0.017,-0.002
351,0.001,0.015,0.001
352,0.038,0.014,0.038
353,0.054,0.013,0.053
354,0.002,0.012,0.002
355,-0.005,0.011,-0.005
356,-0.005,0.01,-0.005
357,0.003,0.009,0.002
358,-0.003,0.007,-0.003
359,-0.002,0.006,-0.002
360,-0.005,0.006,-0.005
361,0.003,0.005,0.003
362,0.032,0.006,0.032
363,0.032,0.002,0.032
364,-0.002,0.0,-0.002
365,-0.007,-0.001,-0.007
366,-0.007,-0.001,-0.007
367,-0.004,-0.002,-0.004
368,-0.0,-0.003,-0.0
369,-0.007,-0.004,-0.007
370,-0.008,-0.004,-0.008
371,-0.008,-0.003,-0.008
372,-0.004,-0.003,-0.004
373,0.001,-0.006,0.001
374,-0.007,-0.006,-0.007
375,-0.008,-0.006,-0.008
376,-0.008,-0.007,-0.008
377,-0.007,-0.007,-0.007
378,-0.006,-0.007,-0.006
379,-0.006,-0.007,-0.007
380,-0.008,-0.007,-0.008
381,-0.008,-0.008,-0.008
382,-0.009,-0.008,-0.009
383,-0.009,-0.008,-0.009
384,-0.008,-0.008,-0.008
385,-0.008,-0.008,-0.008
386,-0.009,-0.008,-0.009
387,-0.009,-0.008,-0.009
388,-0.007,-0.009,-0.007
389,-0.006,-0.009,-0.007
390,-0.009,-0.009,-0.009
391,-0.01,-0.009,-0.01
392,-0.01,-0.009,-0.01
393,-0.01,-0.01,-0.01
394,-0.01,-0.01,-0.01
395,-0.011,-0.01,-0.011
396,-0.01,-0.01,-0.011
397,-0.01,-0.01,-0.011
398,-0.01,-0.01,-0.01
399,-0.01,-0.01,-0.01
400,-0.01,-0.01,-0.01
