gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,628,494,60.3342247009277,50.4232406616211,30.4653549194336,33030272,630,297,1040400131,1073430403,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-01-02 22:58:59.551084,91.07893708515633,61.473346727018956,51.10605391861829,0.05331734942881873,4.0,-61.45,2.5331140255951103,-61.43,24.9832,30.3301,42.2678,0.8732,38.3285,52.6828,49.510492791502486,0
6327016,npp,439,2803,47.5828170776367,50.424388885498,30.4630165100098,33030272,440,2257,1040400131,1073430403,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-69.25184351995986,39.246132739278934,34.08875429415262,0.06161485028756642,20.0,39.16,1.4276677814245327,39.21,21.5528,29.7527,39.3242,0.8901,38.9727,42.3548,38.68880317510734,0
6409786,npp,549,1379,95.1834945678711,50.4188041687012,30.4667148590088,33030304,549,1038,1040400131,1073430435,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.38436688884391,34.54006863998681,30.149227195475675,7.121372781795614e-25,10.0,-34.58,1.2937979144666532,-34.405,21.223,24.8719,38.5489,1.0648,80.8288,101.3519,101.3519,0
6410122,npp,75,3603,66.1706619262695,50.4208488464355,30.4712333679199,33030304,74,2923,1040400131,1073430435,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-01-17 01:17:01.435124,-61.66850359032984,62.05823596290521,51.50379511626706,2.1332004358537365e-26,26.0,61.88,2.5331140255951103,61.93,25.7363,66.1707,999.0193,0.4002,26.4837,26.4837,26.4837,0
6427456,npp,453,59,60.2293815612793,50.4174957275391,30.4685134887695,33030304,455,24,1040400131,1073430435,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.313417545127,69.37256269804047,55.999672157816605,3.549927691619545e-09,1.0,-69.32,3.5496478698597698,-69.255,19.9744,32.2433,42.4351,0.8214,34.3679,49.4706,49.4706,0
6427842,npp,415,2385,102.00643157959,50.4208793640137,30.4648323059082,33030304,415,1929,1040400131,1073430435,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-01-20 00:20:53.780219,-70.8361556595333,20.0232077316232,17.657131818508216,2.3148352234354345e-15,17.0,19.93,1.0837787002826917,20.11,15.7464,22.1192,34.5386,1.1973,100.1955,122.1342,122.1342,0
6507934,npp,419,351,83.3640365600586,50.422779083252,30.4699382781982,33030272,422,193,1040400131,1073430403,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.9534171783663,64.32931851556204,52.975418925285815,0.1421459364185856,3.0,-64.3,2.7445598364131496,-64.32,13.7085,22.8851,28.4949,1.1572,48.5196,96.4728,88.01531695573648,0
6533456,npp,440,1380,83.2259140014648,50.420051574707,30.4682788848877,33030272,440,1039,1040400131,1073430403,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.98392820101498,34.50550219433722,30.119222440975477,0.032210063297827225,10.0,-34.53,1.2937979144666532,-34.405,21.223,24.8719,38.5489,1.0648,71.5866,88.6194,86.70294659261009,0
6534070,npp,718,3603,73.5669021606445,50.4190902709961,30.4687728881836,33030272,716,2923,1040400131,1073430403,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-02-02 01:17:01.615738,-61.486057414483994,62.062095001995615,51.50453410456104,0.037983945625757465,26.0,61.88,2.5331140255951103,61.93,25.7363,66.1707,999.0193,0.4002,29.4035,29.4439,27.18390872499041,0
6698363,npp,351,1959,40.6444435119629,50.4197273254395,30.4705867767334,3670176,351,1529,196611,3866787,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-02-06 00:02:05.396657,95.33961995335939,4.36251262737404,3.863644260020592,1.2352901447366444e-07,14.0,-4.35,1.0,-4.35,15.5076,25.9115,39.2716,1.0221,41.2167,41.542,41.542,0
6798739,npp,329,788,87.2872924804688,50.4177551269531,30.4628143310547,33030304,329,573,1040400131,1073430435,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.28355340222377,54.51364522616828,46.15966089415149,4.3378902669690417e-26,6.0,-54.51,1.9513309067639726,-54.495,15.3382,22.5766,31.211,1.1731,59.646,102.3932,102.3932,0
6811741,npp,227,2246,124.778053283691,50.4217414855957,30.4681358337402,33030304,227,1803,1040400131,1073430435,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-02-16 00:14:38.859784,-73.61525606082638,12.314784101784696,10.890607446253435,3.633876706884504e-21,16.0,12.25,1.015504800579495,12.42,13.1734,17.3377,30.5678,1.5275,132.2836,190.6007,190.6007,0
6864997,npp,300,936,74.7836227416992,50.4216194152832,30.4714946746826,33030304,299,694,1040400131,1073430435,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.53278165738149,50.37527738449996,43.02268137092043,5.988064951277828e-07,7.0,-50.38,1.7549928774784245,-50.29,16.3749,30.633,35.2537,0.8645,51.6408,64.654,64.654,0
6865462,npp,728,3214,116.747894287109,50.4205780029297,30.4624519348145,33030304,728,2556,1040400131,1073430435,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.30589149577723,52.7325596503967,44.82978676276447,3.545243511488539e-12,23.0,52.6,1.9513309067639726,52.665,23.0776,32.7944,55.9603,0.8076,69.5074,94.282,94.282,0
6872569,npp,77,2805,75.4633941650391,50.420280456543,30.4711208343506,33030304,76,2258,1040400131,1073430435,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.55888104682866,39.33563268836996,34.16088328755382,1.9453236316542093e-07,20.0,39.23,1.4276677814245327,39.21,21.5528,29.7527,39.3242,0.8901,58.5014,67.1721,67.1721,0
6894371,npp,213,1959,86.0826568603516,50.4215202331543,30.4692077636719,33030272,213,1529,1040400131,1073430403,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-02-22 00:02:05.226374,104.16259276235009,4.288753707624141,3.7983837842343022,0.007930475110271729,14.0,-4.35,1.0,-4.35,15.5076,25.9115,39.2716,1.0221,86.6549,87.9836,87.51174789878645,0
6901140,npp,475,3730,48.4007377624512,50.4196357727051,30.4700775146484,33030272,474,3013,1040400131,1073430403,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-02-23 01:23:12.840614,-60.26552181176205,64.53765695625309,53.11751267389468,0.007005299350641896,27.0,64.36,2.8345692104261015,64.44,15.3722,23.144,45.4334,1.1443,35.394,55.3851,54.968294553634124,0
6920172,npp,175,204,51.9689750671387,50.4183082580566,30.4658336639404,33030272,181,102,1040400131,1073430403,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-02-25 22:46:17.333768,268.36077803855517,66.98689230809036,54.61954008019162,0.12070983284933644,2.0,-66.95,3.1865100272627664,-66.905,13.4757,19.9977,34.3835,1.3243,36.517,68.8244,61.642334931373355,0
6958012,npp,2,2665,28.767749786377,50.419361114502,30.4653968811035,3670144,3,2147,196611,3866755,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.75795137432391,33.59849932561392,29.355000304831194,0.029795184889157778,19.0,33.5,1.2937979144666532,33.5,12.4517,23.3447,29.7943,1.1345,30.6753,32.636,30.863228457247686,0
6983671,npp,39,58,42.5652084350586,50.418025970459,30.4682960510254,33030304,40,24,1040400131,1073430435,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.2261932842617,69.38819785691874,56.01072783956801,5.558540459405353e-22,1.0,-69.33,3.5496478698597698,-69.255,19.9744,32.2433,42.4351,0.8214,29.3916,34.9618,34.9618,0
6989151,npp,62,1957,48.5842933654785,50.4240417480469,30.4647235870361,33030304,63,1528,1040400131,1073430435,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-03-10 00:02:01.295975,96.89935111753343,4.456927892812883,3.947424463049769,4.9506844450966475e-20,14.0,-4.47,1.0,-4.35,15.5076,25.9115,39.2716,1.0221,49.1565,49.6572,49.6572,0
6995334,npp,95,1524,59.4100151062012,50.4230651855469,30.4640808105469,33030304,95,1143,1040400131,1073430435,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-03-10 23:43:09.202346,98.65365379834155,27.9580352319988,24.53916222987457,1.2684295610678996e-23,11.0,-27.99,1.184412938166907,-27.78,15.1763,22.846,31.728,1.1592,57.3547,68.8697,68.8697,0
7059755,npp,743,1812,47.2824783325195,50.4213256835938,30.4622135162354,33030304,743,1390,1040400131,1073430435,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-03-20 23:55:42.305182,101.73387108124058,12.763316939240724,11.286340277236683,5.096003924633582e-05,13.0,-12.82,1.015504800579495,-12.65,16.3607,23.9859,26.9773,1.1041,49.4246,52.2063,52.2063,0
7060182,npp,105,3976,31.0135135650635,50.4174118041992,30.4647541046143,33079456,105,3156,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.927983351122194,68.7812016800567,55.6829226403958,1.3424424033057691e-09,29.0,68.58,3.3985290935932855,68.72,17.8449,27.4639,39.9337,0.9643,27.5282,29.9067,29.9067,0
7065909,npp,766,1377,24.71409034729,50.4167594909668,30.4707641601562,33030272,765,1037,1040400131,1073430403,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-03-21 23:36:48.422275,97.55014659800271,34.63880570783202,30.234652072125552,0.0017954953237115329,10.0,-34.66,1.2937979144666532,-34.405,21.223,24.8719,38.5489,1.0648,26.3617,26.3157,26.208870556690222,0
7072950,npp,420,3213,25.2389354705811,50.4183883666992,30.4669799804688,33030272,421,2555,1040400131,1073430403,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.64494025211572,52.698295375710394,44.80808265409536,0.0010323593606243486,23.0,52.57,1.9513309067639726,52.665,23.0776,32.7944,55.9603,0.8076,22.6118,20.3822,20.320776071831165,0
7078908,npp,709,493,43.6416969299316,50.4201202392578,30.4710865020752,33030272,710,296,1040400131,1073430403,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-03-23 22:58:53.538509,91.059578373677,61.48524039363261,51.11595965823031,0.020595970435955846,4.0,-61.47,2.5331140255951103,-61.43,24.9832,30.3301,42.2678,0.8732,31.7387,38.1072,36.88176876270243,0
7079238,npp,519,2803,35.3065719604492,50.4208488464355,30.470645904541,33030272,519,2256,1040400131,1073430403,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-69.2363830030687,39.24970290723328,34.09260064808146,0.006990193414711838,20.0,39.16,1.4276677814245327,39.21,21.5528,29.7527,39.3242,0.8901,30.3739,31.4274,31.011493335549492,0
7091635,npp,667,1955,56.2452239990234,50.4233131408691,30.4625625610352,33030272,667,1526,1040400131,1073430403,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-03-26 00:01:57.074948,100.66784668909142,4.539457139633639,4.020637090687169,0.04003766975594125,14.0,-4.59,1.0,-4.35,15.5076,25.9115,39.2716,1.0221,56.8174,57.4873,55.1051150313383,0
7127158,npp,702,1079,38.871955871582,50.4207572937012,30.4637336730957,33030272,701,793,1040400131,1073430403,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-03-27 23:24:09.328117,95.4258021435985,45.88819712219738,39.498262313253605,0.1096452016000814,8.0,-45.9,1.5732132722552272,-45.645,16.2367,26.0434,35.4446,1.0169,34.6381,39.5292,33.00546490927744,0
7127958,npp,312,3344,42.8812026977539,50.4255981445312,30.4650821685791,33079424,312,2693,1040400131,1073479555,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-64.13769311482596,56.14033522267305,47.36739267891471,0.07210596667098249,24.0,56.0,2.0682789409984763,56.065,24.6186,33.0403,48.798,0.8016,31.2417,34.3718,30.08159652408601,0
7153273,npp,628,1667,28.0847835540771,50.4220085144043,30.4687633514404,33030272,628,1259,1040400131,1073430403,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-03-31 23:49:21.557170,100.71837180509313,20.74114253192353,18.28483912195398,0.01976291982516138,12.0,-20.79,1.0837787002826917,-20.32,16.0281,23.5553,28.699,1.1243,30.6631,31.5763,30.4004341009268,0
7165747,npp,624,782,44.8886299133301,50.4194412231445,30.4619331359863,33030304,628,567,1040400131,1073430435,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-04-02 23:11:28.466323,92.97484680750252,54.67257731085917,46.28366645785829,0.0003990562877019192,6.0,-54.66,2.0682789409984763,-54.495,15.3382,22.5766,31.211,1.1731,37.2714,52.657,52.657,0
7166193,npp,334,3076,26.9023895263672,50.4228439331055,30.4694671630859,33079424,333,2469,1040400131,1073479555,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-04-03 00:51:56.629013,-66.31901316200818,48.705693906618464,41.732226916699865,0.0036776339581262247,22.0,48.59,1.7549928774784245,48.83,24.3497,26.9024,66.8082,0.9844,26.4837,26.4837,26.26488595840638,0
7171669,npp,579,344,52.1277351379395,50.4209022521973,30.4619159698486,33030304,581,188,1040400131,1073430435,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.9846742220009,64.45166014300497,53.06081308339057,6.049803717418355e-09,3.0,-64.43,2.8345692104261015,-64.32,13.7085,22.8851,28.4949,1.1572,36.8001,60.3247,60.3247,0
7178626,npp,518,2241,32.1460418701172,50.421703338623,30.4648532867432,33079456,518,1798,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-73.23927920145842,12.026726696843347,10.63778601351613,1.864440914505727e-07,16.0,11.97,1.015504800579495,12.42,13.1734,17.3377,30.5678,1.5275,41.0659,49.1037,49.1037,0
7185056,npp,568,1810,25.520751953125,50.421257019043,30.4699859619141,33079456,568,1388,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-04-05 23:55:36.351952,101.25157419306481,12.886826311473577,11.39560628248193,8.601914774062915e-12,13.0,-12.93,1.015504800579495,-12.65,16.3607,23.9859,26.9773,1.1041,27.9951,28.1784,28.1784,0
7197582,npp,566,929,53.0349769592285,50.4246826171875,30.4634532928467,33079456,567,690,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.47257198957854,50.59098204850898,43.19459410729455,2.6335467405749875e-19,7.0,-50.59,1.7549928774784245,-50.29,16.3749,30.633,35.2537,0.8645,39.2484,45.8513,45.8513,0
7198060,npp,227,3210,49.564826965332,50.4231338500977,30.4630355834961,33079456,229,2554,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.68423455108618,52.612850731024636,44.744875148123484,2.2653757029117284e-12,23.0,52.49,1.9513309067639726,52.665,23.0776,32.7944,55.9603,0.8076,35.0781,40.027,40.027,0
7203825,npp,531,490,28.1590099334717,50.4188461303711,30.4711818695068,33079456,533,294,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-04-08 22:58:47.606055,91.09558985601035,61.54978559520645,51.16097800903433,6.4701039389646565e-22,4.0,-61.53,2.5331140255951103,-61.43,24.9832,30.3301,42.2678,0.8732,25.6266,24.588,24.588,0
7204216,npp,342,2800,26.094259262085,50.4176826477051,30.4654445648193,33079456,342,2254,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.28483209814833,39.13548147871723,33.998807902147206,1.081814463230819e-15,20.0,39.04,1.4276677814245327,39.21,21.5528,29.7527,39.3242,0.8901,23.9212,23.2272,23.2272,0
7210060,npp,464,51,28.6603527069092,50.4175758361816,30.461950302124,33079456,469,21,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-04-09 22:39:43.050508,267.1429051706577,69.4871692047654,56.07094866310295,1.3923049541877404e-23,1.0,-69.44,3.5496478698597698,-69.255,19.9744,32.2433,42.4351,0.8214,25.4743,23.5407,23.5407,0
7210518,npp,428,2380,32.0521545410156,50.4234657287598,30.4662303924561,33079456,428,1924,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-71.45513498990647,19.747174985434786,17.417530536052563,1.5488525690854222e-18,17.0,19.67,1.0837787002826917,20.11,15.7464,22.1192,34.5386,1.1973,35.6488,38.3766,38.3766,0
7216965,npp,488,1952,37.8986625671387,50.4193992614746,30.461404800415,33079456,488,1523,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-04-11 00:01:51.137707,102.43430819650858,4.698752764063547,4.1617415305502625,8.128891927382798e-21,14.0,-4.76,1.0,-4.35,15.5076,25.9115,39.2716,1.0221,38.4709,38.7356,38.7356,0
7223611,npp,748,3726,31.9712390899658,50.4214477539062,30.4691772460938,33079456,747,3011,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.30314823390804,64.4478505964803,53.06781591205892,3.1225844019334677e-18,27.0,64.28,2.8345692104261015,64.44,15.3722,23.144,45.4334,1.1443,29.5979,36.5848,36.5848,0
7274757,npp,252,2658,21.2696933746338,50.4222297668457,30.4689788818359,33079456,252,2142,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.74316772595522,33.27788777468632,29.085845436816896,2.074787499900718e-05,19.0,33.19,1.2365102219381485,33.5,12.4517,23.3447,29.7943,1.1345,24.8056,24.1297,24.1297,0
7293928,npp,382,1370,21.893440246582,50.4226493835449,30.4672508239746,33079424,381,1032,1040400131,1073479555,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-04-22 23:36:34.735946,97.27442066400343,34.951281188428055,30.49855366678118,0.014202334969032343,10.0,-34.96,1.2937979144666532,-34.405,21.223,24.8719,38.5489,1.0648,24.1816,23.3122,22.46718106934391,0
7300559,npp,374,926,30.5172462463379,50.4205894470215,30.4686107635498,33079424,375,688,1040400131,1073479555,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.771690604989,50.67827011761274,43.26140319007383,0.02825872589234988,7.0,-50.68,1.847645286154319,-50.29,16.3749,30.633,35.2537,0.8645,26.421,26.3836,24.702245603886634,0
7306878,npp,337,486,40.8938522338867,50.4203414916992,30.4628829956055,33079424,340,291,1040400131,1073479555,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-04-24 22:58:39.881843,91.0321761505849,61.6469313981613,51.22569000434296,0.04720183222916561,4.0,-61.61,2.5331140255951103,-61.43,24.9832,30.3301,42.2678,0.8732,30.654,35.7078,32.89935745289287,0
7307175,npp,149,2796,33.4315452575684,50.4229774475098,30.4659118652344,33079424,150,2250,1040400131,1073479555,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-69.21950236827087,38.97627851238659,33.86651545842288,0.020234214436946514,20.0,38.89,1.4276677814245327,39.21,21.5528,29.7527,39.3242,0.8901,29.0605,29.7583,28.554392735211724,0
7326287,npp,322,1515,35.6206932067871,50.4215316772461,30.4646453857422,33079424,323,1136,1040400131,1073479555,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.87742436601722,28.376870491047057,24.90028524715679,0.05382202202004741,11.0,-28.41,1.184412938166907,-27.78,15.1763,22.846,31.728,1.1592,37.2694,41.2925,38.09016548301403,0
7326714,npp,553,3722,42.4661483764648,50.4255180358887,30.4651432037354,33079424,553,3008,1040400131,1073479555,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.665414494076146,64.3719477512919,53.018530445698595,0.029690493575116727,27.0,64.21,2.8345692104261015,64.44,15.3722,23.144,45.4334,1.1443,33.3003,48.5941,46.8275574430048,0
7332530,npp,307,1073,26.7301635742188,50.420295715332,30.4712295532227,33079424,308,788,1040400131,1073479555,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.85462398165247,46.09701479274317,39.664890491683956,0.02825428748462377,8.0,-46.1,1.5732132722552272,-45.645,16.2367,26.0434,35.4446,1.0169,26.9203,27.1821,25.501009682896086,0
7333157,npp,703,3338,34.8838386535645,50.4223251342773,30.4667072296143,33079424,701,2687,1040400131,1073479555,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-04-29 01:04:11.422965,-64.04566667376835,55.98111400989799,47.25146035579108,0.02286849715365729,24.0,55.85,2.0682789409984763,56.065,24.6186,33.0403,48.798,0.8016,27.3751,27.9614,26.600756623215037,0
7345637,npp,153,2516,30.3813800811768,50.4227714538574,30.464822769165,33079424,153,2037,1040400131,1073479555,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.97027607129795,26.680759169280517,23.4403054226472,0.007456414427350739,18.0,26.6,1.1367971201176101,27.39,17.5524,22.3118,26.0031,1.187,33.5822,36.0622,35.618553841838875,0
7358424,npp,285,1661,24.2249870300293,50.4183349609375,30.4653453826904,33079456,284,1254,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-05-02 23:49:09.739547,99.03875028055393,21.093513116126896,18.591715400209353,0.00024712991160002025,12.0,-21.11,1.0837787002826917,-20.32,16.0281,23.5553,28.699,1.1243,27.1016,27.2367,27.2367,0
7359018,npp,468,3847,35.3316497802734,50.4179534912109,30.4641761779785,33079360,470,3086,1040400131,1073479491,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.30719395761201,66.63402506405262,54.421990468752455,0.003008919135441398,28.0,66.46,3.1865100272627664,66.63,24.25,32.1459,62.3798,0.8239,27.4835,29.1084,28.92937354865905,0
7364436,npp,308,1222,24.7671947479248,50.4197120666504,30.4683132171631,33079456,309,907,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-05-03 23:30:17.645572,97.0254383008898,40.840567216008644,35.402897101122704,1.2005387034743383e-07,9.0,-40.85,1.4276677814245327,-40.25,24.5191,24.8486,34.9208,1.0658,26.4267,26.3969,26.3969,0
7364857,npp,639,3468,29.2553672790527,50.420524597168,30.4698467254639,33079360,644,2812,1040400131,1073479491,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-05-04 01:10:28.015798,-62.96803024179118,59.12100168587355,49.497545039173204,0.0009133373082716598,25.0,58.98,2.3545700244418297,59.225,24.1644,28.831,430.5159,0.9186,26.6639,26.8735,26.8735,0
7371541,npp,15,3071,25.0876502990723,50.4200859069824,30.4671478271484,33079456,13,2466,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-05-05 00:51:48.380269,-66.43563206397948,48.5538847069676,41.61174011205195,0.0001337472150587857,22.0,48.44,1.7549928774784245,48.83,24.3497,26.9024,66.8082,0.9844,25.4497,24.6972,24.6972,0
7378156,npp,131,2657,37.3383560180664,50.4233932495117,30.4644870758057,33079456,132,2141,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-05-06 00:33:06.970980,-70.38156135036583,33.21627570842751,29.032449261688956,3.9619054532499386e-07,19.0,33.15,1.2365102219381485,33.5,12.4517,23.3447,29.7943,1.1345,37.8008,42.359,42.359,0
7398038,npp,297,1371,25.0296745300293,50.420093536377,30.4670143127441,33079456,297,1033,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.81299835726465,34.90057051123763,30.45444375341641,2.837401730634393e-15,10.0,-34.92,1.2937979144666532,-34.405,21.223,24.8719,38.5489,1.0648,26.6057,26.6517,26.6517,0
7398597,npp,579,3597,59.6249885559082,50.4216537475586,30.4623222351074,33079392,581,2919,1040400131,1073479523,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-62.042759474742084,61.909104642154624,51.406670113401184,1.776610181670299e-08,26.0,61.76,2.5331140255951103,61.93,25.7363,66.1707,999.0193,0.4002,23.8997,23.8639,23.8639,0
7404864,npp,300,927,33.121654510498,50.4239807128906,30.4680423736572,33079456,299,688,1040400131,1073479587,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-05-09 23:17:43.960643,94.06720223760203,50.66168606890275,43.24656170471736,3.906858557877831e-17,7.0,-50.65,1.847645286154319,-50.29,16.3749,30.633,35.2537,0.8645,27.8306,28.6352,28.6352,0
7405222,npp,731,3207,53.0440139770508,50.4238014221191,30.4637813568115,33079392,730,2552,1040400131,1073479523,10,ukr_ukraine_crop_10_1,50.42083333,30.46666667,10,1,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.27135496331363,52.52395181087494,44.675042774887444,2.7145358749901225e-11,23.0,52.41,1.847645286154319,52.665,23.0776,32.7944,55.9603,0.8076,37.4434,42.8367,42.8367,0
