lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.552,1.0
1,0.247,0.409,0.247
2,-0.004,0.295,-0.004
3,-0.006,0.206,-0.006
4,0.012,0.139,0.012
5,0.108,0.089,0.108
6,0.104,0.054,0.104
7,0.018,0.032,0.018
8,-0.009,0.019,-0.009
9,0.184,0.014,0.185
10,0.417,0.015,0.418
11,0.044,0.019,0.044
12,-0.01,0.026,-0.01
13,-0.012,0.035,-0.012
14,-0.002,0.044,-0.002
15,0.137,0.052,0.137
16,0.112,0.059,0.112
17,0.016,0.065,0.016
18,-0.014,0.069,-0.014
19,-0.007,0.07,-0.007
20,0.046,0.07,0.046
21,0.039,0.067,0.039
22,0.024,0.062,0.024
23,-0.013,0.055,-0.013
24,-0.01,0.047,-0.01
25,0.039,0.038,0.039
26,0.053,0.009,0.053
27,0.011,-0.002,0.011
28,-0.01,-0.004,-0.01
29,-0.014,-0.004,-0.014
30,-0.014,-0.002,-0.014
31,-0.012,-0.004,-0.012
32,-0.009,-0.004,-0.009
33,-0.009,-0.001,-0.008
34,-0.015,0.006,-0.015
35,0.011,0.006,0.012
36,0.041,-0.006,0.041
37,0.004,-0.008,0.004
38,0.01,-0.008,0.011
39,-0.007,-0.006,-0.007
40,-0.013,-0.004,-0.013
41,-0.015,-0.007,-0.015
42,-0.014,-0.011,-0.013
43,-0.019,-0.012,-0.019
44,-0.02,-0.012,-0.02
45,-0.02,-0.012,-0.02
46,-0.02,-0.013,-0.02
47,-0.007,-0.015,-0.007
48,-0.01,-0.016,-0.01
49,-0.012,-0.016,-0.011
50,-0.018,-0.015,-0.018
51,-0.019,-0.016,-0.019
52,-0.018,-0.019,-0.018
53,-0.02,-0.021,-0.02
54,-0.021,-0.022,-0.021
55,-0.021,-0.022,-0.021
56,-0.02,-0.022,-0.02
57,-0.022,-0.022,-0.022
58,-0.021,-0.022,-0.021
59,-0.021,-0.021,-0.021
60,-0.021,-0.02,-0.021
61,-0.021,-0.019,-0.021
62,-0.02,-0.02,-0.02
63,-0.021,-0.02,-0.02
64,-0.021,-0.021,-0.021
65,-0.021,-0.021,-0.021
66,-0.02,-0.021,-0.02
67,-0.021,-0.022,-0.021
68,-0.021,-0.022,-0.021
69,-0.022,-0.022,-0.022
70,-0.023,-0.022,-0.023
71,-0.022,-0.021,-0.022
72,-0.02,-0.021,-0.02
73,-0.02,-0.021,-0.02
74,-0.02,-0.021,-0.02
75,-0.02,-0.021,-0.02
76,-0.018,-0.021,-0.018
77,-0.019,-0.021,-0.019
78,-0.022,-0.021,-0.022
79,-0.024,-0.021,-0.024
80,-0.025,-0.021,-0.025
81,-0.023,-0.021,-0.023
82,-0.021,-0.021,-0.021
83,-0.021,-0.021,-0.021
84,-0.022,-0.021,-0.022
85,-0.02,-0.02,-0.02
86,-0.019,-0.02,-0.019
87,-0.018,-0.02,-0.019
88,-0.02,-0.02,-0.02
89,-0.018,-0.02,-0.018
90,-0.018,-0.02,-0.018
91,-0.019,-0.02,-0.019
92,-0.019,-0.02,-0.019
93,-0.021,-0.02,-0.021
94,-0.022,-0.019,-0.022
95,-0.02,-0.019,-0.02
96,-0.02,-0.019,-0.02
97,-0.019,-0.019,-0.019
98,-0.019,-0.019,-0.019
99,-0.016,-0.018,-0.016
100,-0.016,-0.018,-0.016
101,-0.019,-0.018,-0.019
102,-0.019,-0.018,-0.019
103,-0.019,-0.019,-0.019
104,-0.019,-0.019,-0.019
105,-0.019,-0.019,-0.019
106,-0.018,-0.019,-0.018
107,-0.018,-0.018,-0.018
108,-0.017,-0.018,-0.017
109,-0.016,-0.018,-0.016
110,-0.016,-0.017,-0.016
111,-0.016,-0.017,-0.016
112,-0.017,-0.016,-0.017
113,-0.017,-0.016,-0.017
114,-0.014,-0.015,-0.014
115,-0.012,-0.014,-0.012
116,-0.014,-0.014,-0.014
117,-0.017,-0.013,-0.017
118,-0.016,-0.013,-0.016
119,-0.014,-0.012,-0.014
120,-0.012,-0.011,-0.012
121,-0.01,-0.01,-0.01
122,-0.01,-0.009,-0.01
123,-0.008,-0.008,-0.008
124,-0.002,-0.007,-0.002
125,0.001,-0.006,0.001
126,-0.001,-0.005,-0.001
127,-0.005,-0.004,-0.005
128,-0.006,-0.003,-0.006
129,-0.004,-0.002,-0.004
130,-0.004,-0.002,-0.004
131,-0.003,-0.001,-0.003
132,-0.002,-0.0,-0.002
133,-0.0,0.0,-0.0
134,0.001,0.001,0.001
135,0.002,0.001,0.002
136,0.002,0.002,0.002
137,-0.002,0.002,-0.002
138,0.003,0.003,0.003
139,0.009,0.003,0.009
140,0.008,0.003,0.008
141,0.007,0.003,0.007
142,0.004,0.003,0.004
143,0.002,0.003,0.002
144,0.0,0.003,0.0
145,0.001,0.004,0.001
146,0.0,0.004,0.0
147,-0.002,0.004,-0.002
148,0.006,0.005,0.006
149,0.003,0.005,0.003
150,0.006,0.005,0.006
151,0.009,0.005,0.009
152,0.009,0.005,0.008
153,0.008,0.006,0.008
154,0.007,0.006,0.007
155,0.007,0.006,0.007
156,0.006,0.006,0.006
157,0.004,0.006,0.004
158,0.001,0.007,0.001
159,-0.001,0.007,-0.001
160,0.006,0.007,0.006
161,0.011,0.007,0.011
162,0.013,0.007,0.013
163,0.012,0.008,0.012
164,0.01,0.008,0.01
165,0.005,0.008,0.005
166,0.008,0.007,0.008
167,0.007,0.007,0.007
168,0.005,0.006,0.005
169,0.003,0.005,0.003
170,0.003,0.005,0.003
171,0.004,0.005,0.004
172,0.007,0.004,0.007
173,0.007,0.004,0.007
174,0.005,0.004,0.005
175,0.001,0.004,0.001
176,0.005,0.004,0.005
177,0.004,0.004,0.004
178,0.003,0.003,0.003
179,0.002,0.003,0.002
180,0.001,0.003,0.0
181,0.001,0.003,0.001
182,0.002,0.003,0.002
183,0.003,0.004,0.003
184,0.003,0.004,0.003
185,0.004,0.005,0.004
186,0.005,0.006,0.005
187,0.006,0.006,0.006
188,0.008,0.007,0.008
189,0.009,0.007,0.009
190,0.009,0.007,0.009
191,0.012,0.008,0.012
192,0.009,0.008,0.009
193,0.007,0.008,0.007
194,0.007,0.009,0.007
195,0.008,0.009,0.008
196,0.009,0.01,0.009
197,0.01,0.01,0.01
198,0.011,0.01,0.011
199,0.013,0.01,0.012
200,0.014,0.01,0.014
201,0.013,0.01,0.012
202,0.009,0.01,0.008
203,0.006,0.01,0.006
204,0.007,0.01,0.007
205,0.008,0.009,0.008
206,0.009,0.009,0.008
207,0.009,0.009,0.009
208,0.008,0.009,0.008
209,0.008,0.009,0.008
210,0.009,0.009,0.009
211,0.009,0.009,0.009
212,0.009,0.009,0.009
213,0.009,0.008,0.009
214,0.009,0.008,0.009
215,0.01,0.008,0.01
216,0.01,0.008,0.01
217,0.006,0.007,0.006
218,0.005,0.006,0.005
219,0.004,0.006,0.004
220,0.004,0.005,0.004
221,0.005,0.005,0.005
222,0.005,0.004,0.005
223,0.005,0.004,0.005
224,0.005,0.003,0.005
225,0.005,0.002,0.005
226,0.005,0.001,0.005
227,-0.001,0.0,-0.001
228,-0.003,-0.001,-0.003
229,-0.004,-0.002,-0.004
230,-0.004,-0.003,-0.004
231,-0.004,-0.003,-0.004
232,-0.005,-0.004,-0.005
233,-0.006,-0.005,-0.006
234,-0.006,-0.005,-0.006
235,-0.006,-0.006,-0.006
236,-0.006,-0.006,-0.006
237,-0.008,-0.007,-0.008
238,-0.007,-0.007,-0.007
239,-0.008,-0.008,-0.008
240,-0.008,-0.008,-0.008
241,-0.008,-0.009,-0.008
242,-0.009,-0.009,-0.009
243,-0.009,-0.01,-0.009
244,-0.009,-0.01,-0.009
245,-0.01,-0.01,-0.01
246,-0.01,-0.01,-0.01
247,-0.01,-0.01,-0.01
248,-0.009,-0.01,-0.009
249,-0.009,-0.01,-0.009
250,-0.01,-0.01,-0.01
251,-0.01,-0.01,-0.01
252,-0.01,-0.011,-0.01
253,-0.012,-0.011,-0.012
254,-0.011,-0.011,-0.011
255,-0.012,-0.011,-0.012
256,-0.013,-0.012,-0.013
257,-0.013,-0.012,-0.013
258,-0.013,-0.012,-0.013
259,-0.01,-0.012,-0.011
260,-0.01,-0.012,-0.011
261,-0.011,-0.013,-0.011
262,-0.012,-0.013,-0.012
263,-0.013,-0.013,-0.013
264,-0.013,-0.013,-0.013
265,-0.014,-0.014,-0.014
266,-0.015,-0.014,-0.015
267,-0.016,-0.014,-0.016
268,-0.015,-0.014,-0.015
269,-0.014,-0.014,-0.014
270,-0.014,-0.014,-0.014
271,-0.015,-0.014,-0.014
272,-0.015,-0.014,-0.015
273,-0.014,-0.014,-0.014
274,-0.014,-0.014,-0.014
275,-0.014,-0.014,-0.014
276,-0.014,-0.015,-0.014
277,-0.014,-0.015,-0.014
278,-0.014,-0.015,-0.014
279,-0.014,-0.014,-0.014
280,-0.015,-0.015,-0.015
281,-0.014,-0.015,-0.014
282,-0.015,-0.015,-0.015
283,-0.015,-0.015,-0.015
284,-0.015,-0.015,-0.015
285,-0.014,-0.015,-0.014
286,-0.014,-0.015,-0.014
287,-0.014,-0.015,-0.014
288,-0.014,-0.014,-0.014
289,-0.015,-0.014,-0.015
290,-0.015,-0.012,-0.015
291,-0.015,-0.013,-0.015
292,-0.015,-0.014,-0.015
293,-0.013,-0.015,-0.013
294,-0.013,-0.015,-0.013
295,-0.014,-0.015,-0.013
296,-0.013,-0.015,-0.013
297,-0.012,-0.014,-0.012
298,-0.012,-0.014,-0.012
299,-0.011,-0.012,-0.011
300,-0.012,-0.009,-0.012
301,-0.013,-0.01,-0.013
302,-0.013,-0.01,-0.013
303,-0.011,-0.01,-0.011
304,0.005,-0.01,0.005
305,-0.013,-0.009,-0.013
306,-0.013,-0.008,-0.013
307,-0.012,-0.006,-0.012
308,-0.011,-0.006,-0.011
309,-0.006,-0.006,-0.006
310,-0.011,-0.005,-0.011
311,-0.011,-0.002,-0.011
312,-0.011,0.002,-0.011
313,-0.004,-0.0,-0.003
314,0.008,-0.002,0.008
315,0.073,-0.003,0.073
316,-0.011,-0.003,-0.011
317,-0.011,-0.002,-0.011
318,-0.01,-0.002,-0.01
319,-0.007,-0.002,-0.007
320,-0.01,-0.0,-0.01
321,-0.01,0.005,-0.01
322,-0.011,0.008,-0.011
323,-0.011,0.005,-0.011
324,0.028,0.004,0.028
325,0.067,0.003,0.067
326,-0.004,0.004,-0.004
327,-0.01,0.008,-0.01
328,-0.009,0.011,-0.009
329,-0.007,0.01,-0.007
330,0.013,0.01,0.013
331,0.008,0.011,0.009
332,0.032,0.013,0.032
333,-0.008,0.016,-0.008
334,-0.01,0.019,-0.01
335,0.002,0.022,0.002
336,0.084,0.027,0.084
337,0.162,0.032,0.162
338,-0.001,0.037,-0.001
339,-0.002,0.039,-0.002
340,0.002,0.04,0.002
341,0.011,0.039,0.011
342,0.033,0.04,0.033
343,0.014,0.042,0.014
344,-0.006,0.042,-0.006
345,0.031,0.042,0.031
346,0.147,0.042,0.147
347,0.16,0.043,0.16
348,0.005,0.044,0.005
349,0.002,0.044,0.002
350,0.002,0.042,0.002
351,0.029,0.038,0.029
352,0.096,0.035,0.096
353,0.107,0.033,0.107
354,0.0,0.031,0.0
355,-0.006,0.03,-0.006
356,0.002,0.027,0.002
357,0.009,0.025,0.009
358,-0.002,0.022,-0.002
359,-0.001,0.021,-0.001
360,-0.006,0.02,-0.006
361,0.016,0.02,0.016
362,0.073,0.018,0.073
363,0.064,0.01,0.064
364,-0.003,0.008,-0.003
365,-0.008,0.006,-0.008
366,-0.008,0.004,-0.008
367,0.003,0.003,0.003
368,0.019,0.002,0.019
369,0.001,0.002,0.001
370,-0.009,0.004,-0.009
371,-0.004,0.006,-0.004
372,0.017,0.004,0.017
373,0.02,-0.001,0.02
374,-0.008,-0.002,-0.008
375,-0.008,-0.001,-0.008
376,-0.008,-0.002,-0.008
377,-0.006,-0.003,-0.006
378,-0.003,-0.003,-0.003
379,-0.005,-0.004,-0.005
380,-0.008,-0.005,-0.008
381,-0.009,-0.005,-0.009
382,-0.009,-0.006,-0.009
383,-0.007,-0.006,-0.007
384,-0.003,-0.006,-0.003
385,-0.005,-0.007,-0.005
386,-0.008,-0.007,-0.008
387,-0.007,-0.007,-0.007
388,0.001,-0.008,0.001
389,0.001,-0.008,0.001
390,-0.009,-0.008,-0.009
391,-0.01,-0.008,-0.01
392,-0.01,-0.008,-0.01
393,-0.01,-0.008,-0.01
394,-0.01,-0.008,-0.01
395,-0.01,-0.009,-0.01
396,-0.01,-0.009,-0.01
397,-0.01,-0.009,-0.01
398,-0.01,-0.009,-0.01
399,-0.009,-0.009,-0.009
400,-0.008,-0.01,-0.007
