lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.549,1.0
1,0.242,0.405,0.242
2,-0.003,0.291,-0.004
3,-0.007,0.202,-0.007
4,0.004,0.134,0.004
5,0.105,0.084,0.105
6,0.061,0.05,0.06
7,-0.006,0.027,-0.007
8,-0.008,0.014,-0.008
9,0.194,0.009,0.194
10,0.448,0.009,0.448
11,0.049,0.014,0.049
12,-0.007,0.021,-0.007
13,-0.008,0.029,-0.008
14,0.008,0.037,0.008
15,0.113,0.045,0.113
16,0.046,0.052,0.046
17,0.004,0.058,0.004
18,-0.009,0.061,-0.009
19,-0.006,0.062,-0.007
20,0.041,0.061,0.04
21,0.015,0.058,0.015
22,0.021,0.052,0.021
23,-0.005,0.045,-0.005
24,-0.003,0.037,-0.003
25,0.013,0.027,0.013
26,-0.004,-0.002,-0.005
27,-0.011,-0.012,-0.011
28,-0.005,-0.014,-0.005
29,-0.01,-0.014,-0.01
30,-0.01,-0.012,-0.01
31,-0.008,-0.013,-0.008
32,-0.01,-0.012,-0.01
33,-0.006,-0.006,-0.006
34,-0.007,0.002,-0.008
35,-0.009,0.004,-0.009
36,-0.009,-0.008,-0.009
37,0.006,-0.009,0.006
38,0.014,-0.008,0.014
39,-0.002,-0.006,-0.003
40,-0.009,-0.004,-0.009
41,-0.012,-0.007,-0.012
42,-0.011,-0.008,-0.012
43,-0.012,-0.008,-0.012
44,-0.012,-0.008,-0.012
45,-0.011,-0.007,-0.011
46,-0.01,-0.008,-0.01
47,-0.002,-0.008,-0.002
48,-0.005,-0.009,-0.005
49,-0.007,-0.009,-0.007
50,-0.013,-0.01,-0.013
51,-0.013,-0.011,-0.013
52,-0.013,-0.011,-0.013
53,-0.013,-0.012,-0.013
54,-0.012,-0.012,-0.012
55,-0.013,-0.013,-0.013
56,-0.012,-0.013,-0.012
57,-0.012,-0.013,-0.012
58,-0.012,-0.013,-0.012
59,-0.012,-0.013,-0.012
60,-0.013,-0.013,-0.013
61,-0.014,-0.013,-0.014
62,-0.014,-0.013,-0.014
63,-0.014,-0.013,-0.014
64,-0.014,-0.013,-0.014
65,-0.014,-0.014,-0.014
66,-0.013,-0.014,-0.013
67,-0.013,-0.014,-0.014
68,-0.013,-0.014,-0.013
69,-0.013,-0.014,-0.013
70,-0.014,-0.014,-0.014
71,-0.014,-0.014,-0.014
72,-0.014,-0.014,-0.014
73,-0.014,-0.014,-0.015
74,-0.014,-0.014,-0.014
75,-0.014,-0.014,-0.015
76,-0.014,-0.014,-0.014
77,-0.014,-0.014,-0.014
78,-0.014,-0.014,-0.014
79,-0.014,-0.014,-0.014
80,-0.014,-0.014,-0.014
81,-0.014,-0.014,-0.014
82,-0.014,-0.014,-0.015
83,-0.014,-0.014,-0.014
84,-0.014,-0.014,-0.014
85,-0.015,-0.014,-0.015
86,-0.014,-0.014,-0.015
87,-0.015,-0.014,-0.015
88,-0.015,-0.014,-0.015
89,-0.013,-0.014,-0.013
90,-0.014,-0.014,-0.014
91,-0.014,-0.014,-0.014
92,-0.015,-0.014,-0.015
93,-0.014,-0.014,-0.014
94,-0.015,-0.014,-0.015
95,-0.015,-0.014,-0.014
96,-0.014,-0.014,-0.014
97,-0.015,-0.014,-0.015
98,-0.015,-0.014,-0.015
99,-0.013,-0.014,-0.014
100,-0.014,-0.014,-0.014
101,-0.014,-0.014,-0.014
102,-0.014,-0.014,-0.014
103,-0.014,-0.014,-0.014
104,-0.014,-0.014,-0.014
105,-0.014,-0.014,-0.014
106,-0.013,-0.014,-0.013
107,-0.014,-0.014,-0.014
108,-0.014,-0.014,-0.014
109,-0.013,-0.014,-0.013
110,-0.013,-0.014,-0.013
111,-0.013,-0.013,-0.013
112,-0.013,-0.013,-0.013
113,-0.014,-0.013,-0.014
114,-0.013,-0.013,-0.013
115,-0.013,-0.013,-0.012
116,-0.013,-0.012,-0.012
117,-0.013,-0.012,-0.013
118,-0.012,-0.012,-0.012
119,-0.012,-0.012,-0.012
120,-0.012,-0.012,-0.012
121,-0.012,-0.012,-0.012
122,-0.012,-0.011,-0.012
123,-0.012,-0.011,-0.012
124,-0.011,-0.011,-0.011
125,-0.01,-0.011,-0.01
126,-0.01,-0.01,-0.01
127,-0.01,-0.01,-0.01
128,-0.009,-0.01,-0.009
129,-0.009,-0.01,-0.009
130,-0.009,-0.01,-0.009
131,-0.008,-0.01,-0.008
132,-0.01,-0.01,-0.01
133,-0.01,-0.01,-0.009
134,-0.01,-0.01,-0.01
135,-0.01,-0.01,-0.01
136,-0.01,-0.01,-0.01
137,-0.011,-0.009,-0.01
138,-0.009,-0.009,-0.009
139,-0.009,-0.009,-0.008
140,-0.008,-0.009,-0.008
141,-0.008,-0.009,-0.007
142,-0.009,-0.009,-0.009
143,-0.009,-0.009,-0.008
144,-0.01,-0.009,-0.009
145,-0.01,-0.009,-0.009
146,-0.01,-0.008,-0.009
147,-0.01,-0.008,-0.01
148,-0.008,-0.007,-0.008
149,-0.008,-0.007,-0.008
150,-0.006,-0.006,-0.006
151,-0.004,-0.006,-0.004
152,-0.004,-0.005,-0.003
153,-0.004,-0.005,-0.003
154,-0.004,-0.004,-0.003
155,-0.003,-0.004,-0.002
156,-0.004,-0.003,-0.003
157,-0.004,-0.003,-0.004
158,-0.004,-0.002,-0.003
159,-0.004,-0.002,-0.003
160,-0.001,-0.001,-0.001
161,-0.001,-0.001,-0.0
162,-0.0,-0.0,0.0
163,0.001,-0.0,0.002
164,0.002,-0.0,0.002
165,0.002,-0.0,0.002
166,0.002,-0.0,0.002
167,0.0,-0.0,0.001
168,-0.001,-0.001,-0.001
169,-0.002,-0.001,-0.002
170,-0.002,-0.001,-0.002
171,-0.002,-0.002,-0.002
172,-0.002,-0.002,-0.001
173,-0.0,-0.002,0.0
174,-0.0,-0.002,0.0
175,-0.002,-0.003,-0.001
176,-0.002,-0.003,-0.002
177,-0.004,-0.003,-0.004
178,-0.006,-0.003,-0.005
179,-0.006,-0.004,-0.006
180,-0.006,-0.004,-0.006
181,-0.004,-0.004,-0.004
182,-0.003,-0.004,-0.003
183,-0.003,-0.004,-0.003
184,-0.003,-0.003,-0.003
185,-0.003,-0.003,-0.003
186,-0.002,-0.002,-0.002
187,-0.002,-0.002,-0.002
188,-0.002,-0.002,-0.002
189,-0.002,-0.001,-0.001
190,-0.002,-0.001,-0.001
191,0.001,-0.0,0.001
192,0.001,-0.0,0.001
193,0.0,0.0,0.0
194,0.001,0.0,0.001
195,0.001,0.001,0.001
196,0.002,0.001,0.002
197,0.002,0.001,0.002
198,0.002,0.001,0.002
199,0.002,0.002,0.003
200,0.003,0.002,0.003
201,0.002,0.002,0.003
202,0.001,0.001,0.001
203,0.0,0.001,0.0
204,0.0,0.001,0.001
205,0.0,0.001,0.001
206,0.0,0.001,0.001
207,0.0,0.001,0.001
208,0.0,0.001,0.0
209,0.0,0.001,0.001
210,0.0,0.0,0.0
211,0.0,0.0,0.0
212,0.0,-0.0,0.0
213,-0.0,-0.0,0.0
214,-0.0,-0.0,-0.0
215,-0.0,-0.001,-0.0
216,-0.0,-0.001,-0.0
217,-0.001,-0.001,-0.001
218,-0.001,-0.001,-0.001
219,-0.001,-0.002,-0.001
220,-0.002,-0.002,-0.001
221,-0.002,-0.002,-0.002
222,-0.002,-0.002,-0.002
223,-0.003,-0.002,-0.002
224,-0.003,-0.003,-0.003
225,-0.003,-0.003,-0.003
226,-0.003,-0.003,-0.003
227,-0.005,-0.003,-0.005
228,-0.004,-0.004,-0.004
229,-0.005,-0.004,-0.004
230,-0.005,-0.004,-0.004
231,-0.005,-0.004,-0.004
232,-0.005,-0.005,-0.005
233,-0.005,-0.005,-0.004
234,-0.004,-0.005,-0.004
235,-0.004,-0.005,-0.004
236,-0.004,-0.005,-0.004
237,-0.005,-0.005,-0.005
238,-0.005,-0.005,-0.005
239,-0.005,-0.005,-0.006
240,-0.006,-0.005,-0.006
241,-0.006,-0.006,-0.006
242,-0.006,-0.006,-0.006
243,-0.006,-0.006,-0.006
244,-0.006,-0.006,-0.006
245,-0.006,-0.006,-0.006
246,-0.006,-0.006,-0.006
247,-0.006,-0.006,-0.006
248,-0.006,-0.006,-0.006
249,-0.006,-0.006,-0.006
250,-0.006,-0.006,-0.006
251,-0.006,-0.006,-0.006
252,-0.006,-0.006,-0.006
253,-0.006,-0.006,-0.007
254,-0.007,-0.006,-0.007
255,-0.007,-0.006,-0.007
256,-0.007,-0.006,-0.007
257,-0.007,-0.007,-0.006
258,-0.006,-0.007,-0.006
259,-0.006,-0.007,-0.006
260,-0.007,-0.007,-0.007
261,-0.007,-0.007,-0.007
262,-0.007,-0.007,-0.007
263,-0.007,-0.007,-0.007
264,-0.007,-0.007,-0.007
265,-0.007,-0.007,-0.007
266,-0.007,-0.007,-0.007
267,-0.007,-0.007,-0.007
268,-0.007,-0.007,-0.007
269,-0.007,-0.007,-0.007
270,-0.007,-0.007,-0.007
271,-0.007,-0.007,-0.007
272,-0.007,-0.007,-0.008
273,-0.007,-0.007,-0.007
274,-0.007,-0.007,-0.007
275,-0.007,-0.007,-0.007
276,-0.007,-0.007,-0.007
277,-0.007,-0.007,-0.007
278,-0.007,-0.007,-0.007
279,-0.007,-0.007,-0.007
280,-0.007,-0.007,-0.007
281,-0.007,-0.007,-0.007
282,-0.007,-0.007,-0.007
283,-0.007,-0.007,-0.007
284,-0.007,-0.007,-0.007
285,-0.007,-0.007,-0.007
286,-0.007,-0.007,-0.007
287,-0.007,-0.007,-0.007
288,-0.007,-0.007,-0.006
289,-0.006,-0.006,-0.006
290,-0.006,-0.004,-0.006
291,-0.006,-0.005,-0.006
292,-0.006,-0.006,-0.006
293,-0.006,-0.007,-0.006
294,-0.006,-0.008,-0.006
295,-0.007,-0.008,-0.007
296,-0.007,-0.008,-0.007
297,-0.006,-0.007,-0.007
298,-0.006,-0.007,-0.006
299,-0.004,-0.005,-0.004
300,-0.005,-0.002,-0.005
301,-0.006,-0.003,-0.006
302,-0.006,-0.004,-0.007
303,-0.005,-0.004,-0.005
304,0.01,-0.004,0.01
305,-0.006,-0.003,-0.007
306,-0.006,-0.003,-0.006
307,-0.006,-0.001,-0.006
308,-0.005,-0.001,-0.005
309,0.002,-0.0,0.002
310,-0.004,0.001,-0.004
311,-0.005,0.002,-0.006
312,-0.007,0.006,-0.007
313,0.001,0.006,0.001
314,0.013,0.005,0.013
315,0.085,0.005,0.084
316,-0.006,0.006,-0.007
317,-0.006,0.007,-0.006
318,-0.006,0.007,-0.006
319,-0.004,0.007,-0.004
320,-0.006,0.007,-0.006
321,-0.005,0.01,-0.005
322,-0.007,0.014,-0.007
323,-0.007,0.012,-0.007
324,0.046,0.011,0.046
325,0.095,0.009,0.095
326,0.0,0.009,0.0
327,-0.005,0.011,-0.005
328,-0.004,0.013,-0.004
329,-0.003,0.012,-0.003
330,0.013,0.011,0.012
331,0.002,0.011,0.002
332,0.037,0.013,0.037
333,-0.002,0.014,-0.003
334,-0.005,0.016,-0.005
335,0.005,0.017,0.005
336,-0.0,0.02,-0.001
337,0.116,0.024,0.116
338,0.016,0.027,0.016
339,0.006,0.028,0.006
340,0.0,0.029,0.0
341,0.019,0.026,0.019
342,0.046,0.026,0.046
343,0.016,0.027,0.016
344,-0.003,0.027,-0.003
345,-0.005,0.028,-0.005
346,0.064,0.028,0.064
347,0.15,0.029,0.15
348,0.022,0.031,0.022
349,0.01,0.032,0.01
350,-0.003,0.032,-0.003
351,-0.0,0.028,-0.001
352,0.063,0.027,0.063
353,0.072,0.026,0.072
354,0.006,0.025,0.005
355,-0.003,0.024,-0.003
356,-0.003,0.022,-0.003
357,0.012,0.02,0.011
358,0.003,0.018,0.003
359,0.002,0.016,0.002
360,-0.003,0.015,-0.003
361,0.011,0.014,0.011
362,0.064,0.014,0.064
363,0.062,0.009,0.062
364,0.004,0.007,0.004
365,-0.004,0.005,-0.005
366,-0.005,0.004,-0.005
367,0.001,0.003,0.001
368,0.006,0.001,0.006
369,-0.004,0.001,-0.004
370,-0.006,0.001,-0.006
371,-0.005,0.003,-0.006
372,-0.002,0.003,-0.002
373,0.0,-0.002,-0.0
374,-0.005,-0.003,-0.005
375,-0.006,-0.004,-0.006
376,-0.005,-0.004,-0.006
377,-0.003,-0.005,-0.004
378,-0.003,-0.005,-0.003
379,-0.005,-0.005,-0.005
380,-0.006,-0.006,-0.006
381,-0.006,-0.006,-0.006
382,-0.006,-0.006,-0.006
383,-0.006,-0.006,-0.006
384,-0.003,-0.006,-0.004
385,-0.004,-0.006,-0.004
386,-0.005,-0.006,-0.005
387,-0.006,-0.006,-0.007
388,-0.007,-0.006,-0.007
389,-0.007,-0.006,-0.007
390,-0.007,-0.006,-0.007
391,-0.007,-0.006,-0.007
392,-0.007,-0.006,-0.007
393,-0.007,-0.007,-0.007
394,-0.007,-0.007,-0.007
395,-0.007,-0.007,-0.007
396,-0.007,-0.007,-0.007
397,-0.007,-0.007,-0.007
398,-0.007,-0.007,-0.007
399,-0.007,-0.007,-0.007
400,-0.006,-0.007,-0.006
