gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,761,3855,13.7514753341675,50.4039039611816,30.4558200836182,33030304,761,3091,1040400131,1073430435,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.06812393006024,66.76819897844642,54.50054782192456,4.038689284347234e-17,28.0,66.59,3.1865100272627664,66.7,6.9332,11.534,43.8222,0.5538,7.0835,7.6156,0
6427456,npp,455,58,38.5997886657715,50.4034156799316,30.45876121521,33030304,456,24,1040400131,1073430435,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.2486899689524,69.38824310549421,56.0084205993771,3.55632397881662e-09,1.0,-69.33,3.5496478698597698,-69.295,12.2172,13.9238,15.3551,0.4588,13.3393,17.7078,0
6427842,npp,418,2386,15.1876392364502,50.4019355773926,30.459867477417,33030304,419,1930,1040400131,1073430435,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-73.24849033580028,20.057917559715555,17.68740525175974,2.292567812479261e-15,17.0,19.98,1.0837787002826917,19.93,4.945,9.0286,12.4491,0.7075,12.0705,10.745,0
6698363,npp,354,1959,7.58843898773193,50.4025039672852,30.4576644897461,3670176,354,1529,196611,3866787,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-02-06 00:02:07.175931,106.77888081763757,4.285200839255905,3.7951922843673516,1.2345856934608648e-07,14.0,-4.35,1.0,-4.35,3.7784,6.0784,9.0136,1.0509,7.8977,7.9745,0
6798739,npp,332,788,68.0495376586914,50.396858215332,30.46071434021,33030304,331,572,1040400131,1073430435,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.14125694526099,54.51475418811708,46.1604841752876,4.2760508423253025e-26,6.0,-54.51,1.9513309067639726,-54.55,3.6184,6.972,11.4661,0.9162,37.688,62.3454,0
6799169,npp,41,3080,14.2828273773193,50.4000053405762,30.4566326141357,33030304,41,2472,1040400131,1073430435,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.51667953870661,48.83373074921389,41.82729619592583,7.452274266132874e-26,22.0,48.71,1.7549928774784245,48.83,6.4373,10.6033,94.2181,0.6024,8.4842,8.6043,0
6811741,npp,230,2246,20.4258861541748,50.4019660949707,30.4594440460205,33030304,230,1803,1040400131,1073430435,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-02-16 00:14:38.859784,-72.8041752970386,12.320656409553553,10.895782884864866,3.5807057060913085e-21,16.0,12.25,1.015504800579495,12.08,4.1263,6.0423,9.3214,1.0571,20.5516,21.5931,0
6864997,npp,303,935,18.5942001342773,50.4013557434082,30.4577369689941,33030304,307,694,1040400131,1073430435,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.36262747793559,50.40707714077295,43.04725082270708,5.965264425472684e-07,7.0,-50.41,1.7549928774784245,-50.41,2.762,6.7715,10.9391,0.9433,13.1242,17.54,0
6865462,npp,731,3215,19.3558921813965,50.3993873596191,30.4587745666504,33030304,730,2556,1040400131,1073430435,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.1648418832167,52.76040541047959,44.8508461554703,3.486497458348883e-12,23.0,52.63,1.9513309067639726,52.68,4.2885,7.4462,19.3559,0.8578,12.491,16.6042,0
6872569,npp,80,2805,16.700719833374,50.4012756347656,30.4599723815918,33030304,82,2259,1040400131,1073430435,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.3461532269217,39.33835496166817,34.1631374197965,1.9298822017018749e-07,20.0,39.23,1.4276677814245327,39.23,7.5839,9.1764,16.7007,0.6961,11.658,11.6253,0
6983671,npp,42,57,26.7023105621338,50.3970413208008,30.4589939117432,33030304,41,24,1040400131,1073430435,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.1331797582103,69.40413760587487,56.01961727360385,5.518833961975224e-22,1.0,-69.35,3.5496478698597698,-69.295,12.2172,13.9238,15.3551,0.4588,9.9875,12.2498,0
6989151,npp,66,1958,10.2253456115723,50.3986701965332,30.4596481323242,33030304,66,1528,1040400131,1073430435,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-03-10 00:02:03.075249,107.37903928422801,4.342326048430812,3.8459575449306675,4.929187620835204e-20,14.0,-4.41,1.0,-4.35,3.7784,6.0784,9.0136,1.0509,10.5346,10.7456,0
6995334,npp,99,1525,11.4124164581299,50.3979988098145,30.4612159729004,33030304,99,1143,1040400131,1073430435,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.22596376964475,27.919262113051563,24.50577981199782,1.2573323741903277e-23,11.0,-27.94,1.184412938166907,-27.43,2.5931,7.4617,11.151,0.8561,9.7232,9.7697,0
7059755,npp,746,1812,4.25349235534668,50.4012222290039,30.4554862976074,33030304,746,1390,1040400131,1073430435,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.94509837842597,12.768022226107066,11.290485763315212,5.04865843869967e-05,13.0,-12.82,1.015504800579495,-12.705,4.4928,6.9032,10.6324,0.9253,3.7783,3.9358,0
7060182,npp,108,3977,9.05767154693604,50.3964653015137,30.4571380615234,33079456,106,3156,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.84746253429284,68.79763468986437,55.69226726571353,1.3192061315760204e-09,29.0,68.59,3.3985290935932855,68.74,9.034,10.1446,205.8549,0.6297,6.0678,5.7032,0
7165747,npp,627,782,10.8871068954468,50.4030990600586,30.4549980163574,33030304,629,566,1040400131,1073430435,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.66754826273274,54.66322877149833,46.27659627530899,0.00040025419177381016,6.0,-54.66,2.0682789409984763,-54.55,3.6184,6.972,11.4661,0.9162,8.2805,9.9745,0
7171669,npp,582,344,10.9254417419434,50.3998222351074,30.4617900848389,33030304,583,188,1040400131,1073430435,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.88125758719843,64.45228533509803,53.061210543814674,6.115911598104052e-09,3.0,-64.43,2.8345692104261015,-64.34,4.0168,10.0151,11.1768,0.6378,6.7088,6.9682,0
7178626,npp,521,2241,3.34366631507874,50.4019584655762,30.4561996459961,33079456,521,1798,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.4089110712857,12.033933020766627,10.644139355568077,1.8764086144024636e-07,16.0,11.97,1.015504800579495,12.08,4.1263,6.0423,9.3214,1.0571,3.7302,3.5347,0
7185056,npp,571,1810,5.99944114685059,50.4011459350586,30.4632625579834,33079456,571,1387,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.4700690829332,12.892901965549026,11.400958728237233,8.622052472483658e-12,13.0,-12.93,1.015504800579495,-12.705,4.4928,6.9032,10.6324,0.9253,5.4976,5.5513,0
7197582,npp,570,929,10.9203834533691,50.3968467712402,30.4596900939941,33079456,569,689,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.25740933400837,50.592883058217446,43.19606064125797,2.6127024111727164e-19,7.0,-50.59,1.7549928774784245,-50.41,2.762,6.7715,10.9391,0.9433,8.7516,10.3012,0
7198060,npp,230,3211,6.79550504684448,50.4020195007324,30.4593963623047,33079456,231,2554,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.54276910047419,52.64023165808584,44.76561143283855,2.2656173340636606e-12,23.0,52.52,1.9513309067639726,52.68,4.2885,7.4462,19.3559,0.8578,6.0542,5.8294,0
7203825,npp,534,489,13.7772312164307,50.3983726501465,30.4597244262695,33079456,535,293,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.9758624075498,61.57120337729686,51.17538866197113,6.376091272795874e-22,4.0,-61.55,2.5331140255951103,-61.3,5.9023,12.048,13.4634,0.5302,7.0703,7.3044,0
7204216,npp,345,2800,6.06008672714233,50.3987503051758,30.4542865753174,33079456,345,2254,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.0711568833242,39.1365517276188,33.99969502505397,1.0708003210399288e-15,20.0,39.04,1.4276677814245327,39.23,7.5839,9.1764,16.7007,0.6961,4.2048,4.2184,0
7210060,npp,468,51,14.5562677383423,50.3989067077637,30.4607353210449,33079456,470,21,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.31964622255356,69.48453988298853,56.06938491942256,1.3751607979458654e-23,1.0,-69.44,3.5496478698597698,-69.295,12.2172,13.9238,15.3551,0.4588,6.5658,6.6777,0
7210518,npp,431,2380,6.02514505386353,50.4041366577148,30.4570846557617,33079456,431,1925,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-70.97174452868285,19.754134196020058,17.423612227312045,1.5284255253887298e-18,17.0,19.67,1.0837787002826917,19.93,4.945,9.0286,12.4491,0.7075,3.6163,4.2627,0
7216965,npp,491,1952,4.56826639175415,50.3997688293457,30.4541816711426,33079456,491,1523,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-04-11 00:01:51.137707,100.32675903665243,4.711192187625348,4.172753918748641,8.001334563766307e-21,14.0,-4.76,1.0,-4.35,3.7784,6.0784,9.0136,1.0509,4.8775,4.8007,0
7223611,npp,751,3727,10.3831415176392,50.3997650146484,30.4622230529785,33079456,748,3011,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.20524407183033,64.46698729476444,53.079984627100615,3.070146116032805e-18,27.0,64.3,2.8345692104261015,64.49,7.6333,9.3146,13.6579,0.6858,6.7646,7.1204,0
7274757,npp,255,2658,5.04046678543091,50.4027099609375,30.4583206176758,33079456,255,2142,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.47282785660525,33.2814665378287,29.088878606292678,2.052698578038517e-05,19.0,33.19,1.2365102219381485,33.46,5.6416,8.2108,15.6569,0.778,3.8237,3.9212,0
7358424,npp,288,1661,7.28002548217773,50.3983421325684,30.4593887329102,33079456,287,1254,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-05-02 23:49:09.739547,98.57590482362265,21.100401477074804,18.597722246933895,0.0002482401900540033,12.0,-21.11,1.0837787002826917,-20.26,4.6144,5.6522,7.28,1.1301,7.8896,8.2273,0
7364436,npp,311,1221,4.96873140335083,50.4000625610352,30.4536552429199,33079456,311,906,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.800615541257,40.87975697551307,35.43511667695784,1.2002456831992957e-07,9.0,-40.89,1.4276677814245327,-40.53,4.9687,7.4872,12.5004,0.8531,4.6236,4.239,0
7371541,npp,18,3072,6.73450374603271,50.4029235839844,30.457971572876,33079456,20,2467,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.27318552908703,48.57782010546415,41.630393997912236,0.00013390427382663504,22.0,48.47,1.7549928774784245,48.83,6.4373,10.6033,94.2181,0.6024,4.1832,4.057,0
7378156,npp,135,2658,17.5611801147461,50.395092010498,30.4605026245117,33079456,135,2142,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-05-06 00:33:06.970980,-70.01374567811484,33.26405854884902,29.072950662797105,3.979991613294624e-07,19.0,33.19,1.2365102219381485,33.46,5.6416,8.2108,15.6569,0.778,13.9495,13.6617,0
7398038,npp,300,1371,6.3997540473938,50.3998565673828,30.4623165130615,33079456,300,1033,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.55014439918497,34.90310810097521,30.456582484966667,2.798694761457963e-15,10.0,-34.92,1.2937979144666532,-34.11,5.3589,6.3998,9.7529,0.9981,6.3876,6.3876,0
7398597,npp,582,3598,16.9174098968506,50.4000625610352,30.4566955566406,33079392,583,2919,1040400131,1073479523,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.93650180892699,61.93030867189444,51.4208480527705,1.7614111365548173e-08,26.0,61.78,2.5331140255951103,62.01,7.0224,16.9174,1495.2731,0.3776,6.3876,6.3876,0
7404864,npp,304,926,6.77154445648193,50.3975486755371,30.4541473388672,33079456,307,688,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-05-09 23:17:43.960643,93.85210548465167,50.69269398935009,43.270463044814456,3.8061485392443805e-17,7.0,-50.68,1.847645286154319,-50.41,2.762,6.7715,10.9391,0.9433,6.3876,6.3876,0
7405222,npp,734,3208,7.44618511199951,50.4018287658691,30.4603958129883,33079392,732,2552,1040400131,1073479523,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.12459469042908,52.55408536042147,44.697881140986276,2.6805394267691246e-11,23.0,52.44,1.847645286154319,52.68,4.2885,7.4462,19.3559,0.8578,6.3876,6.3876,0
7411552,npp,279,487,8.53618144989014,50.3980026245117,30.4540882110596,33079456,279,292,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.93028852421885,61.62110679974404,51.20534284758628,1.4922802399710637e-18,4.0,-61.59,2.5331140255951103,-61.3,5.9023,12.048,13.4634,0.5302,5.0013,4.5257,0
7411972,npp,92,2798,14.3576278686523,50.3963432312012,30.4600849151611,33079456,91,2252,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.9188984050846,39.06133774284995,33.935554588257354,3.362312445732021e-14,20.0,38.97,1.4276677814245327,39.23,7.5839,9.1764,16.7007,0.6961,10.0168,9.9943,0
7418751,npp,189,2378,3.74853348731995,50.4025955200195,30.4551296234131,33079456,189,1923,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.72088435639212,19.643860953924108,17.3263180545336,6.673957911233233e-17,17.0,19.56,1.0837787002826917,19.93,4.945,9.0286,12.4491,0.7075,1.5157,2.652,0
7453773,npp,694,3342,16.2540149688721,50.4024085998535,30.460485458374,33079392,695,2691,1040400131,1073479523,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.50267832303513,56.08301874797039,47.32314168925467,1.9454496969707884e-12,24.0,55.95,2.0682789409984763,56.27,7.922,12.5103,34.3278,0.5106,8.1977,8.2991,0
7459763,npp,282,635,12.8672866821289,50.3996047973633,30.4624805450439,33079456,281,418,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.09490115734071,58.33915751361849,48.93865092494328,9.056512270220716e-10,5.0,-58.32,2.2013981571160284,-58.17,7.5697,9.5377,12.6649,0.6697,7.9001,8.6175,0
7460218,npp,44,2937,7.45346260070801,50.4030303955078,30.454963684082,33079392,44,2369,1040400131,1073479523,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.51557149748795,44.147501608248035,38.10062296534982,6.3506822072031e-12,21.0,44.04,1.5732132722552272,44.53,7.4535,8.8408,11.7436,0.7225,5.5057,5.3852,0
7473559,npp,230,2098,10.5015153884888,50.3987312316895,30.4633369445801,33079456,230,1662,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-70.22423072552591,3.7857081515629503,3.353136624198561,9.273649572109036e-09,15.0,3.72,1.0,4.01,3.5918,6.3876,9.2533,1.0,10.5015,10.5015,0
7501348,npp,124,2661,15.6569194793701,50.3955039978027,30.459285736084,33079456,123,2144,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.21844606779572,33.40690975586929,29.19300091746175,0.00015195960126520685,19.0,33.32,1.2365102219381485,33.46,5.6416,8.2108,15.6569,0.778,12.4095,12.1803,0
7596886,npp,280,1229,16.4339542388916,50.3964042663574,30.4615039825439,33079456,280,913,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.5747400938071,40.588225045038584,35.19305997120175,3.9578034539888104e-07,9.0,-40.59,1.4276677814245327,-40.53,4.9687,7.4872,12.5004,0.8531,12.6543,14.0204,0
7603611,npp,272,785,11.4660682678223,50.3994445800781,30.4586143493652,33079456,276,570,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-06-05 23:11:44.572298,92.93716966583123,54.61115114675059,46.232726273822315,1.0160349679281064e-09,6.0,-54.59,1.9513309067639726,-54.55,3.6184,6.972,11.4661,0.9162,8.6907,10.5049,0
7611042,npp,98,2664,19.5701847076416,50.3978385925293,30.4632472991943,33079392,99,2146,1040400131,1073479523,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-06-07 00:33:31.329035,-70.92506958120981,33.541859660971845,29.306518179500507,1.2335413797157483e-05,19.0,33.46,1.2365102219381485,33.46,5.6416,8.2108,15.6569,0.778,15.5742,15.2246,0
7616396,npp,169,2243,5.93080806732178,50.4011421203613,30.4543170928955,33079392,169,1800,1040400131,1073479523,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-72.62790186018336,12.141913843112665,10.738337688398524,2.4169526089432854e-08,16.0,12.08,1.015504800579495,12.08,4.1263,6.0423,9.3214,1.0571,6.2778,6.2697,0
7624812,npp,229,1813,11.0884189605713,50.3988265991211,30.4621963500977,33079456,229,1390,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-06-08 23:55:56.059027,102.77745348923013,12.707225445314705,11.236288780563504,3.544231269487819e-11,13.0,-12.76,1.015504800579495,-12.705,4.4928,6.9032,10.6324,0.9253,10.5089,10.2602,0
7645676,npp,236,494,12.8560962677002,50.3971748352051,30.4566326141357,33079456,234,297,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-06-11 22:59:09.117053,90.92790440078439,61.47943984603275,51.106617924642265,1.5688454930882018e-13,4.0,-61.45,2.5331140255951103,-61.3,5.9023,12.048,13.4634,0.5302,6.7066,6.8161,0
7646022,npp,46,2803,23.2147617340088,50.4017601013184,30.4594879150391,33079392,45,2256,1040400131,1073479523,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-06-12 00:39:47.956964,-68.33646203726657,39.25450007883147,34.09376637890307,2.0056146567982657e-12,20.0,39.16,1.4276677814245327,39.23,7.5839,9.1764,16.7007,0.6961,16.2207,16.1597,0
7652503,npp,182,58,15.355055809021,50.4008903503418,30.4627151489258,33079456,183,24,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.54196179537405,69.39491206437869,56.01108020525295,5.224652405555545e-12,1.0,-69.33,3.5496478698597698,-69.295,12.2172,13.9238,15.3551,0.4588,6.7908,7.0442,0
7652638,npp,145,2385,9.02861785888672,50.4016265869141,30.462646484375,33079392,146,1928,1040400131,1073479523,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-06-13 00:21:04.768108,-73.10226259238739,19.995497981497042,17.63266473406215,6.217074011585731e-13,17.0,19.93,1.0837787002826917,19.93,4.945,9.0286,12.4491,0.7075,6.3876,6.3876,0
7664974,npp,260,1525,10.8896331787109,50.3979301452637,30.45920753479,33079456,260,1144,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-06-14 23:43:25.923722,99.18636783303776,27.92386801224054,24.508505548346946,5.434488676727901e-12,11.0,-27.94,1.184412938166907,-27.43,2.5931,7.4617,11.151,0.8561,9.2818,9.3221,0
7671511,npp,258,1083,8.52868556976318,50.4013214111328,30.4611206054688,33079456,260,795,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-06-15 23:24:32.052949,96.34369174065822,45.754379645535515,39.38709018846862,2.097595498837559e-10,8.0,-45.76,1.5732132722552272,-45.42,6.7801,8.5287,12.0809,0.749,6.3876,6.3876,0
7672142,npp,652,3347,662.687255859375,50.3977432250977,30.4624633789062,33079328,651,2696,1040400131,1073479459,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-63.97087976265461,56.21361308032123,47.41548500756479,1.819439679051542e-14,24.0,56.08,2.0682789409984763,56.27,7.922,12.5103,34.3278,0.5106,320.7441,338.3615,0
7678600,npp,244,641,10.0774831771851,50.3981170654297,30.4532279968262,33079456,246,424,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.2952973245237,58.20029363754067,48.83750087366901,3.433592712412871e-08,5.0,-58.17,2.2013981571160284,-58.17,7.5697,9.5377,12.6649,0.6697,6.6328,6.7491,0
7678899,npp,4,2944,67.5830841064453,50.3953399658203,30.4604072570801,33079392,5,2373,1040400131,1073479523,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.35498993409755,44.383808010208455,38.2893198406389,6.824115778593447e-14,21.0,44.28,1.5732132722552272,44.53,7.4535,8.8408,11.7436,0.7225,43.7266,48.8297,0
7685540,npp,111,2526,17.7543487548828,50.3989753723145,30.4613418579102,33079392,110,2044,1040400131,1073479523,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-06-18 00:27:23.157364,-70.86890172650116,27.18181114176587,23.870633163011323,2.168608304194917e-12,18.0,27.1,1.1367971201176101,27.58,4.5694,5.1542,16.3428,1.2393,17.4715,22.0029,0
7690057,npp,191,2103,6.38761377334595,50.4025192260742,30.455680847168,33079392,191,1667,1040400131,1073479523,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-06-19 00:08:36.408033,-66.80111473504212,4.117909734190051,3.647133249529964,4.050266118833809e-10,15.0,4.01,1.0,4.01,3.5918,6.3876,9.2533,1.0,6.3876,6.3876,0
7690981,npp,267,1232,8.40660285949707,50.4000587463379,30.4598236083984,33079456,267,916,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-06-20 23:30:54.011423,96.9911808107775,40.45982057670645,35.087008450954215,0.00027572632888186815,9.0,-40.47,1.4276677814245327,-40.53,4.9687,7.4872,12.5004,0.8531,7.0316,7.172,0
7703807,npp,595,3477,1151.68493652344,50.4012832641602,30.4612121582031,33079328,597,2819,1040400131,1073479459,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.31958644880657,59.32727548981392,49.63723838802422,1.15538238275623e-11,25.0,59.18,2.3545700244418297,59.345,9.401,22.2787,1140.3844,0.2867,486.0532,330.2042,0
7709863,npp,740,3081,105.030876159668,50.3969116210938,30.4565715789795,33079392,741,2473,1040400131,1073479523,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-66.88758808740191,48.84890470225358,41.8395938773663,3.589971112686246e-08,22.0,48.74,1.7549928774784245,48.83,6.4373,10.6033,94.2181,0.6024,60.1927,63.2727,0
7716664,npp,88,2666,12.6081323623657,50.4027061462402,30.4555740356445,33079392,88,2148,1040400131,1073479523,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.35335363157454,33.631838919638376,29.382565244537602,0.0002098463064637186,19.0,33.55,1.2937979144666532,33.46,5.6416,8.2108,15.6569,0.778,9.7864,9.8085,0
7792364,npp,195,208,10.6828680038452,50.4007797241211,30.4591426849365,33079456,198,103,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-07-03 22:46:47.453874,268.758985306889,66.9337845713954,54.58808625612767,0.00011806130254084057,2.0,-66.88,3.1865100272627664,-66.83,3.408,8.8623,15.4839,0.7208,6.9589,7.6998,0
7820012,npp,237,791,7.70178937911987,50.4026832580566,30.4563770294189,33079456,236,576,1040400131,1073479587,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.18864172752434,54.43907028265669,46.10610898340179,1.6552620332856893e-09,6.0,-54.42,1.9513309067639726,-54.55,3.6184,6.972,11.4661,0.9162,6.7616,7.0562,0
7819943,npp,730,3084,50.8030242919922,50.3991889953613,30.4580478668213,33079392,730,2475,1040400131,1073479523,58,ukr_ukraine_crop_8_6,50.4,30.45833333,8,6,ukr_ukraine_crop,2021-07-08 00:52:38.596536,-66.50320461876626,48.94317555350468,41.914517673906246,8.314009645552876e-06,22.0,48.83,1.7549928774784245,48.83,6.4373,10.6033,94.2181,0.6024,29.2936,30.6048,0
