gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,631,493,24.301082611084,50.4027824401855,30.4537715911865,33030272,632,296,1040400131,1073430403,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-01-02 22:58:59.551084,90.95896305431638,61.495078947075605,51.12069396527227,0.05332528687655184,4.0,-61.47,2.5331140255951103,-61.46,7.3349,9.802,13.5701,0.7329,12.9074,17.8095,15.75276328836411,0
6327016,npp,443,2804,8.94155597686768,50.3967971801758,30.4577331542969,33030272,442,2257,1040400131,1073430403,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-68.96085268209107,39.28555522241783,34.12141028818381,0.06163993973314434,20.0,39.19,1.4276677814245327,39.21,5.0134,7.5972,10.0028,0.9456,8.1252,8.4548,6.0773701842791565,0
6374274,npp,761,3855,13.7514753341675,50.4039039611816,30.4558200836182,33030304,761,3091,1040400131,1073430435,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.06812393006024,66.76819897844642,54.50054782192456,4.038689284347234e-17,28.0,66.59,3.1865100272627664,66.61,6.7562,12.8771,34.4904,0.5579,7.458,7.6714,7.6714,0
6427456,npp,455,58,38.5997886657715,50.4034156799316,30.45876121521,33030304,456,24,1040400131,1073430435,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.2486899689524,69.38824310549421,56.0084205993771,3.55632397881662e-09,1.0,-69.33,3.5496478698597698,-69.29,7.0934,11.6937,14.0601,0.6143,14.7635,23.7124,23.7124,0
6427842,npp,419,2386,36.9302520751953,50.3954811096191,30.456787109375,33030304,419,1929,1040400131,1073430435,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-73.08973070261818,20.058307241594644,17.68774560697287,2.286637325455321e-15,17.0,19.98,1.0837787002826917,19.98,4.1663,5.9041,8.8461,1.2167,35.8114,44.9338,44.9338,0
6507934,npp,422,350,43.4197883605957,50.4017295837402,30.4585037231445,33030272,423,192,1040400131,1073430403,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.8411878043863,64.34973194622685,52.98842469092225,0.14218701339128173,3.0,-64.32,2.7445598364131496,-64.33,3.8154,8.4598,10.6516,0.8491,19.9215,36.8696,31.38549916362353,0
6533456,npp,443,1379,15.8637580871582,50.4008560180664,30.4531631469727,33030272,443,1038,1040400131,1073430403,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.71126445994582,34.55026485955672,30.156995534261487,0.032219837408974945,10.0,-34.58,1.2937979144666532,-34.24,4.2085,5.7017,8.0134,1.2599,15.0381,19.9869,18.744192715641866,0
6534070,npp,722,3604,23.87131690979,50.3976287841797,30.456485748291,33030272,725,2924,1040400131,1073430403,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-02-02 01:17:03.395020,-62.020631095449986,62.08311315567963,51.518388342326695,0.03800458723065993,26.0,61.91,2.5331140255951103,61.99,9.1487,16.9174,987.4451,0.4246,9.9288,10.1364,8.670577041582167,0
6698363,npp,355,1959,12.8464498519897,50.3959579467773,30.4552536010742,3670176,354,1529,196611,3866787,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-02-06 00:02:07.175931,106.01184122266504,4.284475120915722,3.794549810102079,1.2362662761135926e-07,14.0,-4.35,1.0,-4.35,3.5805,4.9786,6.5941,1.4429,15.0514,18.536,18.536,0
6798739,npp,332,787,25.4254016876221,50.3972816467285,30.4495429992676,33030304,331,572,1040400131,1073430435,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.13286457583375,54.542214436387596,46.18086715954156,4.283761835898852e-26,6.0,-54.53,1.9513309067639726,-54.53,3.5735,7.7018,11.1767,0.9327,16.2664,23.7147,23.7147,0
6799169,npp,41,3080,14.2828273773193,50.4000053405762,30.4566326141357,33030304,41,2472,1040400131,1073430435,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.51667953870661,48.83373074921389,41.82729619592583,7.452274266132874e-26,22.0,48.71,1.7549928774784245,48.74,6.167,10.2747,50.803,0.6992,9.4675,9.9859,9.9859,0
6864997,npp,303,935,18.5942001342773,50.4013557434082,30.4577369689941,33030304,307,694,1040400131,1073430435,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.36262747793559,50.40707714077295,43.04725082270708,5.965264425472684e-07,7.0,-50.41,1.7549928774784245,-50.41,5.9532,7.114,9.917,1.0098,13.7251,18.7762,18.7762,0
6865462,npp,731,3215,19.3558921813965,50.3993873596191,30.4587745666504,33030304,730,2556,1040400131,1073430435,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.1648418832167,52.76040541047959,44.8508461554703,3.486497458348883e-12,23.0,52.63,1.9513309067639726,52.65,5.7998,9.3014,40.356,0.7723,12.3362,14.9489,14.9489,0
6872569,npp,81,2805,23.6048812866211,50.3977851867676,30.4510498046875,33030304,82,2258,1040400131,1073430435,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.60503748857775,39.333182916220245,34.15876908068627,1.933900152917874e-07,20.0,39.23,1.4276677814245327,39.21,5.0134,7.5972,10.0028,0.9456,18.3961,22.3198,22.3198,0
6894371,npp,216,1958,12.6440153121948,50.403434753418,30.4516887664795,33030272,217,1529,1040400131,1073430403,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-02-22 00:02:05.226374,101.86730349821228,4.354861128818855,3.85690840137128,0.007933990539781516,14.0,-4.41,1.0,-4.35,3.5805,4.9786,6.5941,1.4429,14.849,18.244,17.937988901537146,0
6900797,npp,250,1525,13.3107461929321,50.4013519287109,30.450267791748,33030272,250,1144,1040400131,1073430403,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-02-22 23:43:13.146340,99.27348722523467,27.90803581136585,24.49507835247016,0.02295324406827369,11.0,-27.94,1.184412938166907,-27.59,4.1334,5.6451,7.6167,1.2725,13.6557,16.9385,16.053201814250983,0
6901140,npp,478,3730,15.8152637481689,50.4012489318848,30.4538192749023,33030272,475,3013,1040400131,1073430403,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-02-23 01:23:12.840614,-60.17469418973568,64.5382708951968,53.11790227783764,0.007006839699072083,27.0,64.36,2.8345692104261015,64.445,7.5608,8.6077,14.0296,0.8346,9.7263,13.1988,12.928548768628449,0
6914154,npp,759,2943,23.7495994567871,50.4020919799805,30.4510059356689,33030272,759,2373,1040400131,1073430403,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-02-25 00:45:53.586968,-67.91964871508797,44.36021788659708,38.27073731262366,0.05128718597879185,21.0,44.25,1.5732132722552272,44.28,5.9284,7.4535,24.8085,0.9638,17.5421,22.8897,20.911572090753587,0
6920172,npp,179,204,36.4587020874023,50.3976707458496,30.4585285186768,33030272,182,101,1040400131,1073430403,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-02-25 22:46:19.112998,268.81442115852366,66.98572920521055,54.618658805523516,0.12074825424026102,2.0,-66.95,3.1865100272627664,-66.88,4.3006,7.1478,18.6591,1.005,16.382,36.6411,31.983884222861967,0
6958012,npp,5,2665,6.60401201248169,50.4003067016602,30.4549045562744,3670144,6,2147,196611,3866755,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.49714096125155,33.599315333034774,29.35569112228979,0.029816734209868793,19.0,33.5,1.2937979144666532,33.525,5.1737,6.8565,9.9854,1.0477,6.9884,6.919,5.768979522613824,0
6983671,npp,42,57,26.7023105621338,50.3970413208008,30.4589939117432,33030304,41,23,1040400131,1073430435,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.1331797582103,69.40413760587487,56.01961727360385,5.518833961975224e-22,1.0,-69.35,3.5496478698597698,-69.29,7.0934,11.6937,14.0601,0.6143,11.4118,16.4036,16.4036,0
6989151,npp,66,1957,5.38894271850586,50.4002227783203,30.4493789672852,33030304,66,1528,1040400131,1073430435,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-03-10 00:02:03.075249,107.31804791181834,4.400299602589875,3.8972825141688427,4.8996299993887964e-20,14.0,-4.47,1.0,-4.35,3.5805,4.9786,6.5941,1.4429,7.5939,7.7757,7.7757,0
6995334,npp,99,1524,5.23590278625488,50.3991279602051,30.4509296417236,33030304,99,1143,1040400131,1073430435,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.21904110374862,27.96633449784555,24.546271432042065,1.2513628490370217e-23,11.0,-27.99,1.184412938166907,-27.59,4.1334,5.6451,7.6167,1.2725,6.8381,6.6629,6.6629,0
7059755,npp,746,1812,4.25349235534668,50.4012222290039,30.4554862976074,33030304,746,1390,1040400131,1073430435,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.94509837842597,12.768022226107066,11.290485763315212,5.04865843869967e-05,13.0,-12.82,1.015504800579495,-12.65,4.5388,5.2295,6.7256,1.3737,6.2225,5.8429,5.8429,0
7060182,npp,108,3977,9.05767154693604,50.3964653015137,30.4571380615234,33079456,106,3156,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.84746253429284,68.79763468986437,55.69226726571353,1.3192061315760204e-09,29.0,68.59,3.3985290935932855,68.74,7.845,10.2417,109.8983,0.7014,6.8352,6.3531,6.3531,0
7072950,npp,423,3213,5.79976558685303,50.3999443054199,30.4538631439209,33030272,423,2555,1040400131,1073430403,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.51063788929052,52.698710766677046,44.80839700313302,0.0010314147597233834,23.0,52.57,1.9513309067639726,52.65,5.7998,9.3014,40.356,0.7723,5.3891,4.4792,4.439418711881342,0
7078908,npp,712,492,15.5811576843262,50.3996620178223,30.459566116333,33030272,712,295,1040400131,1073430403,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-03-23 22:58:53.538509,90.93969146216085,61.506866822690306,51.13052639551192,0.020601685876309884,4.0,-61.49,2.5331140255951103,-61.46,7.3349,9.802,13.5701,0.7329,9.465,11.419,10.624400549246197,0
7079238,npp,523,2803,13.8826179504395,50.3955574035645,30.45578956604,33030272,522,2256,1040400131,1073430403,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-68.95220859756968,39.25152432992362,34.09410959442796,0.006990107328579899,20.0,39.16,1.4276677814245327,39.21,5.0134,7.5972,10.0028,0.9456,11.5862,13.1268,12.857194130007256,0
7091635,npp,671,1955,6.17255353927612,50.3971405029297,30.4529209136963,33030272,670,1525,1040400131,1073430403,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-03-26 00:01:57.074948,97.76550535454291,4.56517470997612,4.043404984452804,0.04005581453598648,14.0,-4.59,1.0,-4.35,3.5805,4.9786,6.5941,1.4429,8.3775,8.9063,7.361361958478316,0
7127158,npp,706,1079,11.0262680053711,50.399715423584,30.4550075531006,33030272,707,792,1040400131,1073430403,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-03-27 23:24:11.107390,96.28947099746097,45.876886747439876,39.4891147246607,0.10970735461008015,8.0,-45.9,1.5732132722552272,-45.76,4.6893,6.3843,7.4416,1.1252,10.1342,12.4067,8.175327662794128,0
7127958,npp,316,3345,12.8531894683838,50.3975639343262,30.4563121795654,33079424,315,2694,1040400131,1073479555,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-63.967439160826316,56.16728003223805,47.387027381342776,0.07216736302619256,24.0,56.03,2.0682789409984763,56.08,7.7904,12.524,28.1217,0.5736,7.3428,7.3724,4.588931337908431,0
7165747,npp,627,782,10.8871068954468,50.4030990600586,30.4549980163574,33030304,629,566,1040400131,1073430435,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.66754826273274,54.66322877149833,46.27659627530899,0.00040025419177381016,6.0,-54.66,2.0682789409984763,-54.53,3.5735,7.7018,11.1767,0.9327,8.7237,10.1546,10.1546,0
7166193,npp,338,3077,10.2746515274048,50.3990669250488,30.4583129882812,33079424,340,2470,1040400131,1073479555,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-04-03 00:51:58.408294,-67.10137967332237,48.73556645634518,41.75551642524902,0.003687832512633324,22.0,48.62,1.7549928774784245,48.74,6.167,10.2747,50.803,0.6992,7.1836,7.1836,7.0413616556914835,0
7171669,npp,582,343,10.6515913009644,50.3998107910156,30.4511756896973,33030304,583,187,1040400131,1073430435,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.87309426824794,64.47075246945504,53.0729484244697,6.076634064826194e-09,3.0,-64.45,2.8345692104261015,-64.33,3.8154,8.4598,10.6516,0.8491,7.9568,9.0447,9.0447,0
7178626,npp,521,2241,3.34366631507874,50.4019584655762,30.4561996459961,33079456,521,1798,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.4089110712857,12.033933020766627,10.644139355568077,1.8764086144024636e-07,16.0,11.97,1.015504800579495,12.47,3.3437,4.4742,6.0423,1.6056,6.0703,5.3685,5.3685,0
7185056,npp,571,1809,4.0274019241333,50.4025650024414,30.4528121948242,33079456,571,1387,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.46886237083193,12.949414337067095,11.450742820604946,8.559611151588083e-12,13.0,-12.99,1.015504800579495,-12.65,4.5388,5.2295,6.7256,1.3737,5.9998,5.5323,5.5323,0
7197582,npp,570,928,6.79785776138306,50.3977546691895,30.4491157531738,33079456,569,689,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.2523291611461,50.622310077640705,43.218759055989864,2.5969555480535737e-19,7.0,-50.62,1.847645286154319,-50.41,5.9532,7.114,9.917,1.0098,7.0125,6.8644,6.8644,0
7198060,npp,231,3211,7.11344337463379,50.395881652832,30.4550247192383,33079456,231,2554,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.49796945645598,52.64037982655813,44.76572362960298,2.2605903560303058e-12,23.0,52.52,1.9513309067639726,52.65,5.7998,9.3014,40.356,0.7723,6.0623,5.4938,5.4938,0
7203825,npp,534,488,9.74358940124512,50.3985023498535,30.4488639831543,33079456,535,293,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.96755876055416,61.592218509690134,51.189523103721804,6.342988379541588e-22,4.0,-61.57,2.5331140255951103,-61.46,7.3349,9.802,13.5701,0.7329,7.1605,7.1408,7.1408,0
7204216,npp,345,2800,6.06008672714233,50.3987503051758,30.4542865753174,33079456,345,2254,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.0711568833242,39.1365517276188,33.99969502505397,1.0708003210399288e-15,20.0,39.04,1.4276677814245327,39.21,5.0134,7.5972,10.0028,0.9456,6.1069,5.7302,5.7302,0
7210060,npp,468,50,11.6936626434326,50.3986015319824,30.4498748779297,33079456,470,20,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.31136239267136,69.50009281625513,56.07803352037929,1.3697269997478794e-23,1.0,-69.46,3.5496478698597698,-69.29,7.0934,11.6937,14.0601,0.6143,7.1836,7.1836,7.1836,0
7210518,npp,432,2380,5.50987577438354,50.3976974487305,30.4540271759033,33079456,431,1924,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-70.8107269152565,19.756692847589537,17.42584823081152,1.5216711045732219e-18,17.0,19.67,1.0837787002826917,19.98,4.1663,5.9041,8.8461,1.2167,6.8199,6.704,6.704,0
7216965,npp,491,1952,4.56826639175415,50.3997688293457,30.4541816711426,33079456,491,1523,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-04-11 00:01:51.137707,100.32675903665243,4.711192187625348,4.172753918748641,8.001334563766307e-21,14.0,-4.76,1.0,-4.35,3.5805,4.9786,6.5941,1.4429,6.7733,6.5915,6.5915,0
7223611,npp,751,3726,11.6115474700928,50.4030685424805,30.4530811309814,33079456,757,3011,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.212109912678336,64.44866457445742,53.06833361054968,3.061190025308429e-18,27.0,64.28,2.8345692104261015,64.445,7.5608,8.6077,14.0296,0.8346,8.2433,9.6905,9.6905,0
7274757,npp,256,2658,6.53800487518311,50.3962059020996,30.4547519683838,33079456,258,2142,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.38272019302862,33.28272835128081,29.08994804397277,2.045409968719741e-05,19.0,33.19,1.2365102219381485,33.525,5.1737,6.8565,9.9854,1.0477,6.926,6.8499,6.8499,0
7293928,npp,386,1370,7.00304746627808,50.4001159667969,30.4546871185303,33079424,387,1032,1040400131,1073479555,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-04-22 23:36:36.515183,98.48605000943115,34.94106580432907,30.48986296088147,0.014211392913732563,10.0,-34.96,1.2937979144666532,-34.24,4.2085,5.7017,8.0134,1.2599,8.1895,8.8232,8.275071799643172,0
7300559,npp,377,925,5.95321655273438,50.4009094238281,30.4556732177734,33079424,377,687,1040400131,1073479555,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.60806188210735,50.70736906452854,43.28383164829044,0.028279334002056535,7.0,-50.7,1.847645286154319,-50.41,5.9532,7.114,9.917,1.0098,6.5554,6.0115,4.9207764834572645,0
7306878,npp,340,485,9.860426902771,50.3998260498047,30.4512882232666,33079424,342,290,1040400131,1073479555,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-04-24 22:58:39.881843,90.91250296264325,61.66860494327986,51.24024734426653,0.04723824062763145,4.0,-61.64,2.5331140255951103,-61.46,7.3349,9.802,13.5701,0.7329,7.2067,7.2264,5.404438424493478,0
7307175,npp,153,2796,7.31499242782593,50.3977546691895,30.4511680603027,33079424,152,2250,1040400131,1073479555,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-68.93348236670116,38.97840881748643,33.86828247692807,0.020265367905691105,20.0,38.89,1.4276677814245327,39.21,5.0134,7.5972,10.0028,0.9456,6.9859,6.9167,6.135072209737321,0
7326287,npp,325,1515,5.54781150817871,50.4014701843262,30.4593372344971,33079424,326,1136,1040400131,1073479555,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.5434959183559,28.37765285647948,24.900957557781048,0.05388945424775156,11.0,-28.41,1.184412938166907,-27.59,4.1334,5.6451,7.6167,1.2725,7.1015,7.0598,4.981303560253508,0
7326714,npp,557,3723,12.243878364563,50.3977813720703,30.4528427124023,33079424,555,3009,1040400131,1073479555,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.53696560500258,64.3908779568244,53.03058729388252,0.02977043247913365,27.0,64.23,2.8345692104261015,64.445,7.5608,8.6077,14.0296,0.8346,8.4664,10.2182,9.069965363347052,0
7332530,npp,310,1072,7.20615434646606,50.4002723693848,30.4569072723389,33079424,311,787,1040400131,1073479555,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.66141435715555,46.1323104836052,39.693053963990955,0.028296224470303485,8.0,-46.14,1.5732132722552272,-45.76,4.6893,6.3843,7.4416,1.1252,7.706,8.1083,7.0169250243061745,0
7333157,npp,707,3339,7.65888786315918,50.400463104248,30.4559841156006,33079424,709,2687,1040400131,1073479555,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-04-29 01:04:13.202239,-64.68651782727858,56.00733866257729,47.27046609562633,0.022915912698955633,24.0,55.88,2.0682789409984763,56.08,7.7904,12.524,28.1217,0.5736,4.8314,4.393,3.5091416714419963,0
7345637,npp,156,2516,4.34346532821655,50.4031791687012,30.4548645019531,33079424,156,2037,1040400131,1073479555,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.6185423752104,26.685026710548602,23.44398738759745,0.007472784687681901,18.0,26.6,1.1367971201176101,27.25,4.1715,5.1495,8.0373,1.395,6.4746,6.0592,5.770977441706287,0
7358424,npp,288,1660,4.56524133682251,50.399600982666,30.4488697052002,33079456,288,1254,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-05-02 23:49:09.739547,98.57325103724611,21.15305502538566,18.6436354315084,0.0002475709965966127,12.0,-21.16,1.0837787002826917,-20.58,4.368,5.4624,6.5162,1.3151,6.3558,6.0038,6.0038,0
7359018,npp,471,3848,22.8769721984863,50.3971977233887,30.4568691253662,33079360,472,3087,1040400131,1073479491,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.22043980767171,66.65085049145732,54.43214995704563,0.003016113865941903,28.0,66.47,3.1865100272627664,66.61,6.7562,12.8771,34.4904,0.5579,10.3218,12.7621,12.645769596960303,0
7364436,npp,311,1221,4.96873140335083,50.4000625610352,30.4536552429199,33079456,311,906,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.800615541257,40.87975697551307,35.43511667695784,1.2002456831992957e-07,9.0,-40.89,1.4276677814245327,-40.395,4.9687,6.3167,6.705,1.1372,6.2394,5.6507,5.6507,0
7364857,npp,643,3469,11.672176361084,50.3979072570801,30.4573230743408,33079424,645,2812,1040400131,1073479555,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-05-04 01:10:29.795080,-63.19254721403732,59.13778362951243,49.50921694367886,0.0009154110919464735,25.0,59.0,2.3545700244418297,59.235,7.3791,11.3483,485.3856,0.633,7.3211,7.3886,7.3886,0
7371541,npp,19,3072,8.90458393096924,50.3967056274414,30.4538097381592,33079456,20,2467,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.2215730091089,48.57776810022644,41.630353216123964,0.00013393584449325298,22.0,48.47,1.7549928774784245,48.74,6.167,10.2747,50.803,0.6992,6.4029,6.2257,6.2257,0
7378156,npp,134,2657,13.681004524231,50.4038772583008,30.4538249969482,33079456,135,2141,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-05-06 00:33:06.970980,-70.11067447033294,33.21834656824831,29.034204680474346,3.95295385209894e-07,19.0,33.15,1.2365102219381485,33.525,5.1737,6.8565,9.9854,1.0477,12.7027,14.3336,14.3336,0
7398038,npp,300,1370,3.62514615058899,50.400821685791,30.4518280029297,33079456,299,1032,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.5430291496235,34.945613710356234,30.49240421773217,2.7835625621207284e-15,10.0,-34.96,1.2937979144666532,-34.24,4.2085,5.7017,8.0134,1.2599,5.5786,4.5674,4.5674,0
7398597,npp,582,3598,16.9174098968506,50.4000625610352,30.4566955566406,33079392,583,2919,1040400131,1073479523,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.93650180892699,61.93030867189444,51.4208480527705,1.7614111365548173e-08,26.0,61.78,2.5331140255951103,61.99,9.1487,16.9174,987.4451,0.4246,7.1836,7.1836,7.1836,0
7404864,npp,304,926,6.77154445648193,50.3975486755371,30.4541473388672,33079456,307,688,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-05-09 23:17:43.960643,93.85210548465167,50.69269398935009,43.270463044814456,3.8061485392443805e-17,7.0,-50.68,1.847645286154319,-50.41,5.9532,7.114,9.917,1.0098,6.9983,6.8378,6.8378,0
7405222,npp,735,3208,11.2546510696411,50.3954734802246,30.4558887481689,33079392,733,2552,1040400131,1073479523,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.07811230508734,52.554493463304745,44.69819039837865,2.6649393621489586e-11,23.0,52.44,1.847645286154319,52.65,5.7998,9.3014,40.356,0.7723,8.2408,8.6921,8.6921,0
7411552,npp,279,487,8.53618144989014,50.3980026245117,30.4540882110596,33079456,279,292,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.93028852421885,61.62110679974404,51.20534284758628,1.4922802399710637e-18,4.0,-61.59,2.5331140255951103,-61.46,7.3349,9.802,13.5701,0.7329,6.6839,6.2559,6.2559,0
7411972,npp,92,2797,5.96572256088257,50.398609161377,30.4506015777588,33079456,91,2251,1040400131,1073479587,57,ukr_ukraine_crop_7_6,50.4,30.45416667,7,6,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.92548092846637,39.02389877839723,33.90451089230497,3.351243837967523e-14,20.0,38.93,1.4276677814245327,39.21,5.0134,7.5972,10.0028,0.9456,6.0408,5.6409,5.6409,0
