gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,630,492,117.225845336914,50.409782409668,30.4432964324951,33030272,631,296,1040400131,1073430403,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-01-02 22:58:59.551084,90.98800586858485,61.5156288276916,51.134532383630514,0.05331398023389879,4.0,-61.49,2.5331140255951103,-61.47,26.1526,42.818,85.4512,0.556,53.179,65.1724,64.52446832261609,0
6327016,npp,442,2802,29.0405654907227,50.4076919555664,30.4423847198486,33030272,442,2256,1040400131,1073430403,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-69.0455155716129,39.21008217150408,34.05888641760107,0.06162669767691257,20.0,39.12,1.4276677814245327,39.14,6.7391,20.4497,67.2343,1.1641,29.8223,33.8053,33.05634279548718,0
6374274,npp,761,3854,38.5317611694336,50.4073257446289,30.4467601776123,33030304,761,3090,1040400131,1073430435,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.074919265366006,66.75139028040334,54.49042998761076,4.013152247972272e-17,28.0,66.57,3.1865100272627664,66.59,14.546,40.6029,109.611,0.5863,23.1549,22.5906,22.5906,0
6427456,npp,454,57,151.592346191406,50.4100036621094,30.4476928710938,33030304,455,24,1040400131,1073430435,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.2688951723639,69.4033118895382,56.01682367195494,3.590132281413394e-09,1.0,-69.35,3.5496478698597698,-69.3,13.284,58.7402,98.474,0.4053,49.963,61.4339,61.4339,0
6507934,npp,421,349,142.911254882812,50.4087409973145,30.4472961425781,33030272,423,191,1040400131,1073430403,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.8670876568083,64.36913272938271,53.00077996708268,0.14216979821751763,3.0,-64.34,2.7445598364131496,-64.34,8.6989,18.3777,41.3675,1.2953,69.1796,185.1152,183.38739210743083,0
6533456,npp,442,1378,109.961334228516,50.4085578918457,30.4443283081055,33030272,442,1038,1040400131,1073430403,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.79250321480627,34.591874268741115,30.192102496046925,0.03220917899090677,10.0,-34.62,1.2937979144666532,-34.345,5.4887,20.3975,35.6672,1.167,93.0304,128.3303,127.93885769388856,0
6534070,npp,721,3602,169.25602722168,50.4103317260742,30.4421329498291,33030272,725,2923,1040400131,1073430403,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-02-02 01:17:03.395020,-62.06838863771898,62.041103169801154,51.490375746576284,0.037990035971568026,26.0,61.86,2.5331140255951103,61.97,16.4587,74.652,1011.3137,0.3189,61.1518,53.9721,53.510402193478285,0
6698363,npp,354,1958,6.68146228790283,50.404052734375,30.4473876953125,3670176,353,1528,196611,3866787,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-02-06 00:02:07.175931,106.72456140955212,4.343202927957942,3.8465407707759174,1.2257663748579879e-07,14.0,-4.41,1.0,-4.41,4.3896,6.5918,15.2336,3.6113,23.8946,24.1286,24.1286,0
6798739,npp,330,787,116.750183105469,50.4112167358398,30.4510593414307,33030304,330,571,1040400131,1073430435,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.22779107169393,54.54116126662491,46.18008553425097,4.3249019244637856e-26,6.0,-54.53,1.9513309067639726,-54.53,3.3107,17.2998,61.8971,1.376,74.7703,160.6505,160.6505,0
6799169,npp,40,3078,223.591049194336,50.4113693237305,30.4419250488281,33030304,40,2471,1040400131,1073430435,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.5817897215126,48.77367839087968,41.780291389968525,7.495370698053668e-26,22.0,48.65,1.7549928774784245,48.725,7.2175,26.8302,92.3724,0.8872,135.9198,198.3792,198.3792,0
6864997,npp,302,934,89.4422607421875,50.4088554382324,30.4478149414062,33030304,301,693,1040400131,1073430435,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.4083543698354,50.43686217028633,43.07025760736668,6.026721034983016e-07,7.0,-50.44,1.7549928774784245,-50.44,4.9916,16.5884,63.9367,1.435,65.3172,128.3523,128.3523,0
6865462,npp,730,3213,196.497970581055,50.4109687805176,30.4443321228027,33030304,730,2556,1040400131,1073430435,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.22322696510936,52.70643399222414,44.8100230272527,3.5419601740811676e-12,23.0,52.57,1.9513309067639726,52.63,7.8627,29.9398,52.8263,0.7951,109.1611,156.234,156.234,0
6872569,npp,79,2803,183.78125,50.4122352600098,30.4445304870605,33030304,82,2257,1040400131,1073430435,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.42962266365224,39.26213795044945,34.10001680084829,1.9607375609382142e-07,20.0,39.16,1.4276677814245327,39.14,6.7391,20.4497,67.2343,1.1641,138.2094,213.9345,213.9345,0
6901140,npp,478,3729,21.242790222168,50.404541015625,30.4446907043457,33030272,475,3012,1040400131,1073430403,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-02-23 01:23:12.840614,-60.181505500762334,64.52004189567808,53.106331975655266,0.007013306646334981,27.0,64.34,2.8345692104261015,64.45,5.8767,10.8063,47.7046,2.2029,27.4868,46.795,46.70976637986075,0
6920172,npp,177,203,120.509170532227,50.4111633300781,30.447395324707,33030272,181,101,1040400131,1073430403,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-02-25 22:46:19.112998,268.86724614223624,67.00242044589467,54.62863997402725,0.12073689530780507,2.0,-66.97,3.1865100272627664,-66.9,6.5303,12.4439,67.9737,1.913,57.7183,230.5305,229.06316894057235,0
6958012,npp,4,2664,35.8940505981445,50.4096832275391,30.4487991333008,3670144,5,2146,196611,3866755,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.60232473218277,33.55519151258829,29.31833402069382,0.029804059200670474,19.0,33.46,1.2365102219381485,33.46,2.9391,11.2863,35.8941,2.1092,43.7059,75.7075,75.34528742487394,0
6983671,npp,40,56,138.421127319336,50.4105186462402,30.4474296569824,33030304,40,23,1040400131,1073430435,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.1816745097386,69.41902161502487,56.027913838986834,5.491733571900386e-22,1.0,-69.36,3.5496478698597698,-69.3,13.284,58.7402,98.474,0.4053,46.2525,56.0962,56.0962,0
6989151,npp,65,1956,32.6757202148438,50.4083137512207,30.4415187835693,33030304,65,1527,1040400131,1073430435,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-03-10 00:02:03.075249,107.99360256393048,4.460337631944075,3.9504342873050713,4.8789127279829775e-20,14.0,-4.53,1.0,-4.41,4.3896,6.5918,15.2336,3.6113,49.8888,118.0012,118.0012,0
6995334,npp,98,1523,21.5453929901123,50.4069213867188,30.4423980712891,33030304,98,1142,1040400131,1073430435,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.32464378753755,28.012776939497055,24.586216672821397,1.248950506378092e-23,11.0,-28.04,1.184412938166907,-27.64,4.1373,6.1953,10.852,3.8424,36.765,82.7861,82.7861,0
7059755,npp,745,1811,35.8914947509766,50.4093475341797,30.4472923278809,33030304,745,1389,1040400131,1073430435,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-03-20 23:55:42.305182,101.2037865861162,12.822685044775302,11.338643930477668,5.092146624955834e-05,13.0,-12.88,1.015504800579495,-12.71,4.4185,17.1246,43.3862,1.3901,42.2853,49.8929,49.8929,0
7060182,npp,107,3975,71.3478927612305,50.4097213745117,30.4439353942871,33079456,106,3156,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.88627242269613,68.76477180185155,55.67357512626477,1.3418150778304223e-09,29.0,68.56,3.3985290935932855,68.71,10.0518,60.5469,143.3247,0.3932,26.9831,28.0515,28.0515,0
7065909,npp,768,1375,8.65599727630615,50.4052200317383,30.4467945098877,33030272,767,1036,1040400131,1073430403,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-03-21 23:36:48.422275,97.36012257569142,34.725701139365256,30.307948425666172,0.0017980965231996565,10.0,-34.75,1.2937979144666532,-34.345,5.4887,20.3975,35.6672,1.167,14.7297,10.102,10.080147501063255,0
7072950,npp,422,3212,35.8455696105957,50.4087867736816,30.4488391876221,33030272,423,2555,1040400131,1073430403,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.56242188859851,52.671739676084925,44.78798385356462,0.0010334524612805687,23.0,52.55,1.9513309067639726,52.63,7.8627,29.9398,52.8263,0.7951,26.8314,28.5005,28.48794031895956,0
7078908,npp,711,491,26.1526012420654,50.4066619873047,30.4490070343018,33030272,712,295,1040400131,1073430403,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-03-23 22:58:53.538509,90.96867021383811,61.527567721357165,51.14446454660756,0.02060826550513344,4.0,-61.51,2.5331140255951103,-61.47,26.1526,42.818,85.4512,0.556,17.2259,14.5397,14.289245091585117,0
7079238,npp,521,2801,74.5432586669922,50.4127807617188,30.4440822601318,33030272,521,2255,1040400131,1073430403,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-69.10810547076576,39.17524273318208,34.03090406723008,0.007001025627801962,20.0,39.08,1.4276677814245327,39.14,6.7391,20.4497,67.2343,1.1641,61.6944,86.7737,86.6886156326628,0
7091635,npp,670,1954,6.34699058532715,50.4052276611328,30.4450531005859,33030272,669,1524,1040400131,1073430403,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-03-26 00:01:57.074948,98.54053629693051,4.615225990540205,4.087715126902747,0.04006152962259453,14.0,-4.64,1.0,-4.41,4.3896,6.5918,15.2336,3.6113,23.5601,22.9208,22.43392706398859,0
7127158,npp,704,1078,29.1227016448975,50.4076652526855,30.4505786895752,33030272,707,792,1040400131,1073430403,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-03-27 23:24:09.328117,95.29405457980634,45.9237244193921,39.526649514805236,0.10969324303701111,8.0,-45.93,1.5732132722552272,-45.8,5.5584,9.2062,23.6877,2.5858,36.4647,75.3043,73.97118387085645,0
7127958,npp,315,3343,56.7837600708008,50.4098587036133,30.4412040710449,33079424,314,2692,1040400131,1073479555,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-64.02271837072497,56.11571516010714,47.3494463791685,0.07217752273404815,24.0,55.98,2.0682789409984763,56.055,8.5048,24.5886,52.7462,0.9681,39.3711,54.9739,54.09671725788781,0
7165747,npp,626,781,77.9669952392578,50.4102478027344,30.4454040527344,33030304,628,565,1040400131,1073430435,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.70523858780841,54.688231662171304,46.29512892821901,0.00039880086958134,6.0,-54.69,2.0682789409984763,-54.53,3.3107,17.2998,61.8971,1.376,53.1371,107.2841,107.2841,0
7166193,npp,337,3075,37.5455589294434,50.4103393554688,30.4436626434326,33079424,339,2469,1040400131,1073479555,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-04-03 00:51:58.408294,-67.16716211735536,48.67594364717578,41.70880431641028,0.0036795616786878334,22.0,48.56,1.7549928774784245,48.725,7.2175,26.8302,92.3724,0.8872,29.9105,33.312,33.26728181238673,0
7171669,npp,581,342,46.6163940429688,50.4068336486816,30.4405250549316,33030304,582,187,1040400131,1073430435,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.8993434998457,64.48911739817348,53.08461665993181,6.0154737527424926e-09,3.0,-64.47,2.8345692104261015,-64.34,8.6989,18.3777,41.3675,1.2953,33.7672,60.3829,60.3829,0
7178626,npp,520,2240,44.6075782775879,50.4103698730469,30.4488697052002,33079456,520,1797,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.68548516275214,11.9748084258391,10.592011968087846,1.8593071446581306e-07,16.0,11.91,1.015504800579495,12.42,2.6156,7.5537,27.3042,3.1514,60.2931,140.5777,140.5777,0
7185056,npp,570,1808,57.1771430969238,50.4106864929199,30.4446125030518,33079456,570,1386,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.72577750858542,13.003572597538925,11.49845070601987,8.491078244899032e-12,13.0,-13.04,1.015504800579495,-12.71,4.4185,17.1246,43.3862,1.3901,63.246,79.4822,79.4822,0
7197582,npp,569,928,7.66842412948608,50.404483795166,30.4500007629395,33079456,569,689,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.3042664634745,50.621874333405955,43.21842298835324,2.6019122026518323e-19,7.0,-50.62,1.847645286154319,-50.44,4.9916,16.5884,63.9367,1.435,18.9771,11.0044,11.0044,0
7198060,npp,230,3209,25.3811912536621,50.4073638916016,30.4407215118408,33079456,230,2553,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.55662282037802,52.58683423916032,44.72516706303024,2.2355886603713547e-12,23.0,52.47,1.9513309067639726,52.63,7.8627,29.9398,52.8263,0.7951,21.4688,20.1804,20.1804,0
7203825,npp,533,488,26.3266010284424,50.4053840637207,30.4490852355957,33079456,534,292,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-04-08 22:58:47.606055,91.0047419788105,61.592027694384164,51.18939478800849,6.363073100684732e-22,4.0,-61.57,2.5331140255951103,-61.47,26.1526,42.818,85.4512,0.556,17.2946,14.6364,14.6364,0
7204216,npp,344,2799,23.3985443115234,50.4073371887207,30.4484806060791,33079456,344,2253,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.14928173328516,39.09859579947186,33.96823100630223,1.0681858722340703e-15,20.0,39.0,1.4276677814245327,39.14,6.7391,20.4497,67.2343,1.1641,25.8704,27.2376,27.2376,0
7210060,npp,467,50,33.6322822570801,50.4055061340332,30.449390411377,33079456,470,20,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.3396071998195,69.49997007784961,56.077965285567345,1.3755727469831312e-23,1.0,-69.46,3.5496478698597698,-69.3,13.284,58.7402,98.474,0.4053,16.7316,13.6297,13.6297,0
7210518,npp,431,2379,6.38356924057007,50.4060897827148,30.4470500946045,33079456,430,1923,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-70.97353032735468,19.701713800944724,17.37780022408156,1.5209000775267342e-18,17.0,19.61,1.0837787002826917,20.035,4.8182,10.4831,34.1322,2.2708,20.0223,14.4957,14.4957,0
7216965,npp,490,1951,15.233585357666,50.4078521728516,30.4463119506836,33079456,490,1522,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-04-11 00:01:51.137707,101.04708173361841,4.764149075645535,4.219635179459114,8.014215764823672e-21,14.0,-4.82,1.0,-4.41,4.3896,6.5918,15.2336,3.6113,32.4467,55.0127,55.0127,0
7274757,npp,255,2657,6.06740999221802,50.4050140380859,30.4480953216553,33079456,254,2141,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.47890744864486,33.23656854935572,29.050822922167136,2.0690128927845356e-05,19.0,33.15,1.2365102219381485,33.46,2.9391,11.2863,35.8941,2.1092,19.5843,12.7973,12.7973,0
7293928,npp,385,1369,13.0649728775024,50.4078712463379,30.4457454681396,33079424,386,1032,1040400131,1073479555,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-04-22 23:36:36.515183,98.56544872405627,34.983455390876735,30.525583971205073,0.014217137574416042,10.0,-35.0,1.2937979144666532,-34.345,5.4887,20.3975,35.6672,1.167,18.1374,15.2475,15.07471729355461,0
7300559,npp,376,924,19.9644336700439,50.4081878662109,30.4463119506836,33079424,376,686,1040400131,1073479555,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.65208579804302,50.73543208419916,43.305456296090554,0.0282840191354738,7.0,-50.73,1.847645286154319,-50.44,4.9916,16.5884,63.9367,1.435,25.6321,28.6496,28.305860667817225,0
7306878,npp,339,484,41.0927467346191,50.4068489074707,30.4405956268311,33079424,341,290,1040400131,1073479555,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-04-24 22:58:39.881843,90.94132278391837,61.68943489789553,51.25423279138611,0.0472400155471994,4.0,-61.66,2.5331140255951103,-61.47,26.1526,42.818,85.4512,0.556,23.1238,22.8458,22.271685998778295,0
7307175,npp,152,2795,8.13554000854492,50.4063148498535,30.4453907012939,33079424,152,2249,1040400131,1073479555,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-69.01159685388265,38.94038799318436,33.83674295304346,0.0202672974384195,20.0,38.85,1.4276677814245327,39.14,6.7391,20.4497,67.2343,1.1641,15.1795,9.4703,9.223988920472609,0
7326287,npp,324,1514,29.5001182556152,50.4092826843262,30.4507484436035,33079424,325,1135,1040400131,1073479555,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.64681941372287,28.424371831579975,24.94110225343838,0.05386891994400921,11.0,-28.46,1.184412938166907,-27.64,4.1373,6.1953,10.852,3.8424,43.4812,113.3513,112.6966240687517,0
7326714,npp,556,3722,47.70458984375,50.407154083252,30.4491195678711,33079424,554,3008,1040400131,1073479555,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.57424919617776,64.37249189967461,53.018877088472664,0.029752660945306018,27.0,64.21,2.8345692104261015,64.45,5.8767,10.8063,47.7046,2.2029,36.8221,105.0867,104.72511207449993,0
7332530,npp,309,1071,18.2527675628662,50.4079208374023,30.4471397399902,33079424,310,786,1040400131,1073479555,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.7149408108195,46.16616061392868,39.72005781923894,0.028278493713912802,8.0,-46.17,1.5732132722552272,-45.8,5.5584,9.2062,23.6877,2.5858,29.5553,47.1973,46.85362781897804,0
7333157,npp,707,3338,8.02895355224609,50.4034156799316,30.4461975097656,33079424,709,2686,1040400131,1073479555,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-04-29 01:04:13.202239,-64.69402638993313,55.98193188510968,47.25191628631632,0.022914359610569413,24.0,55.85,2.0682789409984763,56.055,8.5048,24.5886,52.7462,0.9681,15.7984,7.773,7.494518832517891,0
7345637,npp,156,2515,6.12633800506592,50.4053153991699,30.4446353912354,33079424,155,2036,1040400131,1073479555,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.62373352661037,26.635550756516423,23.401298180495214,0.007468836575126063,18.0,26.56,1.1367971201176101,27.2,5.6119,6.7503,16.9344,3.5265,23.256,21.6045,21.51373026588905,0
7358424,npp,287,1660,7.30414724349976,50.4062652587891,30.4508609771729,33079456,287,1253,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-05-02 23:49:09.739547,98.72711090244827,21.150588941519008,18.641485126860246,0.00024720152520083617,12.0,-21.16,1.0837787002826917,-20.345,2.8736,10.7104,26.8372,2.2226,20.6619,16.2341,16.2341,0
7359018,npp,470,3846,80.0703048706055,50.4097671508789,30.4442806243896,33079360,471,3086,1040400131,1073479491,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.26068680822109,66.61724870460017,54.41185624005138,0.0030092135023037474,28.0,66.44,3.1865100272627664,66.59,14.546,40.6029,109.611,0.5863,36.1907,46.9441,46.90752864022532,0
7364436,npp,310,1220,22.5736923217773,50.4077529907227,30.4443836212158,33079456,310,905,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.86510321138853,40.917236386657954,35.46592431732354,1.1891265818350366e-07,9.0,-40.93,1.4276677814245327,-40.415,13.3287,34.6162,59.016,0.6877,15.3698,15.5235,15.5235,0
7364857,npp,642,3467,73.1802139282227,50.409969329834,30.4433212280273,33079424,645,2811,1040400131,1073479555,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-05-04 01:10:29.795080,-63.24259719125472,59.09324528577331,49.47803338938023,0.0009122690463999018,25.0,58.96,2.3545700244418297,59.305,52.8686,64.2873,865.0037,0.3703,27.5818,27.0979,27.0979,0
7371541,npp,18,3071,7.21753931045532,50.4054183959961,30.4486351013184,33079456,20,2466,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.2803487345551,48.54814748968719,41.60712251896307,0.00013355936221006218,22.0,48.44,1.7549928774784245,48.725,7.2175,26.8302,92.3724,0.8872,12.6295,6.4037,6.4037,0
7398038,npp,299,1369,31.9313011169434,50.4085464477539,30.442907333374,33079456,299,1032,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.62345632365442,34.987166888687625,30.527418083306312,2.781248165183742e-15,10.0,-35.0,1.2937979144666532,-34.345,5.4887,20.3975,35.6672,1.167,32.7196,37.2654,37.2654,0
7398597,npp,582,3597,15.7094564437866,50.4033012390137,30.4471054077148,33079392,583,2918,1040400131,1073479523,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.94375579483763,61.90953233491556,51.40695614116589,1.7512140483593466e-08,26.0,61.76,2.5331140255951103,61.97,16.4587,74.652,1011.3137,0.3189,0.5361,5.0094,5.0094,0
7404864,npp,302,925,63.9366798400879,50.4115447998047,30.4457454681396,33079456,301,687,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-05-09 23:17:43.960643,93.94854670558925,50.71955344360118,43.2911615052272,3.8325335635094425e-17,7.0,-50.7,1.847645286154319,-50.44,4.9916,16.5884,63.9367,1.435,49.4312,91.751,91.751,0
7405222,npp,734,3206,29.939811706543,50.4075965881348,30.4404220581055,33079392,732,2552,1040400131,1073479523,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.13901579291957,52.49675199805463,44.65442217799045,2.6548054944588883e-11,23.0,52.38,1.847645286154319,52.63,7.8627,29.9398,52.8263,0.7951,23.8049,23.8049,23.8049,0
7411552,npp,277,486,101.775321960449,50.4119071960449,30.4437923431396,33079456,279,291,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.99639972196013,61.641443318205035,51.21900711426152,1.5070105430290941e-18,4.0,-61.61,2.5331140255951103,-61.47,26.1526,42.818,85.4512,0.556,47.0796,56.5826,56.5826,0
7411972,npp,91,2796,13.7227993011475,50.4071884155273,30.4448165893555,33079456,90,2250,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-69.0036350294669,38.98585364967296,33.87295931531171,3.361623868494498e-14,20.0,38.89,1.4276677814245327,39.14,6.7391,20.4497,67.2343,1.1641,19.0931,15.9743,15.9743,0
7418751,npp,188,2377,45.2255363464355,50.4109840393066,30.4481296539307,33079456,188,1922,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.88708302076685,19.58954571480949,17.278844978739777,6.706430905535034e-17,17.0,19.51,1.0837787002826917,20.035,4.8182,10.4831,34.1322,2.2708,55.8617,102.6976,102.6976,0
7453773,npp,694,3340,48.7087287902832,50.4083862304688,30.4407501220703,33079392,695,2689,1040400131,1073479523,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.51767845543563,56.03186690788883,47.28582679311216,1.9536854858733834e-12,24.0,55.9,2.0682789409984763,56.055,8.5048,24.5886,52.7462,0.9681,35.4668,47.1562,47.1562,0
7459763,npp,281,633,33.7895660400391,50.4071273803711,30.4404926300049,33079456,281,417,1040400131,1073479587,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.11965774220998,58.3875193082503,48.972872807597064,9.187927062956792e-10,5.0,-58.37,2.2013981571160284,-58.2,7.5291,23.2839,41.8221,1.0224,28.5772,34.5457,34.5457,0
7460218,npp,44,2936,10.3450975418091,50.4054489135742,30.4454860687256,33079392,43,2367,1040400131,1073479523,35,ukr_ukraine_crop_5_4,50.40833333,30.44583333,5,4,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.52211440079618,44.11392914840041,38.07350026822627,6.3719512896423175e-12,21.0,44.01,1.5732132722552272,44.335,6.4966,38.7282,51.4798,0.6147,5.7634,6.3588,6.3588,0
