gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,762,3856,17.3000812530518,50.3946800231934,30.4593849182129,33030304,761,3091,1040400131,1073430435,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.03474124188946,66.78501633751203,54.51066645675902,4.053974967953294e-17,28.0,66.61,3.1865100272627664,66.7,12.7928,20.0035,47.3401,0.6667,12.488,11.534,0
6410122,npp,79,3604,50.1200752258301,50.3930168151855,30.4604377746582,33030304,76,2924,1040400131,1073430435,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-01-17 01:17:01.435124,-61.529594203446116,62.08003846400409,51.518332369616836,2.0940184400272058e-26,26.0,61.91,2.5331140255951103,61.96,13.1631,33.9039,946.6478,0.3934,19.738,19.7151,0
6427456,npp,456,58,49.5579681396484,50.3965263366699,30.4592761993408,33030304,456,24,1040400131,1073430435,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.2204345933996,69.38834526014259,56.00847757931504,3.5470769010547557e-09,1.0,-69.33,3.5496478698597698,-69.295,14.0601,18.909,31.2401,0.7053,21.9707,34.9528,0
6427842,npp,419,2386,36.9302520751953,50.3954811096191,30.456787109375,33030304,419,1930,1040400131,1073430435,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-73.08973070261818,20.058307241594644,17.68774560697287,2.286637325455321e-15,17.0,19.98,1.0837787002826917,19.85,9.7193,14.6242,17.7684,0.9119,33.9181,33.6781,0
6698363,npp,355,1959,12.8464498519897,50.3959579467773,30.4552536010742,3670176,355,1530,196611,3866787,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-02-06 00:02:07.175931,106.01184122266504,4.284475120915722,3.794549810102079,1.2362662761135926e-07,14.0,-4.35,1.0,-4.35,7.274,12.0925,17.1285,1.1029,14.0903,14.1679,0
6798739,npp,332,788,68.0495376586914,50.396858215332,30.46071434021,33030304,331,572,1040400131,1073430435,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.14125694526099,54.51475418811708,46.1604841752876,4.2760508423253025e-26,6.0,-54.51,1.9513309067639726,-54.535,7.6609,8.9407,11.6737,1.4916,43.6279,101.5056,0
6799169,npp,41,3080,14.2828273773193,50.4000053405762,30.4566326141357,33030304,41,2472,1040400131,1073430435,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.51667953870661,48.83373074921389,41.82729619592583,7.452274266132874e-26,22.0,48.71,1.7549928774784245,48.83,7.4347,14.2828,94.2181,0.9337,13.3363,13.3363,0
6864997,npp,304,935,47.3672866821289,50.3944091796875,30.4568176269531,33030304,307,694,1040400131,1073430435,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.30868787464725,50.40751527093951,43.04758928890539,5.944176158316592e-07,7.0,-50.41,1.7549928774784245,-50.41,10.0458,10.9391,14.9472,1.2191,34.0932,57.7477,0
6865462,npp,731,3215,19.3558921813965,50.3993873596191,30.4587745666504,33030304,731,2557,1040400131,1073430435,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.1648418832167,52.76040541047959,44.8508461554703,3.486497458348883e-12,23.0,52.63,1.9513309067639726,52.68,7.1134,10.6497,15.5128,1.2523,17.798,24.2388,0
6872569,npp,81,2806,57.0918083190918,50.3955154418945,30.4606246948242,33030304,83,2259,1040400131,1073430435,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.59772436302049,39.370687166182954,34.189821651270336,1.9212333671614228e-07,20.0,39.27,1.4276677814245327,39.27,7.5839,11.8109,23.5767,1.1292,45.0531,64.4658,0
6983671,npp,42,57,26.7023105621338,50.3970413208008,30.4589939117432,33030304,41,24,1040400131,1073430435,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.1331797582103,69.40413760587487,56.01961727360385,5.518833961975224e-22,1.0,-69.35,3.5496478698597698,-69.295,14.0601,18.909,31.2401,0.7053,15.5319,18.8329,0
6989151,npp,66,1958,10.2253456115723,50.3986701965332,30.4596481323242,33030304,66,1528,1040400131,1073430435,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-03-10 00:02:03.075249,107.37903928422801,4.342326048430812,3.8459575449306675,4.929187620835204e-20,14.0,-4.41,1.0,-4.35,7.274,12.0925,17.1285,1.1029,11.4692,11.2772,0
6995334,npp,99,1525,11.4124164581299,50.3979988098145,30.4612159729004,33030304,100,1144,1040400131,1073430435,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.22596376964475,27.919262113051563,24.50577981199782,1.2573323741903277e-23,11.0,-27.94,1.184412938166907,-27.43,5.8808,9.5812,11.8721,1.3919,14.8825,15.8853,0
7059755,npp,747,1812,7.80740356445312,50.3945236206055,30.4532489776611,33030304,747,1390,1040400131,1073430435,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.68237355258455,12.770093523114348,11.292310627006096,5.0329176896661435e-05,13.0,-12.82,1.015504800579495,-12.705,7.7776,10.9688,14.4463,1.2158,10.2232,9.4926,0
7060182,npp,108,3977,9.05767154693604,50.3964653015137,30.4571380615234,33079456,106,3157,1040400131,1073479587,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.84746253429284,68.79763468986437,55.69226726571353,1.3192061315760204e-09,29.0,68.59,3.3985290935932855,68.74,9.0577,10.381,198.5982,1.2847,12.947,11.6363,0
7165747,npp,628,782,8.02633190155029,50.3963661193848,30.4543552398682,33030304,630,567,1040400131,1073430435,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.6219137387471,54.66330748627246,46.27665462837331,0.0004009112225783284,6.0,-54.66,2.0682789409984763,-54.535,7.6609,8.9407,11.6737,1.4916,12.8942,11.9724,0
7171669,npp,583,344,22.0780391693115,50.3927955627441,30.4618377685547,33030304,583,188,1040400131,1073430435,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.846854246495,64.45236075030475,53.06125848800954,6.138443437244683e-09,3.0,-64.43,2.8345692104261015,-64.34,7.0708,11.1768,16.4297,1.1932,17.1822,26.3438,0
7178626,npp,522,2241,5.03132915496826,50.395378112793,30.4533138275146,33079456,522,1799,1040400131,1073479587,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.13232206497568,12.036868013564956,10.646726934894307,1.880410552811413e-07,16.0,11.97,1.015504800579495,12.13,4.9701,8.2655,11.401,1.6135,10.1515,8.118,0
7185056,npp,572,1810,17.7965831756592,50.3944396972656,30.4610347747803,33079456,572,1388,1040400131,1073479587,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.20965438047205,12.895374581695892,11.403137011109791,8.62885435045673e-12,13.0,-12.93,1.015504800579495,-12.705,7.7776,10.9688,14.4463,1.2158,20.0598,21.6378,0
7197582,npp,570,929,10.9203834533691,50.3968467712402,30.4596900939941,33079456,570,689,1040400131,1073479587,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.25740933400837,50.592883058217446,43.19606064125797,2.6127024111727164e-19,7.0,-50.59,1.7549928774784245,-50.41,10.0458,10.9391,14.9472,1.2191,13.3257,13.3136,0
7198060,npp,231,3211,7.11344337463379,50.395881652832,30.4550247192383,33079456,231,2554,1040400131,1073479587,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.49796945645598,52.64037982655813,44.76572362960298,2.2605903560303058e-12,23.0,52.52,1.9513309067639726,52.68,7.1134,10.6497,15.5128,1.2523,11.5241,8.9079,0
7203825,npp,534,489,13.7772312164307,50.3983726501465,30.4597244262695,33079456,535,293,1040400131,1073479587,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.9758624075498,61.57120337729686,51.17538866197113,6.376091272795874e-22,4.0,-61.55,2.5331140255951103,-61.375,8.927,12.452,17.9709,1.071,13.8595,14.7556,0
7204216,npp,345,2800,6.06008672714233,50.3987503051758,30.4542865753174,33079456,345,2254,1040400131,1073479587,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.0711568833242,39.1365517276188,33.99969502505397,1.0708003210399288e-15,20.0,39.04,1.4276677814245327,39.27,7.5839,11.8109,23.5767,1.1292,9.3083,6.8428,0
7210060,npp,468,51,14.5562677383423,50.3989067077637,30.4607353210449,33079456,471,21,1040400131,1073479587,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.31964622255356,69.48453988298853,56.06938491942256,1.3751607979458654e-23,1.0,-69.44,3.5496478698597698,-69.295,14.0601,18.909,31.2401,0.7053,12.1101,10.2664,0
7210518,npp,432,2380,5.50987577438354,50.3976974487305,30.4540271759033,33079456,432,1925,1040400131,1073479587,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-70.8107269152565,19.756692847589537,17.42584823081152,1.5216711045732219e-18,17.0,19.67,1.0837787002826917,19.85,9.7193,14.6242,17.7684,0.9119,4.9266,5.0247,0
7216965,npp,492,1953,21.4106426239014,50.3916816711426,30.4620494842529,33079456,491,1523,1040400131,1073479587,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-04-11 00:01:51.137707,99.58900035977723,4.659059063858591,4.126601159167588,7.988467005799956e-21,14.0,-4.7,1.0,-4.35,7.274,12.0925,17.1285,1.1029,22.6545,23.613,0
7223611,npp,752,3727,13.1866683959961,50.3936614990234,30.4567928314209,33079456,757,3012,1040400131,1073479587,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.174962022603694,64.46714910256996,53.08008749644937,3.049826416878202e-18,27.0,64.3,2.8345692104261015,64.49,8.2461,13.4223,16.3417,0.9936,13.2532,13.1022,0
7274757,npp,256,2658,6.53800487518311,50.3962059020996,30.4547519683838,33079456,258,2143,1040400131,1073479587,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.38272019302862,33.28272835128081,29.08994804397277,2.045409968719741e-05,19.0,33.19,1.2365102219381485,33.46,6.538,9.1828,18.7318,1.4523,11.1975,9.4953,0
7358424,npp,288,1661,7.28002548217773,50.3983421325684,30.4593887329102,33079456,289,1255,1040400131,1073479587,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-05-02 23:49:09.739547,98.57590482362265,21.100401477074804,18.597722246933895,0.0002482401900540033,12.0,-21.11,1.0837787002826917,-20.16,5.6218,10.5554,14.2587,1.2635,10.3142,9.198,0
7364436,npp,312,1222,27.4870319366455,50.3923759460449,30.4629306793213,33079456,312,907,1040400131,1073479587,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.73600550797943,40.84227310398881,35.40429971309036,1.211471494945507e-07,9.0,-40.85,1.4276677814245327,-40.53,12.5004,15.9773,17.5143,0.8347,21.3983,22.9436,0
7371541,npp,19,3072,8.90458393096924,50.3967056274414,30.4538097381592,33079456,20,2467,1040400131,1073479587,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.2215730091089,48.57776810022644,41.630353216123964,0.00013393584449325298,22.0,48.47,1.7549928774784245,48.83,7.4347,14.2828,94.2181,0.9337,10.2718,8.3145,0
7378156,npp,135,2658,17.5611801147461,50.395092010498,30.4605026245117,33079456,135,2142,1040400131,1073479587,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-05-06 00:33:06.970980,-70.01374567811484,33.26405854884902,29.072950662797105,3.979991613294624e-07,19.0,33.19,1.2365102219381485,33.46,6.538,9.1828,18.7318,1.4523,20.1122,25.5045,0
7398038,npp,301,1371,16.9118957519531,50.3931045532227,30.4607715606689,33079456,300,1033,1040400131,1073479587,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.46249235776929,34.90399832895458,30.45733278243599,2.785933998096002e-15,10.0,-34.92,1.2937979144666532,-34.11,8.4989,11.0452,19.2378,1.2074,17.8708,20.4201,0
7398597,npp,582,3598,16.9174098968506,50.4000625610352,30.4566955566406,33079392,583,2919,1040400131,1073479523,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.93650180892699,61.93030867189444,51.4208480527705,1.7614111365548173e-08,26.0,61.78,2.5331140255951103,61.96,13.1631,33.9039,946.6478,0.3934,6.6306,6.6546,0
7404864,npp,305,927,14.2677707672119,50.3941612243652,30.4586143493652,33079456,307,688,1040400131,1073479587,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-05-09 23:17:45.739924,94.74505834482477,50.65150480562641,43.23857949755375,3.8038569072593244e-17,7.0,-50.65,1.847645286154319,-50.41,10.0458,10.9391,14.9472,1.2191,15.1379,17.3945,0
7405222,npp,735,3208,11.2546510696411,50.3954734802246,30.4558887481689,33079392,733,2553,1040400131,1073479523,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.07811230508734,52.554493463304745,44.69819039837865,2.6649393621489586e-11,23.0,52.44,1.847645286154319,52.68,7.1134,10.6497,15.5128,1.2523,13.6637,14.0939,0
7411552,npp,279,487,8.53618144989014,50.3980026245117,30.4540882110596,33079456,280,292,1040400131,1073479587,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.93028852421885,61.62110679974404,51.20534284758628,1.4922802399710637e-18,4.0,-61.59,2.5331140255951103,-61.375,8.927,12.452,17.9709,1.071,11.7905,9.1424,0
7411972,npp,92,2798,14.3576278686523,50.3963432312012,30.4600849151611,33079456,91,2252,1040400131,1073479587,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.9188984050846,39.06133774284995,33.935554588257354,3.362312445732021e-14,20.0,38.97,1.4276677814245327,39.27,7.5839,11.8109,23.5767,1.1292,15.1202,16.2121,0
7418751,npp,190,2379,17.7684154510498,50.3942070007324,30.4621067047119,33079456,190,1923,1040400131,1073479587,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.55555473438255,19.698189528314114,17.37379899125758,6.641597163865621e-17,17.0,19.61,1.0837787002826917,19.85,9.7193,14.6242,17.7684,0.9119,16.2375,16.2037,0
7453773,npp,695,3342,16.0367641448975,50.3961791992188,30.4557723999023,33079392,696,2691,1040400131,1073479523,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.46194310255706,56.08302484623404,47.323146136512705,1.931631857459229e-12,24.0,55.95,2.0682789409984763,56.295,15.2354,16.4777,43.0702,0.8094,13.1232,12.9795,0
7459763,npp,283,635,27.5262336730957,50.3926391601562,30.4620628356934,33079456,282,418,1040400131,1073479587,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.05302691549073,58.33934363946107,48.93878267658627,8.997680806263695e-10,5.0,-58.32,2.2013981571160284,-58.17,9.5377,11.2926,13.6048,1.181,20.7106,32.508,0
7460218,npp,45,2938,16.401460647583,50.3943138122559,30.4605331420898,33079392,44,2369,1040400131,1073479523,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.44894857363316,44.18178156231624,38.12831170657193,6.288948718790502e-12,21.0,44.08,1.5732132722552272,44.55,11.7436,14.7862,22.4278,0.9019,14.3631,14.7932,0
7473559,npp,231,2098,13.3363418579102,50.392219543457,30.46071434021,33079456,231,1662,1040400131,1073479587,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-69.33747538451246,3.7942437884396445,3.360694559374132,9.232075105810201e-09,15.0,3.72,1.0,4.06,9.4425,13.3363,25.1963,1.0,13.3363,13.3363,0
7501348,npp,124,2661,15.6569194793701,50.3955039978027,30.459285736084,33079456,124,2144,1040400131,1073479587,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.21844606779572,33.40690975586929,29.19300091746175,0.00015195960126520685,19.0,33.32,1.2365102219381485,33.46,6.538,9.1828,18.7318,1.4523,18.5722,22.7389,0
7596886,npp,280,1229,16.4339542388916,50.3964042663574,30.4615039825439,33079456,280,913,1040400131,1073479587,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.5747400938071,40.588225045038584,35.19305997120175,3.9578034539888104e-07,9.0,-40.59,1.4276677814245327,-40.53,12.5004,15.9773,17.5143,0.8347,13.6562,13.7175,0
7603611,npp,274,786,26.7528686523438,50.3924598693848,30.4628658294678,33079456,276,570,1040400131,1073479587,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-06-05 23:11:46.351579,93.70485637402919,54.576064416921824,46.206555007135265,1.0158432485607267e-09,6.0,-54.56,1.9513309067639726,-54.535,7.6609,8.9407,11.6737,1.4916,22.4646,39.9057,0
7611042,npp,99,2664,20.7978935241699,50.3913154602051,30.459644317627,33079392,99,2146,1040400131,1073479523,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-06-07 00:33:31.329035,-70.83558016230398,33.5418961049546,29.306549037438348,1.2312723976182676e-05,19.0,33.46,1.2365102219381485,33.46,6.538,9.1828,18.7318,1.4523,22.7298,30.2053,0
7616396,npp,170,2244,20.1416778564453,50.3927192687988,30.4616355895996,33079392,170,1801,1040400131,1073479523,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-72.35510721764932,12.200957755094803,10.790381753150484,2.415580885684291e-08,16.0,12.13,1.015504800579495,12.13,4.9701,8.2655,11.401,1.6135,25.0312,32.4984,0
7624812,npp,230,1813,14.8365917205811,50.3921203613281,30.4599628448486,33079456,229,1390,1040400131,1073479587,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-06-08 23:55:56.059027,102.51334951620882,12.707447772546733,11.23648465570332,3.521791013124292e-11,13.0,-12.76,1.015504800579495,-12.705,7.7776,10.9688,14.4463,1.2158,17.145,18.0389,0
7645676,npp,236,494,12.8560962677002,50.3971748352051,30.4566326141357,33079456,235,297,1040400131,1073479587,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-06-11 22:59:09.117053,90.92790440078439,61.47943984603275,51.106617924642265,1.5688454930882018e-13,4.0,-61.45,2.5331140255951103,-61.375,8.927,12.452,17.9709,1.071,13.4959,13.7691,0
7646022,npp,47,2803,25.243595123291,50.3954391479492,30.4557628631592,33079392,46,2257,1040400131,1073479523,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-06-12 00:39:47.956964,-68.26547468310365,39.25544829757108,34.094551826579014,1.9910108440274192e-12,20.0,39.16,1.4276677814245327,39.27,7.5839,11.8109,23.5767,1.1292,22.7452,28.5041,0
7652503,npp,183,58,33.1452713012695,50.3940048217773,30.4632472991943,33079456,184,24,1040400131,1073479587,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.513742848737,69.394909803623,56.011078944563415,5.18731219685734e-12,1.0,-69.33,3.5496478698597698,-69.295,14.0601,18.909,31.2401,0.7053,17.347,23.3771,0
7652638,npp,146,2385,16.2345695495605,50.3951759338379,30.4595603942871,33079392,146,1929,1040400131,1073479523,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-06-13 00:21:04.768108,-72.94303948399843,19.99598717046988,17.633092035093973,6.173344815172534e-13,17.0,19.93,1.0837787002826917,19.85,9.7193,14.6242,17.7684,0.9119,14.8223,14.8049,0
7664974,npp,260,1525,10.8896331787109,50.3979301452637,30.45920753479,33079456,261,1144,1040400131,1073479587,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-06-14 23:43:25.923722,99.18636783303776,27.92386801224054,24.508505548346946,5.434488676727901e-12,11.0,-27.94,1.184412938166907,-27.43,5.8808,9.5812,11.8721,1.3919,14.4411,15.1577,0
7671511,npp,259,1083,16.9414749145508,50.3944282531738,30.4600009918213,33079456,260,795,1040400131,1073479587,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-06-15 23:24:32.052949,96.28159782275762,45.754348894619994,39.38706559721555,2.0876232130270644e-10,8.0,-45.76,1.5732132722552272,-45.42,8.1734,13.3477,15.3338,0.9991,15.6207,16.927,0
7672142,npp,653,3347,648.316162109375,50.3914909362793,30.4577598571777,33079328,651,2696,1040400131,1073479459,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-63.93021633300027,56.213908711830115,47.41570023667484,1.810677798712765e-14,24.0,56.08,2.0682789409984763,56.295,15.2354,16.4777,43.0702,0.8094,318.8263,524.7204,0
7678600,npp,244,641,10.0774831771851,50.3981170654297,30.4532279968262,33079456,246,424,1040400131,1073479587,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.2952973245237,58.20029363754067,48.83750087366901,3.433592712412871e-08,5.0,-58.17,2.2013981571160284,-58.17,9.5377,11.2926,13.6048,1.181,12.7844,11.9013,0
7678899,npp,4,2944,67.5830841064453,50.3953399658203,30.4604072570801,33079392,5,2373,1040400131,1073479523,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.35498993409755,44.383808010208455,38.2893198406389,6.824115778593447e-14,21.0,44.28,1.5732132722552272,44.55,11.7436,14.7862,22.4278,0.9019,46.8962,60.9561,0
7685540,npp,112,2526,19.6737289428711,50.3924217224121,30.4579830169678,33079392,111,2045,1040400131,1073479523,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-06-18 00:27:23.157364,-70.753731579526,27.183083564458983,23.871729652750254,2.1644802002569896e-12,18.0,27.1,1.1367971201176101,27.58,5.9496,7.908,17.3025,1.6864,23.6863,33.1787,0
7690057,npp,192,2104,28.303768157959,50.3943252563477,30.4632549285889,33079392,192,1667,1040400131,1073479523,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-06-19 00:08:36.408033,-66.1186445993598,4.186194880857139,3.7075886988359668,4.0200638257055086e-10,15.0,4.06,1.0,4.06,9.4425,13.3363,25.1963,1.0,28.3038,28.3038,0
7690981,npp,268,1232,15.5206298828125,50.393253326416,30.4584712982178,33079456,267,916,1040400131,1073479587,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-06-20 23:30:54.011423,96.91824248559796,40.46024474510158,35.087357820802495,0.00027624757263313614,9.0,-40.47,1.4276677814245327,-40.53,12.5004,15.9773,17.5143,0.8347,13.0165,12.9552,0
7703807,npp,596,3477,1080.43676757812,50.395206451416,30.4563255310059,33079328,598,2820,1040400131,1073479459,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.28381149380072,59.32719645260398,49.63718323395804,1.159098572215186e-11,25.0,59.18,2.3545700244418297,59.31,14.1278,23.6902,1080.4368,0.5629,462.1429,608.2282,0
7709863,npp,740,3081,105.030876159668,50.3969116210938,30.4565715789795,33079392,741,2473,1040400131,1073479523,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-66.88758808740191,48.84890470225358,41.8395938773663,3.589971112686246e-08,22.0,48.74,1.7549928774784245,48.83,7.4347,14.2828,94.2181,0.9337,65.0448,98.0708,0
7716664,npp,89,2667,23.1815280914307,50.3941802978516,30.461763381958,33079392,89,2148,1040400131,1073479523,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.25966186474837,33.67455000874191,29.418716268139864,0.00021015240380479864,19.0,33.59,1.2937979144666532,33.46,6.538,9.1828,18.7318,1.4523,24.1562,33.6671,0
7792364,npp,196,208,20.8601455688477,50.393970489502,30.459400177002,33079456,198,103,1040400131,1073479587,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-07-03 22:46:47.453874,268.72844411333233,66.93384769578125,54.58812406447478,0.00011800015681869621,2.0,-66.88,3.1865100272627664,-66.855,7.6037,10.0377,17.4454,1.3286,16.7327,27.7152,0
7820012,npp,238,791,10.3728685379028,50.3957328796387,30.4556865692139,33079456,236,576,1040400131,1073479587,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.14120186711872,54.43944293708173,46.106385883069464,1.6450359929118092e-09,6.0,-54.42,1.9513309067639726,-54.535,7.6609,8.9407,11.6737,1.4916,14.0703,15.4726,0
7819943,npp,730,3084,50.8030242919922,50.3991889953613,30.4580478668213,33079392,730,2475,1040400131,1073479523,68,ukr_ukraine_crop_8_7,50.39583333,30.45833333,8,7,ukr_ukraine_crop,2021-07-08 00:52:38.596536,-66.50320461876626,48.94317555350468,41.914517673906246,8.314009645552876e-06,22.0,48.83,1.7549928774784245,48.83,7.4347,14.2828,94.2181,0.9337,34.1457,47.4364,0
