lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.551,1.0
1,0.239,0.412,0.239
2,0.005,0.301,0.004
3,0.006,0.213,0.006
4,0.046,0.147,0.046
5,0.124,0.098,0.124
6,0.07,0.063,0.07
7,0.004,0.04,0.004
8,-0.001,0.026,-0.001
9,0.202,0.02,0.201
10,0.445,0.019,0.445
11,0.048,0.022,0.048
12,-0.005,0.028,-0.005
13,-0.006,0.035,-0.007
14,0.035,0.043,0.035
15,0.119,0.05,0.119
16,0.053,0.056,0.053
17,0.004,0.061,0.004
18,-0.006,0.064,-0.006
19,-0.001,0.065,-0.001
20,0.039,0.064,0.038
21,0.018,0.06,0.017
22,0.019,0.055,0.019
23,-0.009,0.048,-0.009
24,-0.005,0.04,-0.005
25,0.03,0.031,0.03
26,0.029,0.003,0.029
27,0.0,-0.007,0.0
28,-0.007,-0.009,-0.007
29,-0.01,-0.009,-0.011
30,-0.011,-0.008,-0.011
31,-0.009,-0.01,-0.009
32,-0.01,-0.009,-0.011
33,-0.006,-0.004,-0.006
34,-0.011,0.004,-0.011
35,-0.0,0.005,-0.0
36,0.014,-0.007,0.014
37,0.001,-0.009,0.001
38,0.007,-0.008,0.006
39,-0.006,-0.006,-0.006
40,-0.012,-0.005,-0.012
41,-0.01,-0.009,-0.01
42,-0.008,-0.011,-0.008
43,-0.016,-0.011,-0.016
44,-0.019,-0.011,-0.019
45,-0.02,-0.011,-0.02
46,-0.019,-0.012,-0.019
47,-0.008,-0.013,-0.008
48,-0.01,-0.014,-0.01
49,-0.011,-0.014,-0.011
50,-0.016,-0.014,-0.016
51,-0.013,-0.015,-0.013
52,-0.015,-0.017,-0.015
53,-0.019,-0.018,-0.019
54,-0.02,-0.018,-0.02
55,-0.02,-0.019,-0.02
56,-0.019,-0.019,-0.02
57,-0.017,-0.019,-0.017
58,-0.019,-0.019,-0.019
59,-0.018,-0.018,-0.018
60,-0.016,-0.018,-0.017
61,-0.021,-0.017,-0.021
62,-0.02,-0.017,-0.02
63,-0.019,-0.017,-0.019
64,-0.019,-0.018,-0.019
65,-0.018,-0.018,-0.018
66,-0.015,-0.018,-0.015
67,-0.017,-0.018,-0.017
68,-0.018,-0.018,-0.018
69,-0.014,-0.018,-0.014
70,-0.016,-0.018,-0.016
71,-0.019,-0.017,-0.019
72,-0.018,-0.016,-0.018
73,-0.016,-0.016,-0.016
74,-0.018,-0.015,-0.018
75,-0.015,-0.015,-0.015
76,-0.014,-0.015,-0.014
77,-0.014,-0.015,-0.015
78,-0.017,-0.015,-0.017
79,-0.013,-0.015,-0.014
80,-0.017,-0.015,-0.017
81,-0.017,-0.015,-0.017
82,-0.016,-0.015,-0.017
83,-0.014,-0.014,-0.015
84,-0.013,-0.014,-0.014
85,-0.016,-0.014,-0.016
86,-0.013,-0.015,-0.013
87,-0.011,-0.015,-0.011
88,-0.012,-0.015,-0.012
89,-0.009,-0.015,-0.009
90,-0.015,-0.015,-0.016
91,-0.017,-0.015,-0.018
92,-0.018,-0.015,-0.018
93,-0.017,-0.015,-0.017
94,-0.016,-0.015,-0.016
95,-0.019,-0.015,-0.019
96,-0.017,-0.015,-0.016
97,-0.011,-0.015,-0.011
98,-0.011,-0.015,-0.011
99,-0.01,-0.015,-0.011
100,-0.015,-0.015,-0.015
101,-0.017,-0.015,-0.017
102,-0.019,-0.015,-0.019
103,-0.017,-0.015,-0.017
104,-0.015,-0.015,-0.015
105,-0.016,-0.015,-0.016
106,-0.016,-0.015,-0.016
107,-0.013,-0.015,-0.013
108,-0.012,-0.015,-0.013
109,-0.012,-0.014,-0.012
110,-0.013,-0.014,-0.013
111,-0.013,-0.013,-0.014
112,-0.013,-0.013,-0.012
113,-0.014,-0.013,-0.013
114,-0.012,-0.012,-0.011
115,-0.011,-0.012,-0.011
116,-0.01,-0.011,-0.01
117,-0.01,-0.011,-0.01
118,-0.011,-0.01,-0.011
119,-0.01,-0.009,-0.009
120,-0.008,-0.008,-0.008
121,-0.005,-0.006,-0.005
122,-0.005,-0.005,-0.004
123,-0.008,-0.004,-0.008
124,-0.004,-0.003,-0.004
125,-0.001,-0.001,-0.0
126,0.0,0.0,0.001
127,-0.001,0.001,-0.001
128,-0.003,0.003,-0.003
129,0.005,0.003,0.005
130,0.009,0.004,0.009
131,0.006,0.005,0.006
132,0.003,0.005,0.004
133,0.002,0.006,0.002
134,0.008,0.006,0.009
135,0.017,0.006,0.017
136,0.015,0.007,0.016
137,0.007,0.007,0.007
138,0.006,0.008,0.006
139,0.013,0.008,0.013
140,0.011,0.008,0.011
141,0.007,0.008,0.007
142,0.004,0.008,0.005
143,0.002,0.009,0.003
144,0.005,0.009,0.005
145,0.01,0.009,0.01
146,0.006,0.01,0.007
147,0.002,0.01,0.002
148,0.006,0.011,0.007
149,0.005,0.012,0.005
150,0.013,0.013,0.014
151,0.02,0.014,0.021
152,0.022,0.015,0.023
153,0.024,0.016,0.025
154,0.023,0.017,0.024
155,0.022,0.018,0.022
156,0.02,0.019,0.021
157,0.019,0.02,0.019
158,0.016,0.021,0.016
159,0.013,0.022,0.014
160,0.021,0.023,0.021
161,0.024,0.023,0.025
162,0.027,0.023,0.028
163,0.024,0.022,0.025
164,0.023,0.022,0.024
165,0.017,0.021,0.018
166,0.022,0.02,0.023
167,0.023,0.019,0.024
168,0.022,0.018,0.022
169,0.019,0.017,0.019
170,0.016,0.016,0.017
171,0.015,0.014,0.016
172,0.013,0.013,0.014
173,0.01,0.012,0.011
174,0.01,0.011,0.01
175,0.004,0.011,0.005
176,0.009,0.01,0.009
177,0.007,0.009,0.007
178,0.006,0.008,0.006
179,0.005,0.008,0.005
180,0.005,0.007,0.006
181,0.007,0.007,0.007
182,0.008,0.006,0.008
183,0.009,0.006,0.009
184,0.009,0.006,0.009
185,0.01,0.007,0.01
186,0.01,0.007,0.01
187,0.009,0.008,0.009
188,0.008,0.008,0.008
189,0.006,0.009,0.006
190,0.007,0.009,0.007
191,0.008,0.01,0.008
192,0.009,0.011,0.009
193,0.011,0.011,0.011
194,0.012,0.012,0.012
195,0.014,0.012,0.014
196,0.015,0.012,0.015
197,0.015,0.012,0.015
198,0.014,0.013,0.014
199,0.013,0.013,0.014
200,0.013,0.014,0.014
201,0.013,0.014,0.013
202,0.013,0.014,0.013
203,0.013,0.014,0.014
204,0.014,0.014,0.014
205,0.015,0.015,0.015
206,0.015,0.015,0.015
207,0.016,0.015,0.016
208,0.015,0.015,0.015
209,0.014,0.014,0.014
210,0.013,0.014,0.013
211,0.012,0.014,0.012
212,0.01,0.013,0.01
213,0.009,0.012,0.009
214,0.012,0.011,0.012
215,0.016,0.01,0.016
216,0.019,0.01,0.019
217,0.012,0.009,0.012
218,0.009,0.008,0.009
219,0.005,0.007,0.005
220,0.003,0.006,0.003
221,0.001,0.004,0.001
222,-0.001,0.003,-0.001
223,-0.002,0.002,-0.002
224,0.001,0.001,0.001
225,0.005,-0.0,0.005
226,0.005,-0.002,0.005
227,-0.003,-0.003,-0.003
228,-0.005,-0.004,-0.005
229,-0.007,-0.004,-0.007
230,-0.007,-0.005,-0.006
231,-0.007,-0.006,-0.007
232,-0.008,-0.007,-0.008
233,-0.009,-0.008,-0.008
234,-0.009,-0.008,-0.009
235,-0.009,-0.009,-0.009
236,-0.007,-0.009,-0.007
237,-0.008,-0.01,-0.008
238,-0.008,-0.01,-0.008
239,-0.009,-0.01,-0.01
240,-0.011,-0.01,-0.011
241,-0.011,-0.011,-0.011
242,-0.011,-0.011,-0.011
243,-0.011,-0.012,-0.011
244,-0.012,-0.012,-0.012
245,-0.013,-0.012,-0.013
246,-0.013,-0.013,-0.013
247,-0.013,-0.013,-0.013
248,-0.012,-0.013,-0.012
249,-0.013,-0.013,-0.013
250,-0.014,-0.013,-0.014
251,-0.014,-0.013,-0.014
252,-0.014,-0.013,-0.014
253,-0.013,-0.014,-0.013
254,-0.015,-0.014,-0.015
255,-0.015,-0.014,-0.015
256,-0.015,-0.014,-0.015
257,-0.014,-0.015,-0.014
258,-0.013,-0.015,-0.013
259,-0.016,-0.015,-0.015
260,-0.015,-0.015,-0.014
261,-0.014,-0.014,-0.014
262,-0.013,-0.014,-0.013
263,-0.013,-0.014,-0.013
264,-0.013,-0.014,-0.013
265,-0.014,-0.014,-0.015
266,-0.015,-0.014,-0.015
267,-0.015,-0.014,-0.015
268,-0.015,-0.014,-0.016
269,-0.015,-0.014,-0.016
270,-0.016,-0.014,-0.016
271,-0.015,-0.014,-0.015
272,-0.015,-0.014,-0.015
273,-0.014,-0.014,-0.014
274,-0.014,-0.014,-0.014
275,-0.014,-0.014,-0.014
276,-0.013,-0.015,-0.013
277,-0.013,-0.015,-0.013
278,-0.013,-0.015,-0.013
279,-0.014,-0.014,-0.014
280,-0.016,-0.014,-0.016
281,-0.015,-0.015,-0.015
282,-0.015,-0.015,-0.016
283,-0.015,-0.015,-0.015
284,-0.015,-0.015,-0.015
285,-0.015,-0.015,-0.015
286,-0.015,-0.015,-0.015
287,-0.015,-0.015,-0.015
288,-0.015,-0.015,-0.015
289,-0.015,-0.014,-0.015
290,-0.014,-0.013,-0.014
291,-0.015,-0.014,-0.015
292,-0.015,-0.015,-0.015
293,-0.014,-0.015,-0.014
294,-0.015,-0.016,-0.015
295,-0.014,-0.016,-0.014
296,-0.014,-0.016,-0.014
297,-0.014,-0.015,-0.014
298,-0.013,-0.015,-0.014
299,-0.013,-0.013,-0.013
300,-0.014,-0.011,-0.014
301,-0.015,-0.011,-0.015
302,-0.015,-0.012,-0.015
303,-0.013,-0.012,-0.013
304,0.003,-0.011,0.003
305,-0.013,-0.011,-0.014
306,-0.013,-0.01,-0.013
307,-0.014,-0.008,-0.014
308,-0.011,-0.008,-0.011
309,-0.008,-0.008,-0.008
310,-0.012,-0.007,-0.012
311,-0.012,-0.006,-0.012
312,-0.012,-0.001,-0.012
313,-0.004,-0.002,-0.004
314,0.007,-0.003,0.007
315,0.058,-0.003,0.058
316,-0.013,-0.003,-0.013
317,-0.012,-0.002,-0.012
318,-0.009,-0.001,-0.009
319,-0.008,-0.002,-0.008
320,-0.011,-0.001,-0.011
321,-0.01,0.001,-0.01
322,-0.012,0.005,-0.012
323,-0.012,0.003,-0.012
324,0.026,0.002,0.026
325,0.062,0.001,0.061
326,-0.006,0.001,-0.006
327,-0.009,0.003,-0.01
328,-0.009,0.005,-0.009
329,-0.002,0.005,-0.002
330,0.004,0.004,0.004
331,-0.002,0.005,-0.002
332,0.029,0.006,0.029
333,-0.007,0.008,-0.007
334,-0.008,0.01,-0.008
335,-0.003,0.012,-0.003
336,-0.004,0.015,-0.004
337,0.132,0.02,0.132
338,0.0,0.024,0.0
339,-0.0,0.025,-0.0
340,0.002,0.026,0.002
341,0.015,0.025,0.015
342,0.036,0.026,0.036
343,0.016,0.027,0.016
344,-0.003,0.028,-0.003
345,-0.005,0.028,-0.006
346,0.071,0.029,0.071
347,0.153,0.03,0.153
348,0.007,0.032,0.007
349,0.008,0.032,0.008
350,0.004,0.032,0.003
351,0.015,0.029,0.015
352,0.066,0.028,0.066
353,0.075,0.027,0.075
354,0.005,0.026,0.005
355,-0.002,0.025,-0.002
356,-0.002,0.023,-0.002
357,0.012,0.021,0.012
358,0.001,0.019,0.001
359,0.002,0.017,0.002
360,-0.003,0.016,-0.003
361,0.009,0.015,0.009
362,0.065,0.015,0.065
363,0.062,0.01,0.062
364,0.001,0.008,0.001
365,-0.006,0.006,-0.006
366,-0.003,0.005,-0.003
367,0.007,0.004,0.006
368,0.01,0.002,0.01
369,-0.005,0.001,-0.005
370,-0.006,0.002,-0.006
371,-0.006,0.004,-0.006
372,0.002,0.003,0.002
373,0.008,-0.002,0.008
374,-0.006,-0.003,-0.006
375,-0.007,-0.003,-0.007
376,-0.007,-0.004,-0.007
377,-0.004,-0.005,-0.004
378,-0.003,-0.005,-0.003
379,-0.005,-0.006,-0.005
380,-0.007,-0.006,-0.007
381,-0.008,-0.007,-0.008
382,-0.008,-0.007,-0.009
383,-0.009,-0.008,-0.009
384,-0.006,-0.008,-0.006
385,-0.007,-0.008,-0.007
386,-0.009,-0.009,-0.009
387,-0.009,-0.009,-0.009
388,-0.004,-0.009,-0.004
389,-0.005,-0.009,-0.005
390,-0.009,-0.009,-0.009
391,-0.011,-0.009,-0.011
392,-0.011,-0.009,-0.011
393,-0.011,-0.009,-0.011
394,-0.01,-0.01,-0.01
395,-0.011,-0.01,-0.011
396,-0.011,-0.01,-0.011
397,-0.011,-0.01,-0.011
398,-0.011,-0.011,-0.011
399,-0.011,-0.011,-0.011
400,-0.01,-0.012,-0.01
