gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,761,3853,39.4484100341797,50.4107627868652,30.4376659393311,33030304,761,3090,1040400131,1073430435,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.081754187578625,66.73450476790681,54.48026147967341,3.987683765014744e-17,28.0,66.56,3.1865100272627664,66.665,39.4484,50.5103,88.0311,0.3931,16.3845,15.5074,0
6427456,npp,454,56,195.650146484375,50.4096946716309,30.4368419647217,33030304,455,23,1040400131,1073430435,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.2606257367083,69.41889322083273,56.025508304362134,3.6155397779979602e-09,1.0,-69.36,3.5496478698597698,-69.315,39.1098,55.8701,94.7789,0.3554,59.2345,69.533,0
6698363,npp,353,1957,82.1496047973633,50.4121475219727,30.4395332336426,3670176,354,1528,196611,3866787,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-02-06 00:02:07.175931,107.41777607652214,4.402591796082457,3.89911606996899,1.2153664666108404e-07,14.0,-4.47,1.0,-4.47,8.3677,14.325,36.4886,1.3861,87.6805,113.8676,0
6798739,npp,330,786,231.880584716797,50.4116516113281,30.4398880004883,33030304,330,571,1040400131,1073430435,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.21940173166436,54.568592780025924,46.20044127455783,4.3327397097464747e-26,6.0,-54.56,1.9513309067639726,-54.6,3.8014,23.6013,67.314,0.8413,126.593,195.0824,0
6799169,npp,40,3078,223.591049194336,50.4113693237305,30.4419250488281,33030304,40,2471,1040400131,1073430435,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.5817897215126,48.77367839087968,41.780291389968525,7.495370698053668e-26,22.0,48.65,1.7549928774784245,48.785,28.4444,50.1085,130.3206,0.3963,118.7068,88.6,0
6864997,npp,302,933,155.772964477539,50.4094161987305,30.4368934631348,33030304,300,692,1040400131,1073430435,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.40011449658073,50.46725372908368,43.09372687196096,6.067604029151098e-07,7.0,-50.47,1.7549928774784245,-50.47,8.3659,26.4878,67.3119,0.7496,93.523,116.7712,0
6865462,npp,730,3213,196.497970581055,50.4109687805176,30.4443321228027,33030304,730,2555,1040400131,1073430435,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.22322696510936,52.70643399222414,44.8100230272527,3.5419601740811676e-12,23.0,52.57,1.9513309067639726,52.615,5.7928,40.092,64.379,0.4953,100.0094,97.3175,0
6872569,npp,80,2803,39.659797668457,50.405891418457,30.4408931732178,33030304,82,2257,1040400131,1073430435,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.3585821926121,39.263374353713175,34.101040924724906,1.95544830055455e-07,20.0,39.16,1.4276677814245327,39.16,12.9173,18.4602,39.6598,1.0756,34.705,42.6583,0
6983671,npp,40,55,173.515869140625,50.4102020263672,30.4365520477295,33030304,40,23,1040400131,1073430435,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.17340010175826,69.43463372037237,56.03661200458292,5.459211235987011e-22,1.0,-69.38,3.5496478698597698,-69.315,39.1098,55.8701,94.7789,0.3554,52.9989,61.6666,0
6989151,npp,65,1956,32.6757202148438,50.4083137512207,30.4415187835693,33030304,65,1526,1040400131,1073430435,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-03-10 00:02:03.075249,107.99360256393048,4.460337631944075,3.9504342873050713,4.8789127279829775e-20,14.0,-4.53,1.0,-4.47,8.3677,14.325,36.4886,1.3861,38.2066,45.2918,0
6995334,npp,98,1523,21.5453929901123,50.4069213867188,30.4423980712891,33030304,98,1142,1040400131,1073430435,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.32464378753755,28.012776939497055,24.586216672821397,1.248950506378092e-23,11.0,-28.04,1.184412938166907,-27.64,3.9992,17.1471,20.25,1.158,23.5694,24.949,0
7059755,npp,745,1810,37.1260643005371,50.4107627868652,30.4368457794189,33030304,745,1388,1040400131,1073430435,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-03-20 23:55:42.305182,101.19919940872228,12.87919634794455,11.38842815874546,5.119934896750374e-05,13.0,-12.93,1.015504800579495,-12.82,3.6633,25.9183,42.5511,0.7661,30.8926,28.4422,0
7060182,npp,107,3975,71.3478927612305,50.4097213745117,30.4439353942871,33079456,106,3155,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.88627242269613,68.76477180185155,55.67357512626477,1.3418150778304223e-09,29.0,68.56,3.3985290935932855,68.71,37.6647,71.3479,192.7063,0.2783,19.8559,19.8559,0
7165747,npp,626,781,77.9669952392578,50.4102478027344,30.4454040527344,33030304,629,565,1040400131,1073430435,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.70523858780841,54.688231662171304,46.29512892821901,0.00039880086958134,6.0,-54.69,2.0682789409984763,-54.6,3.8014,23.6013,67.314,0.8413,46.1414,65.5941,0
7171669,npp,581,342,46.6163940429688,50.4068336486816,30.4405250549316,33030304,582,187,1040400131,1073430435,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.8993434998457,64.48911739817348,53.08461665993181,6.0154737527424926e-09,3.0,-64.47,2.8345692104261015,-64.38,8.3301,11.8553,46.6164,1.6749,32.1192,78.0759,0
7178626,npp,520,2239,35.6426200866699,50.4121894836426,30.4386692047119,33079456,521,1797,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.68500334531574,11.918437469855686,10.542309969399449,1.8463204539219646e-07,16.0,11.85,1.015504800579495,12.19,3.5119,16.3222,38.6995,1.2165,38.8813,43.3591,0
7185056,npp,570,1808,57.1771430969238,50.4106864929199,30.4446125030518,33079456,570,1386,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.72577750858542,13.003572597538925,11.49845070601987,8.491078244899032e-12,13.0,-13.04,1.015504800579495,-12.82,3.6633,25.9183,42.5511,0.7661,50.6375,43.8033,0
7197582,npp,568,927,67.3119201660156,50.4117431640625,30.4407691955566,33079456,568,688,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.34869741911383,50.649487782374585,43.23971735960046,2.5916713807754504e-19,7.0,-50.65,1.847645286154319,-50.47,8.3659,26.4878,67.3119,0.7496,41.9511,50.4587,0
7198060,npp,230,3209,25.3811912536621,50.4073638916016,30.4407215118408,33079456,231,2553,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.55662282037802,52.58683423916032,44.72516706303024,2.2355886603713547e-12,23.0,52.47,1.9513309067639726,52.615,5.7928,40.092,64.379,0.4953,12.3171,12.5703,0
7203825,npp,533,487,34.9059829711914,50.4055213928223,30.4381942749023,33079456,534,292,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.99643438483456,61.61308320058855,51.20355116750017,6.3299769872811995e-22,4.0,-61.59,2.5331140255951103,-61.395,4.3525,37.1399,66.3947,0.5346,18.974,18.6616,0
7204216,npp,344,2798,44.5465888977051,50.4096069335938,30.4389591217041,33079456,344,2252,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.15613135757957,39.061041046346816,33.93709433287731,1.0619515386900227e-15,20.0,38.97,1.4276677814245327,39.16,12.9173,18.4602,39.6598,1.0756,38.1279,47.9145,0
7210060,npp,467,49,52.9999084472656,50.4051933288574,30.4384574890137,33079456,470,20,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.3312338588142,69.51561560474696,56.08666103378686,1.3700986155162507e-23,1.0,-69.47,3.5496478698597698,-69.315,39.1098,55.8701,94.7789,0.3554,19.0474,18.8359,0
7210518,npp,431,2378,27.3602504730225,50.4080429077148,30.4370136260986,33079456,431,1923,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-70.97529830318723,19.649258368802123,17.331954052301494,1.5134119078052828e-18,17.0,19.56,1.0837787002826917,19.745,4.436,9.8523,20.0097,2.0154,36.0105,55.1407,0
7216965,npp,490,1951,15.233585357666,50.4078521728516,30.4463119506836,33079456,490,1521,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-04-11 00:01:51.137707,101.04708173361841,4.764149075645535,4.219635179459114,8.014215764823672e-21,14.0,-4.82,1.0,-4.47,8.3677,14.325,36.4886,1.3861,20.7645,21.1153,0
7274757,npp,255,2656,19.2736892700195,50.4073104858398,30.4378776550293,33079456,254,2141,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.48491641272464,33.19168366439504,29.012772846364182,2.085423649646045e-05,19.0,33.1,1.2365102219381485,33.37,8.1392,14.1314,19.778,1.4051,24.0147,27.0814,0
7358424,npp,287,1659,17.8465137481689,50.407527923584,30.4403438568115,33079456,287,1253,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-05-02 23:49:09.739547,98.72413180365126,21.203205598773472,18.687362417251038,0.00024653335645876204,12.0,-21.21,1.0837787002826917,-20.37,4.0311,10.7104,18.9863,1.8539,26.4404,33.0854,0
7364436,npp,310,1220,22.5736923217773,50.4077529907227,30.4443836212158,33079456,310,905,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.86510321138853,40.917236386657954,35.46592431732354,1.1891265818350366e-07,9.0,-40.93,1.4276677814245327,-40.605,10.4435,17.5019,25.1015,1.1345,23.4084,25.6099,0
7371541,npp,18,3070,32.4029922485352,50.4079246520996,30.4392852783203,33079456,20,2466,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.28758899222692,48.51839535342852,41.583783402028295,0.0001332141075249187,22.0,48.41,1.7549928774784245,48.785,28.4444,50.1085,130.3206,0.3963,9.7673,12.84,0
7398038,npp,299,1369,31.9313011169434,50.4085464477539,30.442907333374,33079456,299,1032,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.62345632365442,34.987166888687625,30.527418083306312,2.781248165183742e-15,10.0,-35.0,1.2937979144666532,-34.19,22.2903,36.7117,58.4729,0.5409,16.161,17.2704,0
7398597,npp,581,3596,84.7758331298828,50.412727355957,30.4423847198486,33079392,583,2918,1040400131,1073479523,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.98420314152242,61.888148160700446,51.3926523556177,1.749241818033224e-08,26.0,61.74,2.5331140255951103,61.97,18.0941,84.7758,1434.8384,0.2342,19.8559,19.8559,0
7404864,npp,303,925,8.36591815948486,50.4048042297363,30.4447288513184,33079456,301,687,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-05-09 23:17:43.960643,93.89655496480692,50.72052675587664,43.29191146969862,3.8113186906475585e-17,7.0,-50.7,1.847645286154319,-50.47,8.3659,26.4878,67.3119,0.7496,10.0478,6.2713,0
7405222,npp,734,3206,29.939811706543,50.4075965881348,30.4404220581055,33079392,732,2551,1040400131,1073479523,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.13901579291957,52.49675199805463,44.65442217799045,2.6548054944588883e-11,23.0,52.38,1.847645286154319,52.615,5.7928,40.092,64.379,0.4953,14.3613,14.828,0
7411552,npp,278,486,21.5491218566895,50.4050216674805,30.4433689117432,33079456,279,291,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.9591001850856,61.64202671733501,51.219399032015986,1.4973651183496138e-18,4.0,-61.61,2.5331140255951103,-61.395,4.3525,37.1399,66.3947,0.5346,13.7011,11.5207,0
7411972,npp,91,2796,13.7227993011475,50.4071884155273,30.4448165893555,33079456,90,2250,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-69.0036350294669,38.98585364967296,33.87295931531171,3.361623868494498e-14,20.0,38.89,1.4276677814245327,39.16,12.9173,18.4602,39.6598,1.0756,16.5376,14.7603,0
7418751,npp,189,2377,4.54541206359863,50.4045372009277,30.4451141357422,33079456,188,1921,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.72459490715556,19.59149321388943,17.280547214171502,6.660535863180896e-17,17.0,19.51,1.0837787002826917,19.745,4.436,9.8523,20.0097,2.0154,14.9593,9.1606,0
7453773,npp,694,3340,48.7087287902832,50.4083862304688,30.4407501220703,33079392,695,2689,1040400131,1073479523,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.51767845543563,56.03186690788883,47.28582679311216,1.9536854858733834e-12,24.0,55.9,2.0682789409984763,56.23,9.5609,53.2262,85.3257,0.373,17.6718,18.1707,0
7459763,npp,281,633,33.7895660400391,50.4071273803711,30.4404926300049,33079456,281,416,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.11965774220998,58.3875193082503,48.972872807597064,9.187927062956792e-10,5.0,-58.37,2.2013981571160284,-58.2,16.2199,33.7896,48.9808,0.5876,19.8559,19.8559,0
7460218,npp,44,2936,10.3450975418091,50.4054489135742,30.4454860687256,33079392,43,2367,1040400131,1073479523,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.52211440079618,44.11392914840041,38.07350026822627,6.3719512896423175e-12,21.0,44.01,1.5732132722552272,44.47,10.3451,37.5046,52.4761,0.5294,2.5922,5.477,0
7473559,npp,229,2096,20.6735668182373,50.4085845947266,30.4455471038818,33079456,229,1660,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-70.98375659204576,3.663027148931945,3.2445061732052562,9.422943016194528e-09,15.0,3.6,1.0,3.89,3.2812,19.8559,28.4854,1.0,20.6736,20.6736,0
7501348,npp,123,2659,15.6358623504639,50.4066200256348,30.4423408508301,33079456,122,2142,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.32291568931869,33.31643773646951,29.1163488031262,0.00015359507635512147,19.0,33.23,1.2365102219381485,33.37,8.1392,14.1314,19.778,1.4051,21.0726,21.9699,0
7596886,npp,279,1227,12.4301290512085,50.4049263000488,30.4417190551758,33079456,279,911,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.63258199611901,40.66353957716271,35.25504469641405,3.908555659902751e-07,9.0,-40.66,1.4276677814245327,-40.605,10.4435,17.5019,25.1015,1.1345,16.3034,14.102,0
7603611,npp,271,783,38.8263397216797,50.408821105957,30.4384307861328,33079456,269,568,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-06-05 23:11:44.572298,92.97983782812696,54.66210238024402,46.27050179958168,1.0069392102624049e-09,6.0,-54.64,2.0682789409984763,-54.6,3.8014,23.6013,67.314,0.8413,27.2171,32.6648,0
7611042,npp,97,2662,41.726245880127,50.4089317321777,30.4461936950684,33079392,98,2144,1040400131,1073479523,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-06-07 00:33:31.329035,-71.03085587366797,33.451794957926715,29.230247140716116,1.2297672811389102e-05,19.0,33.37,1.2365102219381485,33.37,8.1392,14.1314,19.778,1.4051,42.1727,58.6293,0
7616396,npp,168,2242,41.7564125061035,50.4095611572266,30.446985244751,33079392,168,1799,1040400131,1073479523,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-72.90314060584096,12.083052785597534,10.686452238697633,2.4183052100773868e-08,16.0,12.02,1.015504800579495,12.19,3.5119,16.3222,38.6995,1.2165,44.9018,50.7965,0
7624812,npp,228,1811,18.6947822570801,50.4083862304688,30.4435539245605,33079456,228,1389,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-06-08 23:55:56.059027,103.0167593141745,12.820307600692827,11.335911655747102,3.539585927555117e-11,13.0,-12.88,1.015504800579495,-12.82,3.6633,25.9183,42.5511,0.7661,12.7427,14.322,0
7645676,npp,234,493,85.4511871337891,50.4110336303711,30.4464149475098,33079456,234,296,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-06-11 22:59:09.117053,90.99414820573254,61.49972098661794,51.120277427410485,1.5929404503473852e-13,4.0,-61.47,2.5331140255951103,-61.395,4.3525,37.1399,66.3947,0.5346,38.9278,45.6843,0
7646022,npp,46,2801,35.6974754333496,50.4063568115234,30.4404258728027,33079392,45,2255,1040400131,1073479523,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-06-12 00:39:47.956964,-68.34869778930842,39.17948391493158,34.03161692520925,2.006302611178181e-12,20.0,39.08,1.4276677814245327,39.16,12.9173,18.4602,39.6598,1.0756,31.9296,38.3964,0
7652503,npp,181,56,58.7402114868164,50.4071769714355,30.4407215118408,33079456,183,23,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.55358069952496,69.42573935175506,56.02826228125261,5.283955362883658e-12,1.0,-69.36,3.5496478698597698,-69.315,39.1098,55.8701,94.7789,0.3554,20.6645,20.876,0
7652638,npp,145,2383,14.2829151153564,50.4055061340332,30.4424839019775,33079392,145,1927,1040400131,1073479523,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-06-13 00:21:04.768108,-73.11703436910048,19.890477971510542,17.540923674580235,6.237113235504834e-13,17.0,19.82,1.0837787002826917,19.745,4.436,9.8523,20.0097,2.0154,23.944,28.7852,0
7664974,npp,259,1523,18.4953422546387,50.4068489074707,30.4403743743896,33079456,259,1142,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-06-14 23:43:25.923722,99.28503853128817,28.01737425132787,24.588929529328368,5.514347910669716e-12,11.0,-28.04,1.184412938166907,-27.64,3.9992,17.1471,20.25,1.158,20.9942,21.4171,0
7671511,npp,257,1081,54.0957107543945,50.4096984863281,30.4407081604004,33079456,259,794,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-06-15 23:24:32.052949,96.38867552242804,45.82265018891951,39.44167351894366,2.1322079202550007e-10,8.0,-45.83,1.5732132722552272,-45.49,12.2413,24.6134,54.2016,0.8067,38.5961,43.6397,0
7672142,npp,652,3345,686.505493164062,50.4037818908691,30.442741394043,33079328,650,2693,1040400131,1073479459,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-63.98541231601379,56.16262070894271,47.37834928436041,1.839211910183711e-14,24.0,56.03,2.0682789409984763,56.23,9.5609,53.2262,85.3257,0.373,326.0425,256.0995,0
7678600,npp,243,640,23.2838706970215,50.4053764343262,30.4424839019775,33079456,245,423,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.32875898400135,58.22450525432096,48.85466831531041,3.469217246056596e-08,5.0,-58.2,2.2013981571160284,-58.2,16.2199,33.7896,48.9808,0.5876,15.0836,13.6824,0
7678899,npp,3,2942,67.5090103149414,50.4064788818359,30.4452342987061,33079392,4,2372,1040400131,1073479523,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.4295098469489,44.316464487984724,38.234988611129296,6.930279301818235e-14,21.0,44.21,1.5732132722552272,44.47,10.3451,37.5046,52.4761,0.5294,38.928,35.7411,0
7685540,npp,110,2524,49.1033401489258,50.4098701477051,30.4440460205078,33079392,110,2043,1040400131,1073479523,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-06-18 00:27:23.157364,-70.99665515920373,27.08137045376246,23.78406988233992,2.203940911693264e-12,18.0,27.0,1.1367971201176101,27.48,4.8332,6.7503,48.1371,2.9415,57.1124,144.437,0
7690057,npp,190,2101,36.297233581543,50.4123992919922,30.4378871917725,33079392,191,1666,1040400131,1073479523,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-06-19 00:08:36.408033,-67.39554634108922,3.9930869643386355,3.5366199974714907,4.1104915598243316e-10,15.0,3.89,1.0,3.89,3.2812,19.8559,28.4854,1.0,36.2972,36.2972,0
7690981,npp,266,1230,25.1014881134033,50.4085464477539,30.440149307251,33079456,266,914,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-06-20 23:30:54.011423,97.04811422469653,40.535211410356666,35.1490935857873,0.0002774559190650875,9.0,-40.55,1.4276677814245327,-40.605,10.4435,17.5019,25.1015,1.1345,25.179,28.4777,0
7703807,npp,595,3475,1156.91430664062,50.4073486328125,30.442268371582,33079328,597,2818,1040400131,1073479459,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.334095566148605,59.28277475487513,49.6061743001709,1.1704934374428709e-11,25.0,59.13,2.3545700244418297,59.29,34.2361,62.0878,1156.9143,0.3198,484.8353,369.9859,0
7709863,npp,739,3079,130.320587158203,50.4082336425781,30.4419040679932,33079392,740,2471,1040400131,1073479523,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-66.95309501007371,48.78925191601043,41.7929066799997,3.6129053617677534e-08,22.0,48.68,1.7549928774784245,48.785,28.4444,50.1085,130.3206,0.3963,65.561,51.6407,0
7716664,npp,88,2665,14.1313791275024,50.4048690795898,30.4458961486816,33079392,88,2146,1040400131,1073479523,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.36024924382923,33.58966932201006,29.34686755772885,0.0002108054953553894,19.0,33.5,1.2937979144666532,33.37,8.1392,14.1314,19.778,1.4051,19.8559,19.8559,0
7792364,npp,194,206,51.6632957458496,50.4073066711426,30.4373588562012,33079456,197,103,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-07-03 22:46:47.453874,268.77298521099874,66.96776651303782,54.60843066064499,0.0001175763990217059,2.0,-66.92,3.1865100272627664,-66.86,8.2224,17.1951,71.7477,1.1547,30.6729,59.658,0
7820012,npp,236,790,56.4800758361816,50.4100685119629,30.4460563659668,33079456,235,575,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.22784909728261,54.46585274004746,46.1260067271713,1.658320742647406e-09,6.0,-54.45,1.9513309067639726,-54.6,3.8014,23.6013,67.314,0.8413,36.7053,47.517,0
7819943,npp,729,3082,92.3723602294922,50.410587310791,30.4433002471924,33079392,729,2473,1040400131,1073479523,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-07-08 00:52:38.596536,-66.56831916849131,48.883115957954246,41.867544394684884,8.310367001415174e-06,22.0,48.77,1.7549928774784245,48.785,28.4444,50.1085,130.3206,0.3963,43.938,36.6034,0
7826700,npp,202,352,33.1178131103516,50.4052848815918,30.4399738311768,33079456,201,194,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-07-08 22:53:11.231821,269.8003194732174,64.31665301317318,52.96975167974223,1.7785905645613722e-12,3.0,-64.28,2.7445598364131496,-64.38,8.3301,11.8553,46.6164,1.6749,27.6031,55.4677,0
7826865,npp,78,2668,8.30611705780029,50.4037017822266,30.4439525604248,33079392,77,2149,1040400131,1073479523,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-07-09 00:33:55.408920,-69.74398949165834,33.721000442427446,29.458853059149302,1.8361355841288696e-08,19.0,33.63,1.2937979144666532,33.37,8.1392,14.1314,19.778,1.4051,15.3535,11.6709,0
7832934,npp,150,2248,43.9382858276367,50.4098434448242,30.4401340484619,33079456,150,1805,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-07-10 00:15:10.443467,-73.76987724064854,12.421966320043843,10.985421254633895,2.2179352296632206e-13,16.0,12.36,1.015504800579495,12.19,3.5119,16.3222,38.6995,1.2165,47.0503,53.4507,0
7839716,npp,211,1817,33.1417350769043,50.4099464416504,30.4370193481445,33079456,211,1395,1040400131,1073479587,34,ukr_ukraine_crop_4_4,50.40833333,30.44166667,4,4,ukr_ukraine_crop,2021-07-10 23:56:21.920440,101.33890973648019,12.501029130087135,11.0549187655803,3.321742245760669e-14,13.0,-12.54,1.015504800579495,-12.82,3.6633,25.9183,42.5511,0.7661,26.9691,25.3898,0
