gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,632,492,12.5013513565063,50.3960494995117,30.4426956176758,33030272,632,296,1040400131,1073430403,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-01-02 22:58:59.551084,90.91351657088384,61.51634498885057,51.13501456091735,0.053323570832960666,4.0,-61.49,2.5331140255951103,-61.47,7.16,11.8387,13.1758,0.556,6.8441,6.9509,5.9551205072672655,0
6327016,npp,444,2803,8.28907775878906,50.392749786377,30.4445304870605,33030272,443,2256,1040400131,1073430403,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-68.89654243054483,39.248819309461794,34.090979923444884,0.06164123857865033,20.0,39.16,1.4276677814245327,39.175,5.1008,8.3638,11.3431,0.787,6.5301,6.5236,5.372494019578212,0
6374274,npp,763,3855,10.2740068435669,50.3922348022461,30.4450397491455,33030304,761,3090,1040400131,1073430435,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.01480472466393,66.76861100820672,54.500795783926534,4.0185856871695264e-17,28.0,66.59,3.1865100272627664,66.625,8.5213,11.4671,21.7248,0.574,6.208,5.8976,5.8976,0
6409786,npp,553,1377,24.9172306060791,50.3938674926758,30.4395923614502,33030304,553,1037,1040400131,1073430435,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.01555498088047,34.62708018174634,30.22264042084932,7.072257467951775e-25,10.0,-34.66,1.2937979144666532,-34.41,6.1231,7.9431,11.183,0.8287,19.7021,20.649,20.649,0
6427456,npp,456,56,26.8553237915039,50.3958930969238,30.4374713897705,33030304,456,23,1040400131,1073430435,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.2038234816955,69.4196751133132,56.02594399686242,3.5977003567085173e-09,1.0,-69.36,3.5496478698597698,-69.285,9.7771,12.1871,15.4328,0.5401,10.7148,14.5051,14.5051,0
6427842,npp,420,2385,26.6498146057129,50.3909721374512,30.4436550140381,33030304,419,1928,1040400131,1073430435,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-72.93809031935189,20.006489256137506,17.642485082706685,2.2952123860309174e-15,17.0,19.93,1.0837787002826917,19.98,5.2471,7.4361,9.2255,0.8852,24.3109,23.5905,23.5905,0
6507934,npp,423,349,42.9656867980957,50.394702911377,30.4471874237061,33030272,424,191,1040400131,1073430403,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.79805935495443,64.36966067636489,53.00111611462813,0.14219895112051242,3.0,-64.34,2.7445598364131496,-64.35,6.2716,8.6231,15.439,0.7633,19.0954,32.7978,30.142336436663676,0
6533456,npp,444,1378,25.9768600463867,50.3951034545898,30.4411449432373,33030272,443,1038,1040400131,1073430403,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.61580888158876,34.59378206465676,30.193712032628536,0.03221937573827359,10.0,-34.62,1.2937979144666532,-34.41,6.1231,7.9431,11.183,0.8287,20.5211,21.5271,20.925426234952894,0
6534070,npp,723,3603,29.6395854949951,50.3947563171387,30.4417095184326,33030272,725,2923,1040400131,1073430403,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-02-02 01:17:03.395020,-61.99506770747997,62.062389803625564,51.50457253304177,0.03800593011818187,26.0,61.88,2.5331140255951103,61.94,9.5785,23.081,966.4317,0.2852,9.1716,8.4529,7.743166476480498,0
6698363,npp,355,1958,9.74246025085449,50.3975067138672,30.4449768066406,3670176,355,1528,196611,3866787,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-02-06 00:02:07.175931,105.96760825722538,4.342494575495259,3.8459136807793,1.2274337925156476e-07,14.0,-4.41,1.0,-4.41,5.3338,7.2362,9.9676,0.9097,9.0888,8.8624,8.8624,0
6798739,npp,332,786,34.5453224182129,50.3977165222168,30.4382877349854,33030304,331,571,1040400131,1073430435,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.12447138735337,54.56985823925487,46.20138016866477,4.2915758138289e-26,6.0,-54.56,1.9513309067639726,-54.56,6.2682,7.7918,11.616,0.8448,20.2929,29.1837,29.1837,0
6799169,npp,42,3079,23.3093376159668,50.3963012695312,30.4430961608887,33030304,41,2471,1040400131,1073430435,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.47204682086573,48.80449605174909,41.804416032944545,7.417778830765176e-26,22.0,48.68,1.7549928774784245,48.71,10.1029,13.5661,52.5278,0.4852,12.1342,11.3101,11.3101,0
6864997,npp,304,934,26.5273151397705,50.394962310791,30.4458789825439,33030304,307,693,1040400131,1073430435,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.30046406950372,50.43798669263667,43.071126105328105,5.984532813997408e-07,7.0,-50.44,1.7549928774784245,-50.44,6.247,8.6338,10.8044,0.7624,16.7782,20.2246,20.2246,0
6865462,npp,732,3214,23.3754291534424,50.3959274291992,30.4450759887695,33030304,731,2556,1040400131,1073430435,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.12688293621297,52.734170317973664,44.83100504700728,3.4954657530986677e-12,23.0,52.6,1.9513309067639726,52.64,7.9716,12.2201,39.0834,0.5387,12.2992,12.5914,12.5914,0
6872569,npp,81,2804,11.9300441741943,50.4000434875488,30.4415073394775,33030304,83,2257,1040400131,1073430435,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.61229771388113,39.29578473273871,34.127799116384445,1.9466021595783765e-07,20.0,39.19,1.4276677814245327,39.175,5.1008,8.3638,11.3431,0.787,9.0804,9.3891,9.3891,0
6958012,npp,6,2664,11.1853265762329,50.3966178894043,30.4416809082031,3670144,6,2146,196611,3866755,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.42335377323279,33.5562214950085,29.31920610921245,0.02981884594969379,19.0,33.46,1.2365102219381485,33.48,6.4103,8.411,11.4424,0.7826,8.8262,8.7537,8.196854409394737,0
6983671,npp,42,55,21.0443916320801,50.3963966369629,30.4371566772461,33030304,41,23,1040400131,1073430435,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.11658850299904,69.43549835276006,56.0370936006573,5.453390495822072e-22,1.0,-69.38,3.5496478698597698,-69.285,9.7771,12.1871,15.4328,0.5401,9.0777,11.3665,11.3665,0
6989151,npp,67,1956,11.6202211380005,50.3952217102051,30.4366931915283,33030304,67,1527,1040400131,1073430435,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-03-10 00:02:03.075249,106.52037247378063,4.45695376024102,3.947438564585266,4.8615856352433933e-20,14.0,-4.53,1.0,-4.41,5.3338,7.2362,9.9676,0.9097,10.9665,10.5705,10.5705,0
6995334,npp,100,1523,8.15077304840088,50.3935890197754,30.4388332366943,33030304,100,1142,1040400131,1073430435,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.09942219351025,28.014306147962458,24.58753187202231,1.2418705541783587e-23,11.0,-28.04,1.184412938166907,-27.71,5.6546,7.2378,8.3897,0.9095,7.3533,7.4128,7.4128,0
6995538,npp,328,3729,11.1216468811035,50.4001617431641,30.4400043487549,33030304,329,3013,1040400131,1073430435,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-03-11 01:23:10.676525,-60.45327669484069,64.51114440582452,53.103369719921055,1.5495928960640568e-17,27.0,64.34,2.8345692104261015,64.43,7.9328,10.4918,13.0572,0.6274,6.8047,6.9776,6.9776,0
7059755,npp,747,1811,7.91212892532349,50.395938873291,30.4428024291992,33030304,747,1389,1040400131,1073430435,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.68014406702773,12.826625032453173,11.34211498543766,5.060576408692907e-05,13.0,-12.88,1.015504800579495,-12.71,4.052,6.6335,7.9451,0.9923,7.8416,7.8513,7.8513,0
7060182,npp,109,3976,14.1927976608276,50.3944129943848,30.4422492980957,33079456,107,3156,1040400131,1073479587,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.830020728491284,68.78164043478783,55.683172198829716,1.3231109333022884e-09,29.0,68.58,3.3985290935932855,68.72,10.794,14.1928,109.6244,0.4638,6.5825,6.5825,6.5825,0
7065911,npp,2,1375,12.6179761886597,50.3954124450684,30.4364051818848,33030272,3,1036,1040400131,1073430403,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-03-21 23:36:50.201505,98.74613430809896,34.718838156469744,30.30208452979528,0.0017984184094839387,10.0,-34.75,1.2937979144666532,-34.41,6.1231,7.9431,11.183,0.8287,10.1958,10.4566,10.42301582430541,0
7072950,npp,424,3212,8.09278583526611,50.3964614868164,30.4402408599854,33030272,424,2555,1040400131,1073430403,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.4727780874006,52.672467469425506,44.78853475678732,0.0010327980444344606,23.0,52.55,1.9513309067639726,52.64,7.9716,12.2201,39.0834,0.5387,4.4673,4.3593,4.340013236253364,0
7078908,npp,713,490,23.0318336486816,50.3930549621582,30.4376049041748,33030272,713,294,1040400131,1073430403,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-03-23 22:58:53.538509,90.88597440051898,61.54923076989669,51.15904508813004,0.020614271769519073,4.0,-61.53,2.5331140255951103,-61.47,7.16,11.8387,13.1758,0.556,11.0012,12.806,12.421043239508295,0
7079238,npp,524,2802,11.343111038208,50.3915138244629,30.4425945281982,33030272,523,2255,1040400131,1073430403,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-68.88784129445301,39.21477871046082,34.06366553720317,0.006995480173943509,20.0,39.12,1.4276677814245327,39.175,5.1008,8.3638,11.3431,0.787,8.6693,8.9272,8.796564418207238,0
7091635,npp,671,1954,5.3486704826355,50.398681640625,30.4426441192627,33030272,671,1524,1040400131,1073430403,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-03-26 00:01:57.074948,97.82566124375329,4.622653147658034,4.094290293683268,0.04006606669270061,14.0,-4.64,1.0,-4.41,5.3338,7.2362,9.9676,0.9097,4.695,4.8655,4.1172949015073845,0
7127158,npp,707,1078,12.4955711364746,50.3935661315918,30.443000793457,33030272,708,792,1040400131,1073430403,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-03-27 23:24:11.107390,96.21905496535217,45.911307221024394,39.516619564340075,0.10973698700786354,8.0,-45.93,1.5732132722552272,-45.8,5.7518,7.3146,11.0005,0.8999,9.8757,11.2449,9.195640365850291,0
7127958,npp,317,3344,13.7115640640259,50.3943138122559,30.4418354034424,33079424,315,2693,1040400131,1073479555,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-63.93390062828213,56.14224977259606,47.368788025921155,0.07220082654136188,24.0,56.0,2.0682789409984763,56.055,7.5851,12.8406,31.3688,0.5126,7.0036,7.029,5.680701277593348,0
7165747,npp,628,781,7.07959890365601,50.396785736084,30.4439659118652,33030304,630,565,1040400131,1073430435,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.61390703026804,54.68874826940754,46.295511793813695,0.00040010171682967915,6.0,-54.69,2.0682789409984763,-54.56,6.2682,7.7918,11.616,0.8448,6.2381,5.9808,5.9808,0
7166193,npp,339,3076,13.0513858795166,50.3953475952148,30.4447956085205,33079424,340,2469,1040400131,1073479555,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-04-03 00:51:58.408294,-67.05698331934832,48.705993777128185,41.73235007410218,0.003687398018249946,22.0,48.59,1.7549928774784245,48.71,10.1029,13.5661,52.5278,0.4852,6.2892,6.3327,6.263840483077946,0
7171669,npp,583,342,15.6111173629761,50.392765045166,30.4404220581055,33030304,583,187,1040400131,1073430435,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.83039428061187,64.48961261681846,53.084931234505966,6.0591741600437535e-09,3.0,-64.47,2.8345692104261015,-64.35,6.2716,8.6231,15.439,0.7633,9.0477,11.9167,11.9167,0
7178626,npp,522,2240,3.87276244163513,50.3972015380859,30.4431228637695,33079456,522,1797,1040400131,1073479587,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.12939563529656,11.98056658420917,10.597088778630155,1.8672791528870304e-07,16.0,11.91,1.015504800579495,12.39,3.8458,5.6312,8.4547,1.1689,4.8509,4.527,4.527,0
7185056,npp,572,1808,4.89644145965576,50.397274017334,30.4401168823242,33079456,572,1386,1040400131,1073479587,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.20929888202004,13.00845285080595,11.502749595309732,8.50422741352478e-12,13.0,-13.04,1.015504800579495,-12.71,4.052,6.6335,7.9451,0.9923,4.872,4.8588,4.8588,0
7197582,npp,570,927,6.5241003036499,50.3982849121094,30.4388160705566,33079456,570,688,1040400131,1073479587,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.24470479323838,50.650843556519035,43.240762746980714,2.5815230034767983e-19,7.0,-50.65,1.847645286154319,-50.44,6.247,8.6338,10.8044,0.7624,5.4406,4.974,4.974,0
7198060,npp,232,3210,7.97163152694702,50.392391204834,30.4414215087891,33079456,232,2554,1040400131,1073479587,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.45997116724223,52.61414768946096,44.745857493115686,2.240739550765749e-12,23.0,52.49,1.9513309067639726,52.64,7.9716,12.2201,39.0834,0.5387,4.4053,4.294,4.294,0
7203825,npp,534,487,9.1444616317749,50.3986434936523,30.4379043579102,33079456,535,292,1040400131,1073479587,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.95923982871999,61.613409707215766,51.20377064820811,6.309792977015024e-22,4.0,-61.59,2.5331140255951103,-61.47,7.16,11.8387,13.1758,0.556,5.5189,5.0844,5.0844,0
7204216,npp,346,2799,8.26122665405273,50.3946990966797,30.4411220550537,33079456,346,2253,1040400131,1073479587,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.00661436522726,39.09975253781713,33.96918997664163,1.0609735899050124e-15,20.0,39.0,1.4276677814245327,39.175,5.1008,8.3638,11.3431,0.787,6.5106,6.5017,6.5017,0
7210060,npp,468,49,11.9122085571289,50.3982887268066,30.4388332366943,33079456,471,20,1040400131,1073479587,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.3029341263875,69.51589571220114,56.086816676857175,1.3642240231192877e-23,1.0,-69.47,3.5496478698597698,-69.285,9.7771,12.1871,15.4328,0.5401,6.505,6.434,6.434,0
7210518,npp,433,2380,6.73148632049561,50.3938789367676,30.4445705413818,33079456,433,1924,1040400131,1073479587,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-04-10 00:20:41.460921,-73.59565146583162,19.734323653838782,17.40625832283977,1.5110480318363598e-18,17.0,19.67,1.0837787002826917,19.98,5.2471,7.4361,9.2255,0.8852,5.9323,5.9587,5.9587,0
7216965,npp,492,1951,8.51281547546387,50.3947601318359,30.4415016174316,33079456,492,1522,1040400131,1073479587,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-04-11 00:01:51.137707,99.66054501066611,4.774430517172149,4.228736963534288,7.930146609748568e-21,14.0,-4.82,1.0,-4.41,5.3338,7.2362,9.9676,0.9097,7.8591,7.7438,7.7438,0
7223611,npp,753,3726,9.45238018035889,50.3986282348633,30.4438571929932,33079456,757,3011,1040400131,1073479587,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-04-12 01:23:00.509567,-60.7853817211572,64.450546388902,53.06936775057492,3.4701901081837864e-18,27.0,64.28,2.8345692104261015,64.43,7.9328,10.4918,13.0572,0.6274,6.2158,5.9303,5.9303,0
7274757,npp,257,2658,6.95149898529053,50.3951377868652,30.4462375640869,33079456,258,2142,1040400131,1073479587,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-04-20 00:33:07.469078,-70.96762654685892,33.270677698761794,29.079660473310753,2.0536338074117815e-05,19.0,33.19,1.2365102219381485,33.48,6.4103,8.411,11.4424,0.7826,5.4022,5.4403,5.4403,0
7293928,npp,387,1369,9.35221004486084,50.3943710327148,30.4426078796387,33079424,388,1032,1040400131,1073479555,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-04-22 23:36:36.515183,98.39053733998189,34.98397109043127,30.526018509781057,0.014219635040315861,10.0,-35.0,1.2937979144666532,-34.41,6.1231,7.9431,11.183,0.8287,7.6716,7.7502,7.484658500319751,0
7300559,npp,378,924,10.0267105102539,50.394702911377,30.4444828033447,33079424,377,686,1040400131,1073479555,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.54830920026887,50.736127212935756,43.30599187779615,0.02829202224938289,7.0,-50.73,1.847645286154319,-50.44,6.247,8.6338,10.8044,0.7624,7.3363,7.6444,7.116066748423016,0
7306878,npp,341,484,12.4055480957031,50.3930702209473,30.4400768280029,33079424,342,290,1040400131,1073479555,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-04-24 22:58:39.881843,90.86704780844005,61.69002125246644,51.254626400916806,0.04725741251322603,4.0,-61.66,2.5331140255951103,-61.47,7.16,11.8387,13.1758,0.556,6.8062,6.8976,6.0151016690518775,0
7307175,npp,153,2795,4.62474775314331,50.4000053405762,30.4417266845703,33079424,154,2250,1040400131,1073479555,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-68.93999852691445,38.94107141013461,33.837309916443104,0.020275066448966848,20.0,38.85,1.4276677814245327,39.175,5.1008,8.3638,11.3431,0.787,3.9635,3.6398,3.2611776559165646,0
7326287,npp,326,1513,8.94094562530518,50.397029876709,30.4367752075195,33079424,326,1135,1040400131,1073479555,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.41681482847967,28.47256877945155,24.982512082809063,0.05391587115544928,11.0,-28.51,1.184412938166907,-27.71,5.6546,7.2378,8.3897,0.9095,8.0204,8.1314,7.124559722975066,0
7326714,npp,558,3722,13.8357543945312,50.394889831543,30.4385032653809,33079424,555,3008,1040400131,1073479555,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.51342513421123,64.37303002817953,53.019219892350414,0.02979409889287852,27.0,64.21,2.8345692104261015,64.43,7.9328,10.4918,13.0572,0.6274,7.7622,8.6804,8.124016542955884,0
7332530,npp,311,1071,11.362133026123,50.3940734863281,30.4448280334473,33079424,311,786,1040400131,1073479555,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.59163172159388,46.16707547994895,39.72078756744792,0.02830834729762059,8.0,-46.17,1.5732132722552272,-45.8,5.7518,7.3146,11.0005,0.8999,9.1552,10.2249,9.69626188983986,0
7333157,npp,708,3338,8.60829257965088,50.3971786499023,30.4415512084961,33079424,710,2687,1040400131,1073479555,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-04-29 01:04:13.202239,-64.65316071454939,55.98200700881895,47.25197114347556,0.022928575366925528,24.0,55.85,2.0682789409984763,56.055,7.5851,12.8406,31.3688,0.5126,4.5362,4.4129,3.9847252774278115,0
7345637,npp,157,2515,4.53171634674072,50.3987846374512,30.4413223266602,33079424,157,2036,1040400131,1073479555,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.50627497847918,26.637196271038775,23.40271805145511,0.007474294768157876,18.0,26.56,1.1367971201176101,27.34,4.664,6.6428,9.4964,0.9909,4.7254,4.4905,4.350922898607333,0
7358424,npp,289,1660,5.14360857009888,50.3960075378418,30.4409503936768,33079456,289,1253,1040400131,1073479587,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-05-02 23:49:11.518828,101.15688768940217,21.12658286068235,18.620505683947457,0.0002473938602590784,12.0,-21.16,1.0837787002826917,-20.37,5.1436,6.5132,8.6795,1.0106,5.3187,5.1983,5.1983,0
7359018,npp,472,3847,21.7248229980469,50.3947257995605,30.4426116943359,33079360,472,3086,1040400131,1073479491,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.20041666967595,66.63445835573232,54.42225215292906,0.003014968050656851,28.0,66.46,3.1865100272627664,66.625,8.5213,11.4671,21.7248,0.574,9.8016,12.4707,12.414397631100266,0
7364436,npp,312,1220,9.10098266601562,50.3940734863281,30.4416370391846,33079456,312,905,1040400131,1073479587,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.72054129221529,40.918393505577264,35.46687536550376,1.1944885197685956e-07,9.0,-40.93,1.4276677814245327,-40.435,7.8993,8.8675,10.9915,0.7423,6.746,6.7558,6.7558,0
7364857,npp,644,3468,13.1874675750732,50.3948135375977,30.4431953430176,33079424,646,2812,1040400131,1073479555,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-05-04 01:10:29.795080,-63.163601062035895,59.115862938138264,49.49387173734226,0.0009144706589886055,25.0,58.98,2.3545700244418297,59.225,8.703,12.637,488.3079,0.5209,6.8163,6.8692,6.8692,0
7371541,npp,20,3071,12.5935306549072,50.3929672241211,30.4403972625732,33079456,21,2466,1040400131,1073479587,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.17701332967589,48.54832246009724,41.60725975921042,0.0001336253059896921,22.0,48.44,1.7549928774784245,48.71,10.1029,13.5661,52.5278,0.4852,6.0283,6.1106,6.1106,0
7398038,npp,301,1369,5.95155382156372,50.3950462341309,30.4397315979004,33079456,300,1032,1040400131,1073479587,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.44856028368669,34.98924213591183,30.529166609360647,2.7558067506570583e-15,10.0,-35.0,1.2937979144666532,-34.41,6.1231,7.9431,11.183,0.8287,5.0432,4.9321,4.9321,0
7398597,npp,583,3597,16.5224742889404,50.3971939086914,30.4420127868652,33079392,584,2919,1040400131,1073479523,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.91078290882708,61.90964773495088,51.407033316781785,1.742807480684305e-08,26.0,61.76,2.5331140255951103,61.94,9.5785,23.081,966.4317,0.2852,3.9933,4.712,4.712,0
7404864,npp,304,925,6.24699592590332,50.3980598449707,30.4438304901123,33079456,307,687,1040400131,1073479587,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-05-09 23:17:43.960643,93.84466658978329,50.72120085139298,43.29243087553536,3.790408052291247e-17,7.0,-50.7,1.847645286154319,-50.44,6.247,8.6338,10.8044,0.7624,5.2907,4.7627,4.7627,0
7405222,npp,736,3207,13.4695720672607,50.3919830322266,30.4415111541748,33079392,733,2552,1040400131,1073479523,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.03875947715393,52.52657178294473,44.67702872940779,2.636842174919832e-11,23.0,52.41,1.847645286154319,52.64,7.9716,12.2201,39.0834,0.5387,7.2587,7.2555,7.2555,0
7411552,npp,279,486,6.82280921936035,50.398136138916,30.4431400299072,33079456,280,291,1040400131,1073479587,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.92196245828775,61.64224831027899,51.21954789337751,1.4878635481226672e-18,4.0,-61.61,2.5331140255951103,-61.47,7.16,11.8387,13.1758,0.556,4.6023,3.7936,3.7936,0
7411972,npp,93,2796,10.4064235687256,50.3945655822754,30.4374847412109,33079456,92,2251,1040400131,1073479587,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.86066396284725,38.98727149029272,33.874135253567836,3.319063202971864e-14,20.0,38.89,1.4276677814245327,39.175,5.1008,8.3638,11.3431,0.787,8.0132,8.19,8.19,0
7418751,npp,190,2377,5.24713516235352,50.3980979919434,30.4420719146729,33079456,190,1922,1040400131,1073479587,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.56219721367631,19.593441741538307,17.282250343776028,6.614933828823813e-17,17.0,19.51,1.0837787002826917,19.98,5.2471,7.4361,9.2255,0.8852,4.5627,4.6448,4.6448,0
7453773,npp,696,3341,17.3637599945068,50.3928985595703,30.4413394927979,33079392,696,2690,1040400131,1073479523,64,ukr_ukraine_crop_4_7,50.39583333,30.44166667,4,7,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.42854898528168,56.05785200266585,47.30478562501265,1.921916840910659e-12,24.0,55.93,2.0682789409984763,56.055,7.5851,12.8406,31.3688,0.5126,8.7694,8.9012,8.9012,0
