gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,765,3855,34.942008972168,50.3806304931641,30.4340972900391,33030304,763,3091,1040400131,1073430435,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-58.96161565691624,66.76874532868332,54.500876618229626,3.998117298862692e-17,28.0,66.59,3.1865100272627664,66.68,17.1139,35.6109,47.7523,0.5173,18.2103,18.0742,0
6409786,npp,555,1377,43.1336288452148,50.3803977966309,30.4365119934082,33030304,554,1037,1040400131,1073430435,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-01-16 23:36:56.399655,97.83903906765644,34.628231445327465,30.22361161436893,7.022220502698265e-25,10.0,-34.66,1.2937979144666532,-34.45,18.4335,22.9232,33.596,0.8036,34.0412,34.6606,0
6410122,npp,82,3603,52.6215438842773,50.3851127624512,30.434944152832,33030304,85,2923,1040400131,1073430435,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-01-17 01:17:03.214399,-62.11668823019742,62.05986851984803,51.50472119225869,2.0837787349399762e-26,26.0,61.88,2.5331140255951103,61.88,28.9089,52.6215,1956.4271,0.3501,18.4202,18.4202,0
6427842,npp,421,2384,60.3124389648438,50.3864669799805,30.4304981231689,33030304,421,1928,1040400131,1073430435,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-72.78555651310405,19.954652859614356,17.59720494271395,2.3038608299161884e-15,17.0,19.88,1.0837787002826917,19.82,11.033,17.0432,20.3855,1.0808,58.3447,65.1855,0
6698363,npp,357,1957,38.1484031677246,50.3859596252441,30.4298820495605,3670176,357,1528,196611,3866787,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-02-06 00:02:07.175931,104.42734714911767,4.401390832623095,3.8980528996512307,1.2219837445024687e-07,14.0,-4.47,1.0,-4.47,7.137,14.0329,29.8572,1.3126,42.5357,50.0752,0
6798739,npp,334,786,75.1913986206055,50.3837699890137,30.4369487762451,33030304,332,570,1040400131,1073430435,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.02973112710598,54.57057171230685,46.2019095166824,4.250631966994133e-26,6.0,-54.56,1.9513309067639726,-54.56,4.9242,8.938,24.499,2.0609,52.3732,154.9616,0
6864997,npp,307,933,53.7602119445801,50.3819351196289,30.4280796051025,33030304,308,692,1040400131,1073430435,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-02-18 23:18:00.854171,94.64058792337207,50.46972186070806,43.09557027562088,5.217894887047159e-07,7.0,-50.47,1.7549928774784245,-50.47,11.6527,22.6526,26.7188,0.8132,36.1454,43.7157,0
6865462,npp,734,3214,58.4565658569336,50.3836097717285,30.4363613128662,33030304,732,2556,1040400131,1073430435,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.03739404382246,52.7350201323929,44.83164782583351,3.4709171906322045e-12,23.0,52.6,1.9513309067639726,52.63,10.7415,26.752,56.985,0.6886,34.6679,40.2506,0
6872569,npp,84,2804,56.5098457336426,50.3810691833496,30.4302711486816,33030304,84,2257,1040400131,1073430435,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.39940278923204,39.29598743729801,34.12796699291183,1.9313029823163212e-07,20.0,39.19,1.4276677814245327,39.19,3.6032,20.9421,37.8117,0.8796,43.3334,49.7049,0
6972411,npp,158,932,24.1738052368164,50.3828887939453,30.4349403381348,33030304,156,691,1040400131,1073430435,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-03-06 23:17:56.942763,93.99564580634153,50.50639757378678,43.125867914300954,1.2279695704064605e-11,7.0,-50.5,1.7549928774784245,-50.47,11.6527,22.6526,26.7188,0.8132,19.287,19.6572,0
6983671,npp,44,55,47.5255355834961,50.3826065063477,30.4381923675537,33030304,42,22,1040400131,1073430435,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.06011617068117,69.43577426945963,56.03724728211745,5.448873583545054e-22,1.0,-69.38,3.5496478698597698,-69.265,18.7479,23.1537,26.9239,0.7956,25.2862,37.8096,0
6989151,npp,69,1956,21.5659408569336,50.3821334838867,30.4318809509277,33030304,69,1526,1040400131,1073430435,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-03-10 00:02:03.075249,105.04346334809942,4.456529286452342,3.9470627801001292,4.8443607502029443e-20,14.0,-4.53,1.0,-4.47,7.137,14.0329,29.8572,1.3126,25.9532,28.3083,0
6995334,npp,102,1523,14.8707666397095,50.3802490234375,30.4353332519531,33030304,102,1142,1040400131,1073430435,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-03-10 23:43:10.981626,98.8742493934532,28.01591809487017,24.588918225345417,1.2348692374293717e-23,11.0,-28.04,1.184412938166907,-27.52,5.6098,14.2932,16.173,1.2887,18.9079,19.1646,0
6995538,npp,331,3730,46.1805992126465,50.378547668457,30.432788848877,33030304,330,3013,1040400131,1073430435,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-03-11 01:23:10.676525,-60.355623029507555,64.52958841861069,53.11507989002776,1.5421726249286784e-17,27.0,64.36,2.8345692104261015,64.47,5.3256,27.0848,46.1806,0.6801,25.157,31.4071,0
7059755,npp,749,1811,15.2814884185791,50.3825302124023,30.4383354187012,33030304,749,1388,1040400131,1073430435,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.15684501647962,12.831492103045834,11.346402766192437,5.029044271351426e-05,13.0,-12.88,1.015504800579495,-12.82,5.45,14.0713,15.9419,1.3091,19.612,20.0045,0
7060182,npp,111,3976,21.569730758667,50.3829650878906,30.4308757781982,33079456,117,3157,1040400131,1073479587,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.78113483108611,68.78168003071004,55.68319472035183,1.3136734938502378e-09,29.0,68.58,3.3985290935932855,68.74,14.3096,25.5559,45.037,0.7208,17.2473,15.5471,0
7165747,npp,630,780,20.6814403533936,50.383731842041,30.4323348999023,33030304,631,564,1040400131,1073430435,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.51477486654721,54.71429354642683,46.314441051645375,0.0004006095488433813,6.0,-54.71,2.0682789409984763,-54.56,4.9242,8.938,24.499,2.0609,24.0981,42.6223,0
7178626,npp,524,2240,13.651463508606,50.3840446472168,30.4373550415039,33079456,524,1797,1040400131,1073479587,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-71.57401650984329,11.98727749070338,10.603005570681093,1.8752468261494424e-07,16.0,11.91,1.015504800579495,11.965,5.8917,10.444,15.8253,1.7637,21.5787,24.0773,0
7185056,npp,574,1808,15.6791915893555,50.3838577270508,30.4356651306152,33079456,574,1386,1040400131,1073479587,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-04-05 23:55:36.351952,99.693189542939,13.01412999385233,11.50775042041037,8.517644085942067e-12,13.0,-13.04,1.015504800579495,-12.82,5.45,14.0713,15.9419,1.3091,20.0036,20.5251,0
7197582,npp,572,927,21.131383895874,50.3848152160645,30.4370784759521,33079456,571,688,1040400131,1073479587,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.14087429494661,50.651709752944214,43.241430632654364,2.571737940668867e-19,7.0,-50.65,1.847645286154319,-50.47,11.6527,22.6526,26.7188,0.8132,17.5969,17.1832,0
7198060,npp,234,3210,17.7932510375977,50.3801345825195,30.4326457977295,33079456,233,2554,1040400131,1073479587,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.37037463912259,52.61443005351055,44.74607136024474,2.2307432029757706e-12,23.0,52.49,1.9513309067639726,52.63,10.7415,26.752,56.985,0.6886,13.8291,12.2516,0
7203825,npp,536,487,22.2691421508789,50.384880065918,30.4375114440918,33079456,536,291,1040400131,1073479587,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.88496535006722,61.61374196287748,51.20399399216709,6.270174084720299e-22,4.0,-61.59,2.5331140255951103,-61.32,22.2691,25.1247,33.968,0.7332,17.2929,16.3267,0
7204216,npp,348,2799,17.1897125244141,50.3820877075195,30.4336795806885,33079456,347,2253,1040400131,1073479587,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-68.86407472707491,39.10075101017955,33.97001773583843,1.0537554472117786e-15,20.0,39.0,1.4276677814245327,39.19,3.6032,20.9421,37.8117,0.8796,15.7919,15.1197,0
7210060,npp,470,48,18.747875213623,50.3841590881348,30.4291133880615,33079456,471,19,1040400131,1073479587,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.2382778854499,69.53146296546059,56.095464482818485,1.3473787345721183e-23,1.0,-69.49,3.5496478698597698,-69.265,18.7479,23.1537,26.9239,0.7956,17.179,14.9151,0
7210518,npp,435,2379,13.2301759719849,50.382926940918,30.4284000396729,33079456,435,1924,1040400131,1073479587,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-04-10 00:20:41.460921,-73.28075076015391,19.682229589721942,17.360730304493888,1.4903101389065007e-18,17.0,19.61,1.0837787002826917,19.82,11.033,17.0432,20.3855,1.0808,14.902,14.2991,0
7216965,npp,494,1951,13.6988554000854,50.3816719055176,30.4366989135742,33079456,494,1521,1040400131,1073479587,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-04-11 00:01:51.137707,98.27860495726375,4.787468367740381,4.24027885325345,7.84701190522598e-21,14.0,-4.82,1.0,-4.47,7.137,14.0329,29.8572,1.3126,18.0861,17.9817,0
7223611,npp,755,3726,27.0848388671875,50.3864250183105,30.432991027832,33079456,758,3011,1040400131,1073479587,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-04-12 01:23:00.509567,-60.72479379224404,64.45047783021147,53.0693241489271,3.424440813199715e-18,27.0,64.28,2.8345692104261015,64.47,5.3256,27.0848,46.1806,0.6801,18.4202,18.4202,0
7268573,npp,154,3072,16.5574893951416,50.3868408203125,30.4339370727539,33079456,154,2467,1040400131,1073479587,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-04-19 00:51:50.670765,-66.57476708884651,48.583041195706116,41.63618884119339,1.7333889235059514e-08,22.0,48.47,1.7549928774784245,48.755,16.1037,20.6901,93.3248,0.8903,16.0654,14.741,0
7274757,npp,259,2657,15.6130323410034,50.3844032287598,30.4288444519043,33079456,259,2141,1040400131,1073479587,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-04-20 00:33:07.469078,-70.79507130444244,33.225951342968465,29.04174907340095,2.0552866705177173e-05,19.0,33.15,1.2365102219381485,33.37,4.42,15.613,20.7767,1.1798,18.4202,18.4202,0
7358424,npp,291,1660,12.261944770813,50.3826675415039,30.4370059967041,33079456,291,1253,1040400131,1073479587,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-05-02 23:49:11.518828,100.84855212344299,21.127022757510918,18.62088926697539,0.00024813592153564973,12.0,-21.16,1.0837787002826917,-20.37,3.4825,13.4466,15.0887,1.3699,17.3272,16.7974,0
7364436,npp,314,1219,17.6754531860352,50.3812255859375,30.4283771514893,33079456,313,905,1040400131,1073479587,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.56847378345338,40.95728488085688,35.49883745095648,1.1915403488753303e-07,9.0,-40.96,1.4276677814245327,-40.605,17.6755,18.425,19.4764,0.9997,17.8952,17.6709,0
7371541,npp,22,3071,20.1735954284668,50.3805503845215,30.4320335388184,33079456,22,2466,1040400131,1073479587,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.0737710113332,48.548201613402746,41.607164971601165,0.00013368644380526957,22.0,48.44,1.7549928774784245,48.755,16.1037,20.6901,93.3248,0.8903,18.1259,17.9604,0
7398038,npp,303,1369,14.7572088241577,50.381534576416,30.4366512298584,33079456,302,1031,1040400131,1073479587,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.27371195005648,34.99119427834677,30.530811400166286,2.7307294347587176e-15,10.0,-35.0,1.2937979144666532,-34.45,18.4335,22.9232,33.596,0.8036,12.1086,11.8583,0
7398597,npp,585,3597,32.5248107910156,50.3850059509277,30.4317226409912,33079392,585,2919,1040400131,1073479523,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.8448707288227,61.90969599737627,51.4070655930011,1.72599938315659e-08,26.0,61.76,2.5331140255951103,61.88,28.9089,52.6215,1956.4271,0.3501,10.4866,11.3853,0
7404864,npp,307,925,26.4763431549072,50.3817977905273,30.4363174438477,33079456,309,687,1040400131,1073479587,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-05-09 23:17:45.739924,94.62573554289366,50.70876532864467,43.2827153806352,3.731688206126453e-17,7.0,-50.7,1.847645286154319,-50.47,11.6527,22.6526,26.7188,0.8132,20.4897,21.5295,0
7405222,npp,738,3207,26.7519550323486,50.3853034973145,30.4300632476807,33079392,740,2552,1040400131,1073479523,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-05-10 00:58:08.565505,-65.84758396090407,52.52476063632693,44.67552534113486,2.6098085377683545e-11,23.0,52.41,1.847645286154319,52.63,10.7415,26.752,56.985,0.6886,18.4202,18.4202,0
7411552,npp,281,485,34.4166793823242,50.3844795227051,30.4318981170654,33079456,281,290,1040400131,1073479587,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.83944976731851,61.66354621780167,51.233852635890216,1.4647375444948413e-18,4.0,-61.64,2.5331140255951103,-61.32,22.2691,25.1247,33.968,0.7332,22.0884,25.2326,0
7411972,npp,95,2796,20.9420528411865,50.381965637207,30.4300365447998,33079456,93,2250,1040400131,1073479587,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.71772437480601,38.98842728227911,33.875093846714016,3.276894139276944e-14,20.0,38.89,1.4276677814245327,39.19,3.6032,20.9421,37.8117,0.8796,18.4202,18.4202,0
7418751,npp,192,2377,14.6485681533813,50.3852233886719,30.4359760284424,33079456,192,1922,1040400131,1073479587,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.23751835484535,19.59771511788735,17.285985513023075,6.524658462277189e-17,17.0,19.51,1.0837787002826917,19.82,11.033,17.0432,20.3855,1.0808,16.2107,15.8321,0
7453773,npp,698,3341,33.9398078918457,50.3804512023926,30.4318943023682,33079392,697,2689,1040400131,1073479523,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.34704857311762,56.05788385466697,47.304808860697754,1.894735195694915e-12,24.0,55.93,2.0682789409984763,56.245,20.4857,35.3427,52.5949,0.5212,17.7419,17.6891,0
7459763,npp,284,632,38.1993560791016,50.3864822387695,30.4281177520752,33079456,283,416,1040400131,1073479587,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-05-15 23:05:10.327650,91.98568610813588,58.4121650614516,48.9903036791139,9.045238382012269e-10,5.0,-58.39,2.253202848596432,-58.235,7.5992,21.8001,32.1621,0.845,25.6984,32.277,0
7460218,npp,47,2936,22.1957759857178,50.3866081237793,30.4337177276611,33079392,46,2368,1040400131,1073479523,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.34184292163502,44.115978944317476,38.07515642168783,6.250697087522584e-12,21.0,44.01,1.5732132722552272,44.42,15.8731,20.8322,28.8583,0.8842,19.287,19.6259,0
7473559,npp,233,2096,11.6029510498047,50.3825607299805,30.4350833892822,33079456,233,1660,1040400131,1073479587,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-67.3351082095932,3.6999986643181417,3.277243715577764,9.25524779235143e-09,15.0,3.6,1.0,3.95,8.1778,18.4202,24.0259,1.0,11.603,11.603,0
7501348,npp,126,2659,22.7920761108398,50.3870811462402,30.4316482543945,33079456,126,2143,1040400131,1073479587,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.05274572031082,33.318556601080594,29.118144261014,0.00015410670586414368,19.0,33.23,1.2365102219381485,33.37,4.42,15.613,20.7767,1.1798,24.2261,26.89,0
7596886,npp,282,1227,19.4764423370361,50.384464263916,30.4376564025879,33079456,282,911,1040400131,1073479587,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.41472790061997,40.66566215359741,35.25679127422309,3.8851774815879345e-07,9.0,-40.66,1.4276677814245327,-40.605,17.6755,18.425,19.4764,0.9997,19.1567,19.4714,0
7611042,npp,101,2662,19.2287483215332,50.3828544616699,30.4318675994873,33079392,101,2145,1040400131,1073479523,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-06-07 00:33:31.329035,-70.67205640203677,33.45233509683651,29.230704622665776,1.220739999104043e-05,19.0,33.37,1.2365102219381485,33.37,4.42,15.613,20.7767,1.1798,21.3443,22.686,0
7616396,npp,172,2242,17.009578704834,50.3832130432129,30.4354362487793,33079392,172,1799,1040400131,1073479523,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-71.80150536153697,12.09448283352287,10.696527914232107,2.3649362845527173e-08,16.0,12.02,1.015504800579495,11.965,5.8917,10.444,15.8253,1.7637,24.8855,30.0,0
7624812,npp,232,1811,13.5787925720215,50.3815536499023,30.4346027374268,33079456,232,1389,1040400131,1073479587,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-06-08 23:55:56.059027,101.96942450424638,12.821850510146254,11.337270855744885,3.4507236592817164e-11,13.0,-12.88,1.015504800579495,-12.82,5.45,14.0713,15.9419,1.3091,17.9353,17.7755,0
7632331,npp,542,3601,2469.30639648438,50.3841552734375,30.4284248352051,33079328,540,2922,1040400131,1073479459,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-06-10 01:17:09.006373,-61.728325874038596,62.00418169797494,51.46638616012341,9.83754446052782e-10,26.0,61.84,2.5331140255951103,61.88,28.9089,52.6215,1956.4271,0.3501,972.4574,864.3827,0
7645676,npp,238,492,26.9379215240479,50.3836631774902,30.4345207214355,33079456,244,296,1040400131,1073479587,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-06-11 22:59:09.117053,90.83688351274706,61.5219369212884,51.1352344439014,1.547412790956732e-13,4.0,-61.49,2.5331140255951103,-61.32,22.2691,25.1247,33.968,0.7332,19.136,19.7496,0
7646022,npp,50,2802,37.811710357666,50.3819274902344,30.430305480957,33079392,51,2256,1040400131,1073479523,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-06-12 00:39:49.736245,-69.39732216133962,39.21294016913006,34.05924856246264,1.952333975115805e-12,20.0,39.12,1.4276677814245327,39.19,3.6032,20.9421,37.8117,0.8796,30.2364,33.2584,0
7652503,npp,184,55,26.7571754455566,50.3861694335938,30.431282043457,33079456,184,23,1040400131,1073479587,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.46035287807865,69.44159009824264,56.0370903383959,5.182219106734488e-12,1.0,-69.38,3.5496478698597698,-69.265,18.7479,23.1537,26.9239,0.7956,19.4354,21.287,0
7652638,npp,148,2383,18.6290817260742,50.3861541748047,30.433277130127,33079392,149,1927,1040400131,1073479523,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-06-13 00:21:04.768108,-72.63681590840834,19.892597372387073,17.542775236717915,6.106453888427785e-13,17.0,19.82,1.0837787002826917,19.82,11.033,17.0432,20.3855,1.0808,19.8835,20.1342,0
7664974,npp,263,1523,14.2387866973877,50.3801689147949,30.4333114624023,33079456,263,1142,1040400131,1073479587,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-06-14 23:43:25.923722,98.83476921596245,28.02062914523731,24.59172871099901,5.389527659791894e-12,11.0,-28.04,1.184412938166907,-27.52,5.6098,14.2932,16.173,1.2887,18.3743,18.3501,0
7671511,npp,261,1081,20.8497886657715,50.3821258544922,30.4361114501953,33079456,262,794,1040400131,1073479587,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-06-15 23:24:32.052949,96.14066417316633,45.82301224925325,39.44196292731484,2.092085034822578e-10,8.0,-45.83,1.5732132722552272,-45.56,14.458,23.1958,26.9569,0.7941,16.929,16.5572,0
7672142,npp,655,3345,661.828674316406,50.3850402832031,30.4286155700684,33079328,653,2694,1040400131,1073479459,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-63.86328257063089,56.16348692593833,47.3789803092846,1.812813309900855e-14,24.0,56.03,2.0682789409984763,56.245,20.4857,35.3427,52.5949,0.5212,321.3223,344.9381,0
7678600,npp,246,639,18.4999542236328,50.384822845459,30.4300022125244,33079456,247,422,1040400131,1073479587,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.1944768382302,58.24926599000563,48.87221909004255,3.4575108536526165e-08,5.0,-58.22,2.2013981571160284,-58.235,7.5992,21.8001,32.1621,0.845,16.9211,15.6317,0
7678899,npp,6,2942,70.4296875,50.3875885009766,30.4333896636963,33079392,7,2372,1040400131,1073479523,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.24997776505758,44.31672358887945,38.23519768960696,6.859900862459623e-14,21.0,44.21,1.5732132722552272,44.42,15.8731,20.8322,28.8583,0.8842,49.9465,62.2753,0
7685540,npp,115,2525,23.3343753814697,50.379524230957,30.4329566955566,33079392,115,2044,1040400131,1073479523,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-06-18 00:27:24.936645,-71.50041783675263,27.114039825822402,23.812198753081475,2.1790717164712203e-12,18.0,27.05,1.1367971201176101,27.53,5.9243,15.7626,22.64,1.1686,25.0809,27.2686,0
7690057,npp,194,2102,22.3013439178467,50.3869552612305,30.4319496154785,33079392,194,1666,1040400131,1073479523,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-06-19 00:08:38.187307,-79.25456473603191,3.989816781027055,3.5337164474072353,4.0952390926630723e-10,15.0,3.95,1.0,3.95,8.1778,18.4202,24.0259,1.0,22.3013,22.3013,0
7690981,npp,270,1230,18.9997100830078,50.3812980651855,30.4347019195557,33079456,269,914,1040400131,1073479587,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-06-20 23:30:54.011423,96.75674459902294,40.5371636498434,35.15070097685268,0.00027955270508059777,9.0,-40.55,1.4276677814245327,-40.605,17.6755,18.425,19.4764,0.9997,18.8228,18.9948,0
7703807,npp,599,3476,1087.17016601562,50.3799858093262,30.4323139190674,33079328,599,2819,1040400131,1073479459,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.18360868679784,59.30504370347629,49.621721919561736,1.1778615935459748e-11,25.0,59.16,2.3545700244418297,59.315,24.2095,31.4386,1087.1702,0.5859,466.7957,636.9843,0
7709863,npp,743,3080,115.910682678223,50.3807144165039,30.4346256256104,33079392,743,2472,1040400131,1073479523,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-66.74042369189576,48.819730817425,41.8167636534186,3.660444987465536e-08,22.0,48.71,1.7549928774784245,48.755,16.1037,20.6901,93.3248,0.8903,72.6772,103.1942,0
7716664,npp,91,2665,25.9104461669922,50.3858222961426,30.4354114532471,33079392,91,2147,1040400131,1073479523,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.09949444393077,33.591386452762514,29.348321251239504,0.0002146307380442521,19.0,33.5,1.2937979144666532,33.37,4.42,15.613,20.7767,1.1798,26.3793,30.5691,0
7792364,npp,197,206,17.6062812805176,50.3868637084961,30.4379386901855,33079456,199,102,1040400131,1073479587,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-07-03 22:46:47.453874,268.68126195814585,66.96827565480677,54.608735336690216,0.00011738802121260559,2.0,-66.92,3.1865100272627664,-66.9,4.5178,4.9389,17.6063,3.7296,22.3955,65.6645,0
7820012,npp,240,789,24.3929328918457,50.3826522827148,30.4320278167725,33079456,244,575,1040400131,1073479587,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.02959457138618,54.495143726356225,46.14776147399339,1.6104444529131854e-09,6.0,-54.48,1.9513309067639726,-54.56,4.9242,8.938,24.499,2.0609,26.3404,50.2713,0
7819943,npp,733,3083,59.9951438903809,50.3829879760742,30.4360885620117,33079392,732,2474,1040400131,1073479523,92,ukr_ukraine_crop_2_10,50.38333333,30.43333333,2,10,ukr_ukraine_crop,2021-07-08 00:52:38.596536,-66.35610578455987,48.91466967358321,41.89222564138213,8.270607108603094e-06,22.0,48.8,1.7549928774784245,48.755,16.1037,20.6901,93.3248,0.8903,40.8163,53.4131,0
