gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,763,3856,15.2541370391846,50.3888244628906,30.4540405273438,33030304,762,3091,1040400131,1073430435,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.008048883399134,66.78531680237242,54.51084719969335,4.044005633521094e-17,28.0,66.61,3.1865100272627664,66.7,12.7928,16.5164,46.0114,0.5321,8.3921,8.1166,0
6409786,npp,553,1378,31.1768074035645,50.3928833007812,30.450044631958,33030304,553,1038,1040400131,1073430435,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.02306479311497,34.5844490271527,30.186674505224186,7.046642436845188e-25,10.0,-34.62,1.2937979144666532,-34.235,12.8326,13.3618,14.3239,0.6577,22.5578,20.5055,0
6427456,npp,457,58,58.3312225341797,50.3896369934082,30.4596824645996,33030304,457,24,1040400131,1073430435,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.19210961469895,69.388610892052,56.008625742916934,3.538107661192053e-09,1.0,-69.33,3.5496478698597698,-69.295,13.0972,15.7348,22.5314,0.5585,20.7884,32.5792,0
6427842,npp,420,2386,38.7301254272461,50.3890228271484,30.4537334442139,33030304,420,1929,1040400131,1073430435,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-72.9309802945586,20.058976145302793,17.688329839124464,2.2806876748735918e-15,17.0,19.98,1.0837787002826917,19.955,9.7193,10.1873,18.3989,0.8627,35.1247,33.4113,0
6698363,npp,356,1959,19.752613067627,50.3894119262695,30.4528388977051,3670176,356,1529,196611,3866787,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-02-06 00:02:07.175931,105.2437306247248,4.28455610656523,3.794621506232292,1.2379457276807017e-07,14.0,-4.35,1.0,-4.205,8.1017,11.6994,16.3599,0.7512,16.8415,14.8376,0
6798739,npp,333,787,43.2104377746582,50.3903160095215,30.4487895965576,33030304,331,572,1040400131,1073430435,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.08542071717999,54.54276341659656,46.18127458961362,4.2633465865342785e-26,6.0,-54.53,1.9513309067639726,-54.56,8.6224,11.4369,16.1721,0.7684,25.0713,33.2035,0
6799169,npp,42,3080,32.5950012207031,50.3937530517578,30.4524707794189,33030304,42,2472,1040400131,1073430435,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.4652766774748,48.83414695521881,41.82762189690522,7.414979067812998e-26,22.0,48.71,1.7549928774784245,48.785,10.7127,25.8848,91.495,0.3395,12.6117,11.0664,0
6864997,npp,305,935,28.6290340423584,50.3946304321289,30.4516410827637,33030304,307,694,1040400131,1073430435,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-02-18 23:18:00.854171,94.76467620981997,50.40870765219314,43.048448234971744,5.18494194587777e-07,7.0,-50.41,1.7549928774784245,-50.41,10.8084,14.2678,15.4738,0.616,16.9713,17.6341,0
6865462,npp,732,3215,32.6747169494629,50.3932266235352,30.4544200897217,33030304,731,2557,1040400131,1073430435,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.1201286190689,52.76081255257308,44.851154029096875,3.4742166145492767e-12,23.0,52.63,1.9513309067639726,52.68,8.1673,13.4608,32.6747,0.6529,18.6348,21.3326,0
6872569,npp,82,2806,50.3756561279297,50.3891792297363,30.4569091796875,33030304,83,2259,1040400131,1073430435,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.52687801046277,39.37084260576072,34.18995034039943,1.9161371542201557e-07,20.0,39.27,1.4276677814245327,39.23,7.3765,12.4243,24.9639,0.7073,35.371,35.633,0
6983671,npp,43,57,37.3133773803711,50.3901519775391,30.4594020843506,33030304,42,23,1040400131,1073430435,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.10486680112933,69.40442396113203,56.01977692953801,5.516230078857624e-22,1.0,-69.35,3.5496478698597698,-69.295,13.0972,15.7348,22.5314,0.5585,14.8673,20.8403,0
6989151,npp,67,1958,15.3376264572144,50.3921279907227,30.4572334289551,33030304,67,1528,1040400131,1073430435,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-03-10 00:02:03.075249,106.62278694987963,4.340978899468389,3.8447648809601493,4.920430137666338e-20,14.0,-4.41,1.0,-4.205,8.1017,11.6994,16.3599,0.7512,12.4265,11.5212,0
6995334,npp,100,1524,9.26939964294434,50.392463684082,30.4491481781006,33030304,100,1143,1040400131,1073430435,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.10625049604936,27.9671398124211,24.54696412292262,1.247813260094787e-23,11.0,-27.99,1.184412938166907,-27.47,8.0494,10.1577,12.3377,0.8652,8.0383,8.0197,0
6995538,npp,329,3731,18.0352916717529,50.3874549865723,30.4529304504395,33030304,329,3014,1040400131,1073430435,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-03-11 01:23:10.676525,-60.40916926931697,64.54787047095795,53.12668256894636,1.562348724224304e-17,27.0,64.37,2.8345692104261015,64.48,9.6156,14.6943,18.0353,0.5981,9.9669,10.7864,0
7059755,npp,747,1812,7.80740356445312,50.3945236206055,30.4532489776611,33030304,747,1390,1040400131,1073430435,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.68237355258455,12.770093523114348,11.292310627006096,5.0329176896661435e-05,13.0,-12.82,1.015504800579495,-12.735,7.4039,8.0494,11.7177,1.0918,8.5499,8.524,0
7060182,npp,109,3977,11.5082607269287,50.3906784057617,30.451602935791,33079456,107,3157,1040400131,1073479587,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.82291270711598,68.79791384823153,55.69242596865142,1.314345685857242e-09,29.0,68.59,3.3985290935932855,68.74,10.381,11.6318,198.5982,0.7555,8.7519,8.6949,0
7165747,npp,629,782,12.7872343063354,50.3896369934082,30.4536418914795,33030304,630,566,1040400131,1073430435,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.57623140329433,54.66358010921116,46.27685672960594,0.00040156302881129495,6.0,-54.66,2.0682789409984763,-54.56,8.6224,11.4369,16.1721,0.7684,9.4411,9.8259,0
7171669,npp,583,343,12.6789131164551,50.3927803039551,30.4511528015137,33030304,584,187,1040400131,1073430435,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.83863929231643,64.47095340955987,53.07307611789199,6.098766292555515e-09,3.0,-64.45,2.8345692104261015,-64.36,7.1076,10.1165,13.0368,0.8687,9.6922,11.0142,0
7178626,npp,522,2241,5.03132915496826,50.395378112793,30.4533138275146,33079456,522,1798,1040400131,1073479587,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.13232206497568,12.036868013564956,10.646726934894307,1.880410552811413e-07,16.0,11.97,1.015504800579495,12.08,4.921,9.6118,11.6595,0.9143,4.2777,4.6002,0
7185056,npp,572,1809,6.75095272064209,50.3958587646484,30.4505786895752,33079456,572,1387,1040400131,1073479587,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.20957823694911,12.951912711208989,11.452943683747394,8.566323484280713e-12,13.0,-12.99,1.015504800579495,-12.735,7.4039,8.0494,11.7177,1.0918,7.5096,7.3706,0
7197582,npp,571,929,15.4738283157349,50.389892578125,30.4587478637695,33079456,570,689,1040400131,1073479587,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.2036561357648,50.593435573600836,43.1964868747608,2.6075195890691977e-19,7.0,-50.59,1.7549928774784245,-50.41,10.8084,14.2678,15.4738,0.616,9.4755,9.5311,0
7198060,npp,232,3211,9.77694988250732,50.389720916748,30.4507293701172,33079456,232,2554,1040400131,1073479587,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.45310577213337,52.6407679553676,44.76601752939131,2.2556965334614617e-12,23.0,52.52,1.9513309067639726,52.68,8.1673,13.4608,32.6747,0.6529,6.9004,6.3831,0
7203825,npp,535,489,24.2432384490967,50.3914947509766,30.4595050811768,33079456,536,293,1040400131,1073479587,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.9386765393923,61.57140133955202,51.175521832690855,6.355989956757478e-22,4.0,-61.55,2.5331140255951103,-61.32,10.7107,14.8912,17.3882,0.5902,12.4802,14.3075,0
7204216,npp,346,2800,9.44928550720215,50.3924331665039,30.4506015777588,33079456,346,2254,1040400131,1073479587,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-68.99992530002481,39.13713315701699,34.000176966632544,1.0671761032364405e-15,20.0,39.04,1.4276677814245327,39.23,7.3765,12.4243,24.9639,0.7073,6.7044,6.6839,0
7210060,npp,469,50,13.0971574783325,50.3916931152344,30.4502773284912,33079456,471,20,1040400131,1073479587,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.2830489635088,69.50034069458303,56.07817132427142,1.363864898273901e-23,1.0,-69.46,3.5496478698597698,-69.295,13.0972,15.7348,22.5314,0.5585,8.0452,7.315,0
7210518,npp,433,2381,9.77113914489746,50.3919525146484,30.4546089172363,33079456,433,1925,1040400131,1073479587,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-04-10 00:20:41.460921,-73.58706315653677,19.78674918598306,17.452072488568014,1.5185470561650692e-18,17.0,19.72,1.0837787002826917,19.955,9.7193,10.1873,18.3989,0.8627,8.4043,8.4293,0
7216965,npp,492,1952,8.6049337387085,50.3932228088379,30.4517726898193,33079456,492,1523,1040400131,1073479587,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-04-11 00:01:51.137707,99.62541894970146,4.716764134553614,4.177686644968923,7.959247499506446e-21,14.0,-4.76,1.0,-4.205,8.1017,11.6994,16.3599,0.7512,5.6938,6.4638,0
7223611,npp,753,3727,10.7689371109009,50.395393371582,30.4529514312744,33079456,757,3012,1040400131,1073479587,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-04-12 01:23:00.509567,-60.778445813899545,64.4687045771217,53.08091362445552,3.480488970963269e-18,27.0,64.3,2.8345692104261015,64.48,9.6156,14.6943,18.0353,0.5981,7.4034,6.4406,0
7274757,npp,257,2659,9.56106948852539,50.3928756713867,30.4564762115479,33079456,258,2142,1040400131,1073479587,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-04-20 00:33:07.469078,-70.95968973390482,33.315530775535755,29.117673794131534,2.0374866443573547e-05,19.0,33.23,1.2365102219381485,33.455,5.3867,10.9757,14.4864,0.8007,7.6442,7.6555,0
7358424,npp,289,1661,7.19607734680176,50.3947143554688,30.451473236084,33079456,290,1254,1040400131,1073479587,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-05-02 23:49:11.518828,101.16574611778478,21.07379317205092,18.574471938416103,0.00024806562341741134,12.0,-21.11,1.0837787002826917,-20.21,8.3095,8.6405,12.4674,1.0171,7.4555,7.3192,0
7364436,npp,312,1221,9.67184448242188,50.3932228088379,30.452299118042,33079456,312,906,1040400131,1073479587,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.72827286981062,40.88029502401735,35.4355589866168,1.2029626972428327e-07,9.0,-40.89,1.4276677814245327,-40.545,8.7478,10.7209,15.5206,0.8197,8.0535,7.9283,0
7371541,npp,20,3072,11.6138343811035,50.3904685974121,30.44970703125,33079456,21,2467,1040400131,1073479587,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.16988930954572,48.57793629189933,41.630485109651715,0.00013396964948566718,22.0,48.47,1.7549928774784245,48.785,10.7127,25.8848,91.495,0.3395,0.6566,3.9431,0
7398038,npp,301,1370,7.7825756072998,50.3940734863281,30.450267791748,33079456,301,1033,1040400131,1073479587,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.4555274750824,34.94657185238385,30.49321163287549,2.770850531281998e-15,10.0,-34.96,1.2937979144666532,-34.235,12.8326,13.3618,14.3239,0.6577,4.476,5.1187,0
7398597,npp,583,3598,21.3920307159424,50.3939514160156,30.4515933990479,33079392,584,2920,1040400131,1073479523,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.90352694430711,61.93041539000678,51.420919395400716,1.752943228353172e-08,26.0,61.78,2.5331140255951103,62.01,10.5993,21.392,1434.4128,0.4108,8.7882,8.7882,0
7404864,npp,305,927,14.2677707672119,50.3941612243652,30.4586143493652,33079456,308,688,1040400131,1073479587,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-05-09 23:17:45.739924,94.74505834482477,50.65150480562641,43.23857949755375,3.8038569072593244e-17,7.0,-50.65,1.847645286154319,-50.41,10.8084,14.2678,15.4738,0.616,8.7882,8.7882,0
7405222,npp,736,3208,14.9076337814331,50.3890953063965,30.4514656066895,33079392,733,2552,1040400131,1073479523,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.0315782254954,52.55516162194491,44.698696721486286,2.649537659304011e-11,23.0,52.44,1.847645286154319,52.68,8.1673,13.4608,32.6747,0.6529,9.5713,9.7328,0
7411552,npp,280,487,12.679256439209,50.3911209106445,30.4538192749023,33079456,280,292,1040400131,1073479587,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.89311347213469,61.62141658031122,51.205551028531765,1.4828005352648002e-18,4.0,-61.59,2.5331140255951103,-61.32,10.7107,14.8912,17.3882,0.5902,7.915,7.4829,0
7411972,npp,93,2798,12.4418830871582,50.3900260925293,30.4564075469971,33079456,92,2252,1040400131,1073479587,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.84751958749789,39.06204918698591,33.93614445477299,3.340928671626668e-14,20.0,38.97,1.4276677814245327,39.23,7.3765,12.4243,24.9639,0.7073,8.8006,8.8007,0
7418751,npp,190,2378,6.99547290802002,50.3961563110352,30.4520816802979,33079456,190,1923,1040400131,1073479587,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.55893298702908,19.64578276838328,17.32799770605698,6.628251352171755e-17,17.0,19.56,1.0837787002826917,19.955,9.7193,10.1873,18.3989,0.8627,5.8432,6.0348,0
7453773,npp,696,3342,18.4864864349365,50.3899154663086,30.4511585235596,33079392,696,2691,1040400131,1073479523,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.42110675832448,56.083311393688845,47.32335510553317,1.9178631980945086e-12,24.0,55.95,2.0682789409984763,56.28,11.114,19.5195,36.185,0.4502,8.2888,8.3231,0
7459763,npp,283,634,12.7433481216431,50.3929176330566,30.4507942199707,33079456,282,417,1040400131,1073479587,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.04446888084443,58.36376813234463,48.956068871898616,9.033444102176932e-10,5.0,-58.34,2.2013981571160284,-58.185,10.4558,12.3763,14.834,0.7101,8.955,9.0489,0
7460218,npp,46,2938,21.8359756469727,50.3880233764648,30.4566287994385,33079392,44,2369,1040400131,1073479523,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.38893324042093,44.18254646272012,38.128929471170416,6.248718685339471e-12,21.0,44.08,1.5732132722552272,44.53,11.9297,16.5336,21.836,0.5315,12.1586,11.6066,0
7473559,npp,231,2097,6.85710906982422,50.3938980102539,30.4505138397217,33079456,231,1662,1040400131,1073479587,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-69.24690164711225,3.7369745572680215,3.309984839181548,9.28525685395908e-09,15.0,3.66,1.0,3.86,6.6848,8.7882,11.0487,1.0,6.8571,6.8571,0
7501348,npp,125,2661,16.0755729675293,50.3889808654785,30.4557342529297,33079456,124,2144,1040400131,1073479587,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.12859073423947,33.40769618617211,29.193667119230707,0.00015212793938211675,19.0,33.32,1.2365102219381485,33.455,5.3867,10.9757,14.4864,0.8007,12.9126,12.8717,0
7596886,npp,281,1228,11.7698955535889,50.3904418945312,30.4495639801025,33079456,281,913,1040400131,1073479587,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.49469338125837,40.62699338245529,35.22496957503081,3.9212809248850414e-07,9.0,-40.62,1.4276677814245327,-40.545,8.7478,10.7209,15.5206,0.8197,9.523,9.6482,0
7603611,npp,274,785,12.0789794921875,50.3929252624512,30.4516735076904,33079456,276,570,1040400131,1073479587,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-06-05 23:11:46.351579,93.69625099752467,54.60353699776314,46.2269337769256,1.0087983989765896e-09,6.0,-54.59,1.9513309067639726,-54.56,8.6224,11.4369,16.1721,0.7684,9.1173,9.2817,0
7611042,npp,99,2663,13.3649320602417,50.3936042785645,30.449348449707,33079392,100,2146,1040400131,1073479523,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-06-07 00:33:31.329035,-70.8435357266679,33.496972631231834,29.268508530784267,1.2282635216286825e-05,19.0,33.41,1.2365102219381485,33.455,5.3867,10.9757,14.4864,0.8007,10.7205,10.7013,0
7616396,npp,170,2243,9.37018775939941,50.3945541381836,30.4514255523682,33079392,170,1800,1040400131,1073479523,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-72.35370257583082,12.14461106892825,10.740715205544209,2.4034978693358145e-08,16.0,12.08,1.015504800579495,12.08,4.921,9.6118,11.6595,0.9143,8.5503,8.5673,0
7624812,npp,230,1812,7.12830305099487,50.3935470581055,30.4495124816895,33079456,230,1390,1040400131,1073479587,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-06-08 23:55:56.059027,102.50323433393251,12.764057770966524,11.286358047594602,3.5082965202658373e-11,13.0,-12.82,1.015504800579495,-12.735,7.4039,8.0494,11.7177,1.0918,7.8812,7.7826,0
7645676,npp,237,494,16.8053817749023,50.390308380127,30.4563426971436,33079456,235,297,1040400131,1073479587,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-06-11 22:59:09.117053,90.89063812562344,61.47979314398828,51.10685591512454,1.55732948861889e-13,4.0,-61.45,2.5331140255951103,-61.32,10.7107,14.8912,17.3882,0.5902,9.5439,9.9179,0
7646022,npp,48,2803,26.7997512817383,50.3890991210938,30.4520835876465,33079392,50,2257,1040400131,1073479523,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-06-12 00:39:47.956964,-68.19437938903702,39.25664034493431,34.095539242570595,1.9764955188556808e-12,20.0,39.16,1.4276677814245327,39.23,7.3765,12.4243,24.9639,0.7073,18.8574,18.9567,0
7652503,npp,183,57,15.3240299224854,50.3936958312988,30.4524154663086,33079456,184,24,1040400131,1073479587,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.5053651526046,69.41047369403906,56.01975584583291,5.19805845621904e-12,1.0,-69.35,3.5496478698597698,-69.295,13.0972,15.7348,22.5314,0.5585,8.6725,8.5588,0
7652638,npp,147,2385,18.398868560791,50.3887214660645,30.4565029144287,33079392,147,1928,1040400131,1073479523,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-06-13 00:21:04.768108,-72.78383562682167,19.996765120717452,17.63377156518817,6.129907767348662e-13,17.0,19.93,1.0837787002826917,19.955,9.7193,10.1873,18.3989,0.8627,16.3651,15.8721,0
7664974,npp,261,1525,13.8272762298584,50.3912658691406,30.4574356079102,33079456,261,1143,1040400131,1073479587,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-06-14 23:43:25.923722,99.0734465135274,27.92465893355702,24.509185889555557,5.403503374236297e-12,11.0,-27.94,1.184412938166907,-27.47,8.0494,10.1577,12.3377,0.8652,11.8865,11.9631,0
7671511,npp,259,1082,10.2955331802368,50.3951759338379,30.4491882324219,33079456,261,795,1040400131,1073479587,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-06-15 23:24:32.052949,96.27315597728472,45.78862455662591,39.41447252693721,2.099827019754833e-10,8.0,-45.8,1.5732132722552272,-45.42,9.4616,18.451,19.2613,0.4763,3.6043,4.9038,0
7672142,npp,653,3347,648.316162109375,50.3914909362793,30.4577598571777,33079328,652,2696,1040400131,1073479459,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-63.93021633300027,56.213908711830115,47.41570023667484,1.810677798712765e-14,24.0,56.08,2.0682789409984763,56.28,11.114,19.5195,36.185,0.4502,312.8075,291.89,0
7678600,npp,245,641,13.5838232040405,50.3911743164062,30.4527187347412,33079456,246,424,1040400131,1073479587,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.2533057065616,58.20059933842455,48.83771766961409,3.422018724020121e-08,5.0,-58.17,2.2013981571160284,-58.185,10.4558,12.3763,14.834,0.7101,9.3368,9.6457,0
7678899,npp,5,2944,67.4199981689453,50.389030456543,30.4564723968506,33079392,5,2373,1040400131,1073479523,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.29518943562526,44.383966606165245,38.289447766529946,6.800819001924308e-14,21.0,44.28,1.5732132722552272,44.53,11.9297,16.5336,21.836,0.5315,41.1337,35.8362,0
7685540,npp,112,2526,19.6737289428711,50.3924217224121,30.4579830169678,33079392,114,2045,1040400131,1073479523,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-06-18 00:27:23.157364,-70.753731579526,27.183083564458983,23.871729652750254,2.1644802002569896e-12,18.0,27.1,1.1367971201176101,27.58,7.6433,8.8638,17.0521,0.9915,18.2973,19.506,0
7690057,npp,193,2104,12.9522094726562,50.3900985717773,30.4549999237061,33079392,193,1668,1040400131,1073479523,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-06-19 00:08:38.187307,-79.94541906259937,4.107224027061015,3.637664233827966,4.036972787516309e-10,15.0,4.06,1.0,3.86,6.6848,8.7882,11.0487,1.0,12.9522,12.9522,0
7690981,npp,268,1232,15.5206298828125,50.393253326416,30.4584712982178,33079456,267,915,1040400131,1073479587,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-06-20 23:30:54.011423,96.91824248559796,40.46024474510158,35.087357820802495,0.00027624757263313614,9.0,-40.47,1.4276677814245327,-40.545,8.7478,10.7209,15.5206,0.8197,12.1502,12.7228,0
7703807,npp,597,3477,1038.48327636719,50.3890914916992,30.4515514373779,33079328,598,2820,1040400131,1073479459,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.24793834630855,59.32739759497554,49.637323595813555,1.1627381704337994e-11,25.0,59.18,2.3545700244418297,59.31,9.9452,15.9896,1038.4833,0.5496,443.0474,570.7733,0
7709863,npp,741,3081,103.799736022949,50.3906517028809,30.4524364471436,33079392,742,2473,1040400131,1073479523,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-66.83618347513853,48.849205370565436,41.83982914058335,3.606600266656416e-08,22.0,48.74,1.7549928774784245,48.785,10.7127,25.8848,91.495,0.3395,53.1844,35.2414,0
7716664,npp,89,2666,14.4863605499268,50.396354675293,30.4520740509033,33079392,90,2148,1040400131,1073479523,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.26652914340814,33.632337426325826,29.382987214107533,0.00021111287461111225,19.0,33.55,1.2937979144666532,33.455,5.3867,10.9757,14.4864,0.8007,11.5017,11.5992,0
7792364,npp,196,208,20.8601455688477,50.393970489502,30.459400177002,33079456,198,103,1040400131,1073479587,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-07-03 22:46:47.453874,268.72844411333233,66.93384769578125,54.58812406447478,0.00011800015681869621,2.0,-66.88,3.1865100272627664,-66.865,8.2616,11.5115,17.6776,0.7634,11.722,15.9252,0
7820012,npp,239,791,16.1721000671387,50.3887786865234,30.4549217224121,33079456,237,576,1040400131,1073479587,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.09366251294544,54.4400202515267,46.106814852477164,1.6348155998129532e-09,6.0,-54.42,1.9513309067639726,-54.56,8.6224,11.4369,16.1721,0.7684,11.2149,12.4269,0
7819943,npp,731,3084,52.77197265625,50.3929290771484,30.4538745880127,33079392,730,2475,1040400131,1073479523,77,ukr_ukraine_crop_7_8,50.39166667,30.45416667,7,8,ukr_ukraine_crop,2021-07-08 00:52:38.596536,-66.45190557418,48.94358115821565,41.9148348272905,8.302101747921033e-06,22.0,48.83,1.7549928774784245,48.785,10.7127,25.8848,91.495,0.3395,24.1086,17.9168,0
