gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,762,3857,45.2423095703125,50.3912467956543,30.4684562683105,33030304,762,3092,1040400131,1073430435,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.02793574532221,66.80183676510882,54.520782518780706,4.079820270341938e-17,28.0,66.62,3.1865100272627664,66.72,25.6394,43.9401,55.6645,0.5484,24.5073,24.8128,0
6409786,npp,554,1380,99.5820999145508,50.3841972351074,30.4693374633789,33030304,553,1039,1040400131,1073430435,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-01-16 23:36:56.399655,97.94954136883875,34.499910707567224,30.115337756278933,6.971124839059737e-25,10.0,-34.53,1.2937979144666532,-34.195,25.4552,26.5995,28.5387,0.906,80.5082,90.2194,0
6410122,npp,79,3605,86.2492370605469,50.3896903991699,30.4701461791992,33030304,76,2924,1040400131,1073430435,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-01-17 01:17:01.435124,-61.52230071806597,62.101008447266274,51.53230905437093,2.089021597930048e-26,26.0,61.93,2.5331140255951103,61.98,27.7767,67.0828,950.7944,0.3592,31.665,30.984,0
6427456,npp,457,59,79.2727890014648,50.389949798584,30.4704399108887,33030304,457,24,1040400131,1073430435,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.2002973968498,69.37313781446463,55.99999310523328,3.5134570514741184e-09,1.0,-69.32,3.5496478698597698,-69.28,23.2538,30.6393,39.3295,0.7865,37.7996,62.3502,0
6427842,npp,420,2387,92.2772216796875,50.3870811462402,30.4638080596924,33030304,420,1931,1040400131,1073430435,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-72.92404994985942,20.11140027419514,17.73411614765603,2.2662715138292513e-15,17.0,20.03,1.0837787002826917,19.9,16.4641,22.7028,26.5531,1.0615,88.2948,97.9509,0
6698363,npp,356,1960,39.4416351318359,50.3878631591797,30.4631118774414,3670176,356,1531,196611,3866787,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-02-06 00:02:07.175931,105.27858456314259,4.226541117037487,3.7432607469908796,1.246852204940983e-07,14.0,-4.3,1.0,-4.155,17.4064,22.6412,35.4493,1.0644,40.899,41.9805,0
6798739,npp,333,789,77.1254272460938,50.3894691467285,30.4711265563965,33030304,332,573,1040400131,1073430435,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.10212592949357,54.487826059345295,46.140490194481224,4.2480190705510325e-26,6.0,-54.48,1.9513309067639726,-54.44,15.8797,20.1931,27.5189,1.1934,53.2748,92.0423,0
6799169,npp,42,3082,96.9101638793945,50.3886337280273,30.4712982177734,33030304,42,2473,1040400131,1073430435,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.4516892378973,48.89362967700613,41.87415915620388,7.409378769868481e-26,22.0,48.77,1.7549928774784245,48.815,25.2597,33.1198,97.8212,0.7276,60.4466,70.5138,0
6864997,npp,306,936,89.5281753540039,50.3870887756348,30.4616088867188,33030304,308,694,1040400131,1073430435,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-02-18 23:18:00.854171,94.7189660148122,50.378560177675176,43.02515592302332,5.131861492955092e-07,7.0,-50.38,1.7549928774784245,-50.38,20.8946,29.6328,32.3246,0.8132,58.2272,72.8082,0
6865462,npp,732,3216,78.7629089355469,50.3905181884766,30.463773727417,33030304,731,2557,1040400131,1073430435,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.11334243823066,52.78747011705815,44.871309323160226,3.4530621970119537e-12,23.0,52.65,1.9513309067639726,52.72,12.5208,27.335,33.2726,0.8816,50.454,69.4377,0
6872569,npp,82,2807,84.6527328491211,50.3869094848633,30.4664688110352,33030304,83,2260,1040400131,1073430435,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.51964147066451,39.408269875194556,34.220933921245404,1.903600460022764e-07,20.0,39.31,1.4276677814245327,39.31,13.4149,28.7944,30.1981,0.8369,63.2243,70.8478,0
6972411,npp,157,935,30.8409538269043,50.3881568908691,30.4685935974121,33030304,156,693,1040400131,1073430435,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-03-06 23:17:56.942763,94.07318635106559,50.41467270246376,43.05503562111652,1.2521526969746446e-11,7.0,-50.41,1.7549928774784245,-50.38,20.8946,29.6328,32.3246,0.8132,24.7871,25.0812,0
6983671,npp,43,58,61.2879409790039,50.3904724121094,30.4701461791992,33030304,42,24,1040400131,1073430435,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.11303429894355,69.38897746946195,56.01116272686526,5.548713024741457e-22,1.0,-69.33,3.5496478698597698,-69.28,23.2538,30.6393,39.3295,0.7865,32.7329,48.2046,0
6989151,npp,67,1959,35.4492721557617,50.3905792236328,30.4675006866455,33030304,67,1529,1040400131,1073430435,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-03-10 00:02:03.075249,106.6756336613217,4.282989265343769,3.793424803266188,4.9501171814002446e-20,14.0,-4.35,1.0,-4.155,17.4064,22.6412,35.4493,1.0644,36.9067,37.7311,0
6995334,npp,100,1526,43.0195732116699,50.3902130126953,30.4697265625,33030304,101,1144,1040400131,1073430435,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.11981500146227,27.87293474572036,24.46592458032792,1.259756168373393e-23,11.0,-27.9,1.184412938166907,-27.38,11.2021,23.158,29.9754,1.0406,40.8678,44.767,0
6995538,npp,328,3732,42.9967880249023,50.3903121948242,30.4674701690674,33030304,329,3015,1040400131,1073430435,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-03-11 01:23:10.676525,-60.43257283258708,64.56591405975976,53.13812935198939,1.5770327443653346e-17,27.0,64.39,2.8345692104261015,64.455,17.9767,36.5329,257.5408,0.6596,26.379,28.3625,0
7060182,npp,108,3978,39.7211570739746,50.3926849365234,30.4666023254395,33079456,106,3157,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.84025461474196,68.81409155384235,55.70162077070809,1.310363078200662e-09,29.0,68.61,3.3985290935932855,68.78,33.3516,36.6762,41.0897,0.6571,24.9946,26.0994,0
7165747,npp,629,783,23.6406192779541,50.3892211914062,30.4640197753906,33030304,630,567,1040400131,1073430435,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.58422202083557,54.638144044512615,46.25799779969673,0.0004023724077401742,6.0,-54.64,2.0682789409984763,-54.44,15.8797,20.1931,27.5189,1.1934,25.7655,28.213,0
7171669,npp,584,344,34.4859619140625,50.3857688903809,30.4618129730225,33030304,584,188,1040400131,1073430435,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.8123957832256,64.45257382938475,53.06139394972013,6.160787711361994e-09,3.0,-64.43,2.8345692104261015,-64.34,12.2194,13.4082,34.486,1.7973,31.5346,61.9817,0
7178626,npp,523,2243,21.0170269012451,50.385139465332,30.4708271026611,33079456,523,1800,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-71.86384316320809,12.15272503863525,10.748864982146468,1.9110531236039644e-07,16.0,12.08,1.015504800579495,12.19,10.6499,15.8832,25.1941,1.5172,29.1541,31.8879,0
7185056,npp,573,1811,22.8527374267578,50.3863182067871,30.4692478179932,33079456,573,1389,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-04-05 23:55:36.351952,99.9482501819067,12.841636788448177,11.355794929756348,8.698610583731224e-12,13.0,-12.88,1.015504800579495,-12.59,13.9397,23.8324,25.4649,1.0112,23.1339,23.108,0
7197582,npp,571,930,27.5448799133301,50.3893203735352,30.469705581665,33079456,570,690,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.21166730924563,50.563020309686685,43.17302025494586,2.6241093314669685e-19,7.0,-50.56,1.7549928774784245,-50.38,20.8946,29.6328,32.3246,0.8132,22.909,22.4007,0
7198060,npp,232,3213,33.2726058959961,50.3843841552734,30.4693279266357,33079456,232,2555,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.43940020004976,52.69390090352787,44.8062404718146,2.285888453304307e-12,23.0,52.57,1.9513309067639726,52.72,12.5208,27.335,33.2726,0.8816,27.1415,29.3333,0
7203825,npp,536,490,34.9263076782227,50.3844909667969,30.4701290130615,33079456,536,294,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.90975629076955,61.55060940580208,51.16153239903321,6.368995214497364e-22,4.0,-61.53,2.5331140255951103,-61.355,15.7092,30.4862,33.8454,0.7905,25.8515,27.6084,0
7204216,npp,346,2802,26.8301029205322,50.3878784179688,30.4696140289307,33079456,346,2255,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-68.98643273645352,39.21204073405407,34.062256751555935,1.0797271914703884e-15,20.0,39.12,1.4276677814245327,39.31,13.4149,28.7944,30.1981,0.8369,22.7228,22.4547,0
7210060,npp,470,51,36.4595375061035,50.3851051330566,30.4616641998291,33079456,471,21,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.2631321014429,69.48485997138775,56.069562956345386,1.36348953672203e-23,1.0,-69.44,3.5496478698597698,-69.28,23.2538,30.6393,39.3295,0.7865,25.7383,28.6764,0
7210518,npp,433,2382,26.553071975708,50.390022277832,30.4646511077881,33079456,434,1926,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-04-10 00:20:41.460921,-73.57842882106593,19.839175512437087,17.49788378369266,1.5260860979838963e-18,17.0,19.77,1.0837787002826917,19.9,16.4641,22.7028,26.5531,1.0615,27.6513,28.1857,0
7216965,npp,493,1954,20.2653541564941,50.383602142334,30.4699172973633,33079456,492,1524,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-04-11 00:01:51.137707,98.83466572061889,4.6077805327032895,4.081204236992826,7.975678301365378e-21,14.0,-4.64,1.0,-4.155,17.4064,22.6412,35.4493,1.0644,21.7228,21.5698,0
7223611,npp,753,3729,41.2643127441406,50.3888778686523,30.4712810516357,33079456,757,3013,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-04-12 01:23:00.509567,-60.76450106937849,64.50526198246598,53.10414478263069,3.501363752240229e-18,27.0,64.34,2.8345692104261015,64.455,17.9767,36.5329,257.5408,0.6596,25.7678,27.2197,0
7268573,npp,153,3075,28.0957221984863,50.3854942321777,30.4660453796387,33079456,153,2469,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-04-19 00:51:50.670765,-66.60605729736922,48.671618981691395,41.705628221179786,1.710922130231828e-08,22.0,48.56,1.7549928774784245,48.815,25.2597,33.1198,97.8212,0.7276,21.2359,20.443,0
7274757,npp,257,2660,24.1200408935547,50.3906097412109,30.4667358398438,33079456,258,2143,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-04-20 00:33:07.469078,-70.95176172718443,33.360439877720104,29.155729074568335,2.0214258398489353e-05,19.0,33.28,1.2365102219381485,33.545,11.8544,24.5533,28.1561,0.9815,23.7482,23.6734,0
7358424,npp,290,1663,23.1258964538574,50.3854713439941,30.4704914093018,33079456,290,1256,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-05-02 23:49:11.518828,101.0282352924443,20.968534180423553,18.482672158125226,0.00024977967785062626,12.0,-21.0,1.0837787002826917,-20.105,14.3312,21.9849,23.125,1.0961,25.1514,25.3493,0
7364436,npp,313,1222,33.6156845092773,50.3855400085449,30.4615745544434,33079456,313,907,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.66361449919135,40.8428580734036,35.40478068283636,1.2142128046041722e-07,9.0,-40.85,1.4276677814245327,-40.49,22.2067,23.5969,24.331,1.0213,31.1163,34.3306,0
7371541,npp,20,3074,33.7392654418945,50.3854637145996,30.4683399200439,33079456,21,2468,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.15562400771873,48.63714531756004,41.67690547864799,0.0001346599720049671,22.0,48.53,1.7549928774784245,48.815,25.2597,33.1198,97.8212,0.7276,24.4516,24.5494,0
7398038,npp,302,1372,25.4552059173584,50.3853912353516,30.4697170257568,33079456,301,1033,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.38175893702196,34.862401387397185,30.422271742159847,2.788323618322404e-15,10.0,-34.87,1.2937979144666532,-34.195,25.4552,26.5995,28.5387,0.906,23.2142,23.0619,0
7398597,npp,583,3600,47.9162940979004,50.3874206542969,30.4708671569824,33079392,584,2921,1040400131,1073479523,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.88891183714685,61.97216166534781,51.44881681577762,1.7735174822579618e-08,26.0,61.82,2.5331140255951103,61.98,27.7767,67.0828,950.7944,0.3592,16.5323,17.2133,0
7404864,npp,306,928,31.9620037078857,50.3868637084961,30.4680023193359,33079456,308,689,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-05-09 23:17:45.739924,94.70088251219447,50.623245532875806,43.21678946325207,3.798539250695728e-17,7.0,-50.62,1.847645286154319,-50.38,20.8946,29.6328,32.3246,0.8132,25.3593,25.9929,0
7405222,npp,736,3209,28.7269592285156,50.3879661560059,30.4622001647949,33079392,733,2553,1040400131,1073479523,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.03671284107533,52.58250302961954,44.71941291599362,2.665827473824385e-11,23.0,52.47,1.9513309067639726,52.72,12.5208,27.335,33.2726,0.8816,24.812,25.3258,0
7411552,npp,280,488,33.7141494750977,50.3909950256348,30.4647197723389,33079456,281,293,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.90142143956369,61.600348483506444,51.19139009336651,1.4871951686952102e-18,4.0,-61.57,2.5331140255951103,-61.355,15.7092,30.4862,33.8454,0.7905,25.3729,26.6503,0
7411972,npp,93,2799,28.8221683502197,50.3877449035645,30.4658813476562,33079456,92,2253,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.84086491672575,39.099462434660175,33.96716158907658,3.3519156663398914e-14,20.0,39.0,1.4276677814245327,39.31,13.4149,28.7944,30.1981,0.8369,24.1181,24.1219,0
7418751,npp,191,2380,22.0563926696777,50.385814666748,30.4690837860107,33079456,190,1924,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.39109447168443,19.752648200672915,17.421389806560114,6.609382623050903e-17,17.0,19.67,1.0837787002826917,19.9,16.4641,22.7028,26.5531,1.0615,23.5022,23.4125,0
7453773,npp,696,3344,43.5089912414551,50.3839492797852,30.4707946777344,33079392,696,2692,1040400131,1073479523,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.4062417198081,56.13416694479951,47.36043074225892,1.909788213804573e-12,24.0,56.0,2.0682789409984763,56.32,24.2893,38.4413,49.2627,0.6269,26.5489,27.2756,0
7459763,npp,284,635,36.5089073181152,50.3856811523438,30.4615783691406,33079456,283,419,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.0111379952565,58.33969255040562,48.93902965688763,8.9394932911074e-10,5.0,-58.32,2.2013981571160284,-58.16,11.8152,24.7509,32.3117,0.9736,29.4398,35.5469,0
7460218,npp,46,2939,32.8808784484863,50.3855934143066,30.4661102294922,33079392,45,2370,1040400131,1073479523,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.3824470718987,44.21610613246829,38.15603087684925,6.227788924049359e-12,21.0,44.11,1.5732132722552272,44.585,25.2205,27.8756,32.8809,0.8645,27.2802,28.4257,0
7473559,npp,232,2099,22.6623077392578,50.3840370178223,30.4682998657227,33079456,232,1663,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-68.55589289727304,3.8608028121038016,3.419629123646774,9.138078070169553e-09,15.0,3.77,1.0,4.12,19.4424,24.0987,26.7802,1.0,22.6623,22.6623,0
7501348,npp,125,2662,29.5037307739258,50.3866806030273,30.4659767150879,33079456,125,2145,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.12154405180787,33.452516162673426,29.23163225416084,0.00015122837676724568,19.0,33.37,1.2365102219381485,33.545,11.8544,24.5533,28.1561,0.9815,28.1022,28.9574,0
7596886,npp,281,1230,23.3550338745117,50.3887481689453,30.4706764221191,33079456,281,914,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.50934698764077,40.55104577807507,35.16245270314636,3.9785885239457067e-07,9.0,-40.55,1.4276677814245327,-40.49,22.2067,23.5969,24.331,1.0213,23.9293,23.8517,0
7611042,npp,99,2665,28.2040767669678,50.3881301879883,30.4691123962402,33079392,100,2147,1040400131,1073479523,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-06-07 00:33:31.329035,-70.81468687307033,33.585505834277946,29.343471732242367,1.2338631162375193e-05,19.0,33.5,1.2937979144666532,33.545,11.8544,24.5533,28.1561,0.9815,26.9204,27.6818,0
7616396,npp,171,2245,25.5864505767822,50.3842964172363,30.4689617156982,33079392,171,1802,1040400131,1073479523,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-72.08502358744632,12.26027650553051,10.842665468233752,2.4142256736553137e-08,16.0,12.19,1.015504800579495,12.19,10.6499,15.8832,25.1941,1.5172,33.6537,38.8208,0
7624812,npp,231,1814,23.8324146270752,50.3839912414551,30.4681587219238,33079456,230,1391,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-06-08 23:55:56.059027,102.2582099889458,12.651411992980956,11.187114701256384,3.512934175144254e-11,13.0,-12.71,1.015504800579495,-12.59,13.9397,23.8324,25.4649,1.0112,24.0987,24.0987,0
7645676,npp,237,495,35.9565811157227,50.3901901245117,30.4671592712402,33079456,235,298,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-06-11 22:59:09.117053,90.89891597030508,61.458785410108085,51.09270200870238,1.556554896527963e-13,4.0,-61.43,2.5331140255951103,-61.355,15.7092,30.4862,33.8454,0.7905,26.2582,28.4228,0
7646022,npp,48,2804,41.9722061157227,50.3867988586426,30.4615917205811,33079392,50,2258,1040400131,1073479523,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-06-12 00:39:47.956964,-68.1883958969099,39.29403658650668,34.12651322622631,1.97614567364288e-12,20.0,39.19,1.4276677814245327,39.31,13.4149,28.7944,30.1981,0.8369,33.329,35.1275,0
7652503,npp,184,58,31.1927833557129,50.3871116638184,30.4637222290039,33079456,184,24,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.4854546445007,69.39499799061325,56.011128121167815,5.150264011038073e-12,1.0,-69.33,3.5496478698597698,-69.28,23.2538,30.6393,39.3295,0.7865,24.2546,24.534,0
7652638,npp,147,2386,27.7526950836182,50.386775970459,30.4665679931641,33079392,147,1929,1040400131,1073479523,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-06-13 00:21:04.768108,-72.77719821646285,20.049180434279382,17.679553869887116,6.120018310696901e-13,17.0,19.98,1.0837787002826917,19.9,16.4641,22.7028,26.5531,1.0615,28.7582,29.4591,0
7664974,npp,261,1526,32.1819953918457,50.3901443481445,30.4677257537842,33079456,262,1144,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-06-14 23:43:25.923722,99.08022334751473,27.87755919129473,24.468668990507606,5.379644198913323e-12,11.0,-27.9,1.184412938166907,-27.38,11.2021,23.158,29.9754,1.0406,31.7176,33.4892,0
7665350,npp,490,3732,10571.3349609375,50.3845138549805,30.4692344665527,33079328,489,3014,1040400131,1073479459,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-06-15 01:23:25.619073,-60.37667343339151,64.56336636154406,53.13338898381294,3.658315726323906e-14,27.0,64.39,2.8345692104261015,64.455,17.9767,36.5329,257.5408,0.6596,3740.643,6973.2967,0
7671511,npp,260,1084,25.2464084625244,50.3868064880371,30.4696483612061,33079456,261,796,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-06-15 23:24:32.052949,96.22799204458765,45.7201978072762,39.359752241987856,2.0656997599667717e-10,8.0,-45.73,1.5732132722552272,-45.39,15.8912,25.2464,37.8873,0.9545,24.0987,24.0987,0
7672142,npp,653,3348,668.677551269531,50.3884620666504,30.4676399230957,33079328,652,2697,1040400131,1073479459,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-63.92295985947731,56.239432660029394,47.43427953791625,1.8008946227881677e-14,24.0,56.11,2.0682789409984763,56.32,24.2893,38.4413,49.2627,0.6269,328.814,419.1905,0
7678600,npp,245,642,28.1144161224365,50.3908767700195,30.463924407959,33079456,247,425,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.26184821566271,58.176178454906065,48.82039602725744,3.398460804892911e-08,5.0,-58.15,2.2013981571160284,-58.16,11.8152,24.7509,32.3117,0.9736,25.6266,27.3736,0
7678899,npp,5,2945,74.9542083740234,50.386604309082,30.4660110473633,33079392,6,2374,1040400131,1073479523,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.28785636422758,44.41751970132538,38.31650947500447,6.760056554218632e-14,21.0,44.31,1.5732132722552272,44.585,25.2205,27.8756,32.8809,0.8645,54.0238,64.7984,0
7685540,npp,112,2527,38.5189056396484,50.3902473449707,30.4683017730713,33079392,114,2046,1040400131,1073479523,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-06-18 00:27:23.157364,-70.74786249042096,27.232644781871155,23.914435725880637,2.149110137599581e-12,18.0,27.15,1.1367971201176101,27.62,11.4745,21.7091,33.0485,1.1101,38.8856,42.7587,0
7690057,npp,193,2105,28.7723445892334,50.3884162902832,30.4652156829834,33079392,193,1669,1040400131,1073479523,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-06-19 00:08:38.187307,-79.87582842191907,4.165207076586757,3.688998945772393,4.0077074367481206e-10,15.0,4.12,1.0,4.12,19.4424,24.0987,26.7802,1.0,28.7723,28.7723,0
7690981,npp,269,1233,24.330997467041,50.385612487793,30.4676361083984,33079456,268,916,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-06-20 23:30:54.011423,96.85311836419582,40.42276261849915,35.05648261695376,0.0002756426073099566,9.0,-40.43,1.4276677814245327,-40.49,22.2067,23.5969,24.331,1.0213,24.6129,24.8484,0
7703807,npp,596,3478,1120.82409667969,50.392162322998,30.4658203125,33079328,598,2821,1040400131,1073479459,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.27655475056044,59.34948500357947,49.652734112376876,1.1515724123784368e-11,25.0,59.2,2.3545700244418297,59.36,27.7262,33.5172,1120.8241,0.719,485.8844,805.8668,0
7709863,npp,741,3082,114.450386047363,50.3881149291992,30.4618282318115,33079392,742,2474,1040400131,1073479523,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-66.82918927912708,48.878850769335294,41.86302301416026,3.5868592131945046e-08,22.0,48.77,1.7549928774784245,48.815,25.2597,33.1198,97.8212,0.7276,70.441,83.2764,0
7716664,npp,90,2668,30.8586826324463,50.3856468200684,30.4679546356201,33079392,90,2149,1040400131,1073479523,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.16616263847095,33.717326281717206,29.454917358798827,0.00021045923212891431,19.0,33.63,1.2937979144666532,33.545,11.8544,24.5533,28.1561,0.9815,28.9722,30.2872,0
7792364,npp,197,209,36.3383140563965,50.3873138427734,30.4703960418701,33079456,199,104,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-07-03 22:46:47.453874,268.70616195859805,66.91691607949204,54.577980626466115,0.00011821185636926083,2.0,-66.86,3.1865100272627664,-66.835,12.0844,14.2354,25.6157,1.6929,31.035,61.5158,0
