gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,633,492,19.1456184387207,50.3891792297363,30.4424228668213,33030272,633,296,1040400131,1073430403,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-01-02 22:58:59.551084,90.87627509343461,61.516669782099896,51.13523323585055,0.05332838387478634,4.0,-61.49,2.5331140255951103,-61.47,10.8519,13.3285,15.9856,0.7052,11.6959,13.5018,12.167273978618478,0
6327016,npp,444,2803,8.28907775878906,50.392749786377,30.4445304870605,33030272,443,2256,1040400131,1073430403,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-68.89654243054483,39.248819309461794,34.090979923444884,0.06164123857865033,20.0,39.16,1.4276677814245327,39.175,7.4224,9.4814,11.4129,0.9914,8.5643,8.2174,6.6748474061215886,0
6374274,npp,763,3855,10.2740068435669,50.3922348022461,30.4450397491455,33030304,762,3091,1040400131,1073430435,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.01480472466393,66.76861100820672,54.500795783926534,4.0185856871695264e-17,28.0,66.59,3.1865100272627664,66.64,10.274,14.9104,35.1761,0.6304,7.9444,6.4767,6.4767,0
6409786,npp,553,1377,24.9172306060791,50.3938674926758,30.4395923614502,33030304,553,1037,1040400131,1073430435,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.01555498088047,34.62708018174634,30.22264042084932,7.072257467951775e-25,10.0,-34.66,1.2937979144666532,-34.41,7.8333,10.2241,12.5169,0.9193,20.756,22.9074,22.9074,0
6410122,npp,80,3603,28.6989841461182,50.3901710510254,30.4457359313965,33030304,85,2923,1040400131,1073430435,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-01-17 01:17:01.435124,-61.50388741308713,62.0595721189182,51.50468619166344,2.0905090518150264e-26,26.0,61.88,2.5331140255951103,61.93,13.7977,29.6396,944.0181,0.3171,9.0281,9.1012,9.1012,0
6427842,npp,420,2385,26.6498146057129,50.3909721374512,30.4436550140381,33030304,420,1928,1040400131,1073430435,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-72.93809031935189,20.006489256137506,17.642485082706685,2.2952123860309174e-15,17.0,19.93,1.0837787002826917,19.93,7.2536,9.1039,12.3802,1.0325,25.5891,27.5151,27.5151,0
6507934,npp,423,349,42.9656867980957,50.394702911377,30.4471874237061,33030272,424,191,1040400131,1073430403,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.79805935495443,64.36966067636489,53.00111611462813,0.14219895112051242,3.0,-64.34,2.7445598364131496,-64.35,8.2385,11.3195,15.6111,0.8304,20.9299,35.6776,32.11911600526553,0
6533456,npp,444,1378,25.9768600463867,50.3951034545898,30.4411449432373,33030272,444,1038,1040400131,1073430403,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.61580888158876,34.59378206465676,30.193712032628536,0.03221937573827359,10.0,-34.62,1.2937979144666532,-34.41,7.8333,10.2241,12.5169,0.9193,21.575,23.8816,23.075320263183826,0
6534070,npp,723,3603,29.6395854949951,50.3947563171387,30.4417095184326,33030272,726,2923,1040400131,1073430403,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-02-02 01:17:03.395020,-61.99506770747997,62.062389803625564,51.50457253304177,0.03800593011818187,26.0,61.88,2.5331140255951103,61.93,13.7977,29.6396,944.0181,0.3171,9.3994,9.3994,8.44831356114203,0
6698363,npp,356,1958,13.3880548477173,50.3909606933594,30.4425659179688,3670176,356,1528,196611,3866787,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-02-06 00:02:07.175931,105.20970149047257,4.342561893005292,3.8459732756095377,1.229103044651957e-07,14.0,-4.41,1.0,-4.41,6.5295,8.7943,12.6418,1.0688,13.9932,14.3093,14.3093,0
6798739,npp,333,786,45.085277557373,50.3907432556152,30.4376049041748,33030304,331,571,1040400131,1073430435,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.07708755920736,54.570236461229385,46.201660783919706,4.2710609091308096e-26,6.0,-54.56,1.9513309067639726,-54.56,7.3423,9.1387,13.3992,1.0285,27.821,46.3715,46.3715,0
6799169,npp,43,3079,35.2438697814941,50.3900489807129,30.4389533996582,33030304,42,2472,1040400131,1073430435,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.42061780147098,48.80498661155208,41.80480000595923,7.380682657251741e-26,22.0,48.68,1.7549928774784245,48.71,10.1029,13.8649,56.3507,0.6779,21.5812,23.8929,23.8929,0
6864997,npp,305,934,32.2244529724121,50.3952445983887,30.4406986236572,33030304,308,693,1040400131,1073430435,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-02-18 23:18:00.854171,94.75648604545962,50.439209290440175,43.07200809775723,5.22020596168893e-07,7.0,-50.44,1.7549928774784245,-50.44,8.9235,10.7407,12.9137,0.8751,21.641,28.2005,28.2005,0
6865462,npp,733,3214,28.6923236846924,50.3897552490234,30.4407596588135,33030304,731,2556,1040400131,1073430435,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.0820996051239,52.73470476051947,44.831409286893496,3.4830706850950705e-12,23.0,52.6,1.9513309067639726,52.64,9.7129,15.1519,42.2891,0.6203,16.3385,17.7992,17.7992,0
6872569,npp,82,2804,32.3853645324707,50.3937110900879,30.4377918243408,33030304,83,2258,1040400131,1073430435,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.54130680700179,39.295924235041355,34.127914649875635,1.9414470870341385e-07,20.0,39.19,1.4276677814245327,39.175,7.4224,9.4814,11.4129,0.9914,25.4424,32.1054,32.1054,0
6958012,npp,7,2664,13.7119226455688,50.3900947570801,30.4380950927734,3670144,7,2146,196611,3866755,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.33393232240616,33.556713437368906,29.31962263691816,0.029826221680182414,19.0,33.46,1.2365102219381485,33.48,6.4103,10.1479,13.8234,0.9262,12.2818,12.7006,11.954208190243389,0
6972411,npp,157,933,12.3835115432739,50.3892822265625,30.4467220306396,33030304,156,692,1040400131,1073430435,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-03-06 23:17:56.942763,94.05733762097121,50.475584991507496,43.10207983621715,1.2342317878852376e-11,7.0,-50.47,1.7549928774784245,-50.44,8.9235,10.7407,12.9137,0.8751,10.3356,10.8372,10.8372,0
6983671,npp,43,55,28.2889537811279,50.3895034790039,30.4376564025879,33030304,42,23,1040400131,1073430435,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.0883486863001,69.43565824635876,56.037182659157516,5.451077229496397e-22,1.0,-69.38,3.5496478698597698,-69.27,9.5312,14.2474,17.0658,0.6597,13.3552,18.6631,18.6631,0
6989151,npp,68,1957,17.3284435272217,50.3871307373047,30.4445514678955,33030304,67,1527,1040400131,1073430435,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-03-10 00:02:03.075249,105.82322915670788,4.398395924177246,3.8955971690876705,4.8822319348281655e-20,14.0,-4.47,1.0,-4.41,6.5295,8.7943,12.6418,1.0688,17.9336,18.5209,18.5209,0
6995334,npp,100,1523,8.15077304840088,50.3935890197754,30.4388332366943,33030304,101,1142,1040400131,1073430435,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.09942219351025,28.014306147962458,24.58753187202231,1.2418705541783587e-23,11.0,-28.04,1.184412938166907,-27.71,7.0054,7.825,8.9279,1.2012,9.6745,9.7908,9.7908,0
6995538,npp,329,3730,12.3437566757202,50.3907432556152,30.4437675476074,33030304,329,3013,1040400131,1073430435,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-03-11 01:23:10.676525,-60.41606645433147,64.52959391143375,53.11508337673725,1.553225882278165e-17,27.0,64.36,2.8345692104261015,64.44,7.9328,12.7331,17.7707,0.7382,9.2621,9.112,9.112,0
7059755,npp,748,1811,9.46903514862061,50.3892364501953,30.4405612945557,33030304,748,1389,1040400131,1073430435,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.41849366744742,12.828970331180864,11.344181143683075,5.0448220374820655e-05,13.0,-12.88,1.015504800579495,-12.71,6.2263,8.1188,13.7673,1.1577,10.7291,10.9627,10.9627,0
7060182,npp,109,3976,14.1927976608276,50.3944129943848,30.4422492980957,33079456,107,3156,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.830020728491284,68.78164043478783,55.683172198829716,1.3231109333022884e-09,29.0,68.58,3.3985290935932855,68.72,10.794,14.1928,108.4115,0.6623,9.3994,9.3994,9.3994,0
7065911,npp,3,1376,13.1853332519531,50.3876800537109,30.4452877044678,33030272,3,1036,1040400131,1073430403,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-03-21 23:36:50.201505,98.66637649979612,34.67635326028046,30.266250515667434,0.0017954377106190918,10.0,-34.7,1.2937979144666532,-34.41,7.8333,10.2241,12.5169,0.9193,11.6882,12.1218,12.076869736404975,0
7072950,npp,424,3212,8.09278583526611,50.3964614868164,30.4402408599854,33030272,425,2555,1040400131,1073430403,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.4727780874006,52.672467469425506,44.78853475678732,0.0010327980444344606,23.0,52.55,1.9513309067639726,52.64,9.7129,15.1519,42.2891,0.6203,5.7819,5.0203,4.99445455401075,0
7078908,npp,713,490,23.0318336486816,50.3930549621582,30.4376049041748,33030272,713,294,1040400131,1073430403,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-03-23 22:58:53.538509,90.88597440051898,61.54923076989669,51.15904508813004,0.020614271769519073,4.0,-61.53,2.5331140255951103,-61.47,10.8519,13.3285,15.9856,0.7052,13.2301,16.2424,15.726534337300619,0
7079238,npp,524,2802,11.343111038208,50.3915138244629,30.4425945281982,33030272,523,2255,1040400131,1073430403,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-68.88784129445301,39.21477871046082,34.06366553720317,0.006995480173943509,20.0,39.12,1.4276677814245327,39.175,7.4224,9.4814,11.4129,0.9914,10.7035,11.2451,11.070040310471326,0
7091635,npp,672,1954,9.55593204498291,50.3921394348145,30.4402370452881,33030272,672,1525,1040400131,1073430403,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-03-26 00:01:57.074948,97.11288300678545,4.63078861734157,4.101492503371012,0.040070600579278116,14.0,-4.64,1.0,-4.41,6.5295,8.7943,12.6418,1.0688,10.1611,10.2135,9.210745832707202,0
7127158,npp,707,1078,12.4955711364746,50.3935661315918,30.443000793457,33030272,709,792,1040400131,1073430403,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-03-27 23:24:11.107390,96.21905496535217,45.911307221024394,39.516619564340075,0.10973698700786354,8.0,-45.93,1.5732132722552272,-45.8,7.9854,11.3621,12.7482,0.8273,10.1199,10.3371,7.590966439795867,0
7127958,npp,317,3344,13.7115640640259,50.3943138122559,30.4418354034424,33079424,316,2693,1040400131,1073479555,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-63.93390062828213,56.14224977259606,47.368788025921155,0.07220082654136188,24.0,56.0,2.0682789409984763,56.065,12.1995,18.2502,35.5828,0.515,7.205,7.0619,5.255097040980328,0
7165747,npp,629,781,9.1387243270874,50.3900566101074,30.4432621002197,33030304,630,565,1040400131,1073430435,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.568270438359,54.68900099098659,46.29569908887626,0.000400753625395336,6.0,-54.69,2.0682789409984763,-54.56,7.3423,9.1387,13.3992,1.0285,9.3994,9.3994,9.3994,0
7166193,npp,340,3076,13.6490497589111,50.3891105651855,30.4406719207764,33079424,341,2469,1040400131,1073479555,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-04-03 00:51:58.408294,-67.005481413315,48.70619330567818,41.732506396419744,0.0036898670012880997,22.0,48.59,1.7549928774784245,48.71,10.1029,13.8649,56.3507,0.6779,9.2765,9.2531,9.160762239676757,0
7171669,npp,583,342,15.6111173629761,50.392765045166,30.4404220581055,33030304,584,187,1040400131,1073430435,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.83039428061187,64.48961261681846,53.084931234505966,6.0591741600437535e-09,3.0,-64.47,2.8345692104261015,-64.35,8.2385,11.3195,15.6111,0.8304,10.9135,12.9631,12.9631,0
7178626,npp,523,2240,5.7108941078186,50.3906211853027,30.4402446746826,33079456,523,1797,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-71.85161634953906,11.983820071330724,10.59995727846974,1.871267458615084e-07,16.0,11.91,1.015504800579495,12.39,5.0695,7.1492,10.8208,1.3148,7.9831,7.5085,7.5085,0
7185056,npp,573,1808,8.11880207061768,50.3905639648438,30.4378871917725,33079456,573,1386,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-04-05 23:55:36.351952,99.95111495339681,13.01118007206934,11.505151925956271,8.51091822584297e-12,13.0,-13.04,1.015504800579495,-12.71,6.2263,8.1188,13.7673,1.1577,9.3994,9.3994,9.3994,0
7197582,npp,571,927,9.55780124664307,50.3915557861328,30.4379386901855,33079456,570,688,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.19282270261742,50.651288560139356,43.241105870173094,2.576615437540878e-19,7.0,-50.65,1.847645286154319,-50.44,8.9235,10.7407,12.9137,0.8751,8.7593,8.3643,8.3643,0
7198060,npp,232,3210,7.97163152694702,50.392391204834,30.4414215087891,33079456,232,2554,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.45997116724223,52.61414768946096,44.745857493115686,2.240739550765749e-12,23.0,52.49,1.9513309067639726,52.64,9.7129,15.1519,42.2891,0.6203,5.7198,4.9452,4.9452,0
7203825,npp,535,487,13.3284635543823,50.3917617797852,30.4376926422119,33079456,536,292,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.92208990856422,61.61359854890092,51.203897588717645,6.289904193834684e-22,4.0,-61.59,2.5331140255951103,-61.47,10.8519,13.3285,15.9856,0.7052,9.3994,9.3994,9.3994,0
7204216,npp,346,2799,8.26122665405273,50.3946990966797,30.4411220550537,33079456,346,2253,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.00661436522726,39.09975253781713,33.96918997664163,1.0609735899050124e-15,20.0,39.0,1.4276677814245327,39.175,7.4224,9.4814,11.4129,0.9914,8.5448,8.1898,8.1898,0
7210060,npp,469,49,16.5980262756348,50.3913803100586,30.4393291473389,33079456,471,20,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.2746964427632,69.51601229055306,56.086881453770744,1.3584287266991503e-23,1.0,-69.47,3.5496478698597698,-69.27,9.5312,14.2474,17.0658,0.6597,10.0617,10.9502,10.9502,0
7210518,npp,433,2380,6.73148632049561,50.3938789367676,30.4445705413818,33079456,434,1924,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-04-10 00:20:41.460921,-73.59565146583162,19.734323653838782,17.40625832283977,1.5110480318363598e-18,17.0,19.67,1.0837787002826917,19.93,7.2536,9.1039,12.3802,1.0325,7.2105,6.95,6.95,0
7216965,npp,492,1951,8.51281547546387,50.3947601318359,30.4415016174316,33079456,493,1522,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-04-11 00:01:51.137707,99.66054501066611,4.774430517172149,4.228736963534288,7.930146609748568e-21,14.0,-4.82,1.0,-4.41,6.5295,8.7943,12.6418,1.0688,9.118,9.0986,9.0986,0
7223611,npp,754,3726,17.2646999359131,50.3925018310547,30.4384918212891,33079456,757,3011,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-04-12 01:23:00.509567,-60.755034044527235,64.45064379548205,53.06942969866234,3.4473145810124443e-18,27.0,64.28,2.8345692104261015,64.44,7.9328,12.7331,17.7707,0.7382,10.9981,12.7446,12.7446,0
7274757,npp,258,2658,8.83687877655029,50.3886260986328,30.4426956176758,33079456,259,2142,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-04-20 00:33:07.469078,-70.87742881219408,33.27089575610044,29.079845291863577,2.0463003427715523e-05,19.0,33.19,1.2365102219381485,33.48,6.4103,10.1479,13.8234,0.9262,8.3392,8.1851,8.1851,0
7293928,npp,387,1369,9.35221004486084,50.3943710327148,30.4426078796387,33079424,388,1032,1040400131,1073479555,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-04-22 23:36:36.515183,98.39053733998189,34.98397109043127,30.526018509781057,0.014219635040315861,10.0,-35.0,1.2937979144666532,-34.41,7.8333,10.2241,12.5169,0.9193,8.7255,8.5979,8.242058108739874,0
7300559,npp,378,924,10.0267105102539,50.394702911377,30.4444828033447,33079424,378,686,1040400131,1073479555,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.54830920026887,50.736127212935756,43.30599187779615,0.02829202224938289,7.0,-50.73,1.847645286154319,-50.44,8.9235,10.7407,12.9137,0.8751,9.013,8.7747,8.066701048110561,0
7306878,npp,341,484,12.4055480957031,50.3930702209473,30.4400768280029,33079424,343,290,1040400131,1073479555,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-04-24 22:58:39.881843,90.86704780844005,61.69002125246644,51.254626400916806,0.04725741251322603,4.0,-61.66,2.5331140255951103,-61.47,10.8519,13.3285,15.9856,0.7052,9.0351,8.7486,7.565998126106002,0
7307175,npp,154,2795,9.23470497131348,50.3936996459961,30.4380550384521,33079424,154,2250,1040400131,1073479555,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-68.86842687573481,38.94176738389831,33.837887295238424,0.020282843506995288,20.0,38.85,1.4276677814245327,39.175,7.4224,9.4814,11.4129,0.9914,9.2266,9.1549,8.647328225253379,0
7326287,npp,327,1514,11.892261505127,50.389217376709,30.4454078674316,33079424,327,1135,1040400131,1073479555,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.31337780496249,28.425871952244965,24.942391200826894,0.05393638718846043,11.0,-28.46,1.184412938166907,-27.71,7.0054,7.825,8.9279,1.2012,12.8335,14.2851,12.935358887062558,0
7326714,npp,558,3722,13.8357543945312,50.394889831543,30.4385032653809,33079424,556,3008,1040400131,1073479555,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.51342513421123,64.37303002817953,53.019219892350414,0.02979409889287852,27.0,64.21,2.8345692104261015,64.44,7.9328,12.7331,17.7707,0.7382,9.7885,10.2134,9.467812052885035,0
7332530,npp,311,1071,11.362133026123,50.3940734863281,30.4448280334473,33079424,312,786,1040400131,1073479555,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.59163172159388,46.16707547994895,39.72078756744792,0.02830834729762059,8.0,-46.17,1.5732132722552272,-45.8,7.9854,11.3621,12.7482,0.8273,9.3994,9.3994,8.690992518916714,0
7333157,npp,709,3338,20.7677822113037,50.3909492492676,30.4368934631348,33079424,710,2687,1040400131,1073479555,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-04-29 01:04:13.202239,-64.61232652853293,55.982062520605275,47.25201167950027,0.022942782764561527,24.0,55.85,2.0682789409984763,56.065,12.1995,18.2502,35.5828,0.515,10.6167,10.6961,10.121964082547477,0
7345637,npp,158,2515,8.96419525146484,50.3922538757324,30.4380073547363,33079424,157,2036,1040400131,1073479555,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.38882221560367,26.638932535515064,23.404216222485505,0.007479753420390793,18.0,26.56,1.1367971201176101,27.48,7.7004,9.5674,14.6224,0.9824,8.8688,8.8068,8.61962152490377,0
7358424,npp,290,1660,9.26912975311279,50.3893432617188,30.4389705657959,33079456,290,1253,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-05-02 23:49:11.518828,101.00282175651715,21.126776574803973,18.62067459961001,0.00024776396378889994,12.0,-21.16,1.0837787002826917,-20.37,6.5132,7.8608,9.332,1.1957,10.6989,11.0834,11.0834,0
7359018,npp,472,3847,21.7248229980469,50.3947257995605,30.4426116943359,33079360,472,3086,1040400131,1073479491,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.20041666967595,66.63445835573232,54.42225215292906,0.003014968050656851,28.0,66.46,3.1865100272627664,66.64,10.274,14.9104,35.1761,0.6304,11.538,13.6952,13.619751373492159,0
7364436,npp,312,1220,9.10098266601562,50.3940734863281,30.4416370391846,33079456,312,905,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.72054129221529,40.918393505577264,35.46687536550376,1.1944885197685956e-07,9.0,-40.93,1.4276677814245327,-40.415,9.101,11.3122,12.3954,0.8309,7.8506,7.5621,7.5621,0
7364857,npp,644,3468,13.1874675750732,50.3948135375977,30.4431953430176,33079424,646,2812,1040400131,1073479555,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-05-04 01:10:29.795080,-63.163601062035895,59.115862938138264,49.49387173734226,0.0009144706589886055,25.0,58.98,2.3545700244418297,59.325,12.0865,17.2641,26.5355,0.5445,7.6681,7.1799,7.1799,0
7371541,npp,20,3071,12.5935306549072,50.3929672241211,30.4403972625732,33079456,21,2466,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.17701332967589,48.54832246009724,41.60725975921042,0.0001336253059896921,22.0,48.44,1.7549928774784245,48.71,10.1029,13.8649,56.3507,0.6779,8.675,8.5375,8.5375,0
7398038,npp,301,1369,5.95155382156372,50.3950462341309,30.4397315979004,33079456,301,1032,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.44856028368669,34.98924213591183,30.529166609360647,2.7558067506570583e-15,10.0,-35.0,1.2937979144666532,-34.41,7.8333,10.2241,12.5169,0.9193,6.0971,5.4715,5.4715,0
7398597,npp,584,3597,33.8025665283203,50.3910827636719,30.4369220733643,33079392,584,2919,1040400131,1073479523,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.87779234110327,61.90978259690581,51.40712350766295,1.734441091035542e-08,26.0,61.76,2.5331140255951103,61.93,13.7977,29.6396,944.0181,0.3171,11.0429,10.7196,10.7196,0
7404864,npp,305,925,10.7406511306763,50.3952865600586,30.4379901885986,33079456,308,687,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-05-09 23:17:45.739924,94.72941576568289,50.70857822974529,43.28257120213987,3.772768229008321e-17,7.0,-50.7,1.847645286154319,-50.44,8.9235,10.7407,12.9137,0.8751,9.3994,9.3994,9.3994,0
7405222,npp,736,3207,13.4695720672607,50.3919830322266,30.4415111541748,33079392,740,2552,1040400131,1073479523,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.03875947715393,52.52657178294473,44.67702872940779,2.636842174919832e-11,23.0,52.41,1.847645286154319,52.64,9.7129,15.1519,42.2891,0.6203,8.4889,8.3558,8.3558,0
7411552,npp,280,486,10.8519086837769,50.391242980957,30.4428882598877,33079456,280,291,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.88476525595114,61.64252741333259,51.21973538795763,1.4784029699139034e-18,4.0,-61.61,2.5331140255951103,-61.47,10.8519,13.3285,15.9856,0.7052,8.4218,7.6529,7.6529,0
7411972,npp,93,2796,10.4064235687256,50.3945655822754,30.4374847412109,33079456,92,2251,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.86066396284725,38.98727149029272,33.874135253567836,3.319063202971864e-14,20.0,38.89,1.4276677814245327,39.175,7.4224,9.4814,11.4129,0.9914,10.0474,10.3165,10.3165,0
7418751,npp,191,2377,9.10385894775391,50.391658782959,30.4390316009521,33079456,191,1922,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.39983233751131,19.59554608139583,17.284089657091357,6.56964866740157e-17,17.0,19.51,1.0837787002826917,19.93,7.2536,9.1039,12.3802,1.0325,9.3994,9.3994,9.3994,0
