gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,760,3855,36.2445259094238,50.4097061157227,30.4612979888916,33030304,760,3091,1040400131,1073430435,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.094718711909195,66.76816517594663,54.50052747925793,4.049023797409189e-17,28.0,66.59,3.1865100272627664,66.68,24.5583,38.6853,50.3943,0.7219,27.1605,26.1644,0
6409786,npp,550,1379,83.2346725463867,50.4120826721191,30.4650955200195,33030304,550,1038,1040400131,1073430435,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.29585423986238,34.54065982526593,30.149726063953974,7.09632369321627e-25,10.0,-34.58,1.2937979144666532,-34.235,22.092,24.6311,28.6861,1.1338,73.2222,94.3705,0
6410122,npp,77,3603,66.3775482177734,50.4085655212402,30.4610633850098,33030304,75,2923,1040400131,1073430435,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-01-17 01:17:01.435124,-61.602627660116916,62.058804064283066,51.50417398273747,2.1159961486269064e-26,26.0,61.88,2.5331140255951103,61.935,28.0313,53.1475,968.5364,0.5255,33.1493,34.8782,0
6427456,npp,454,58,83.2987289428711,50.4103050231934,30.4583568572998,33030304,455,24,1040400131,1073430435,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.2770166375167,69.38798987053568,56.00827934888706,3.565335269353538e-09,1.0,-69.33,3.5496478698597698,-69.285,27.7013,35.7104,44.6758,0.782,41.3329,65.1417,0
6427842,npp,416,2385,87.3943862915039,50.414421081543,30.4617824554443,33030304,416,1929,1040400131,1073430435,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-01-20 00:20:53.780219,-70.67722153013267,20.025965635342992,17.659540749839042,2.308801180587411e-15,17.0,19.93,1.0837787002826917,19.88,9.521,25.232,30.2245,1.1068,85.2835,96.727,0
6698363,npp,353,1959,34.8058090209961,50.4090461730957,30.4600830078125,3670176,352,1529,196611,3866787,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-02-06 00:02:07.175931,107.54441234032646,4.286663361805783,3.7964870467484397,1.2329149682501704e-07,14.0,-4.35,1.0,-4.35,13.2061,30.6823,53.1795,0.9102,32.0499,31.6795,0
6798739,npp,330,788,63.7287330627441,50.4107933044434,30.4620456695557,33030304,329,573,1040400131,1073430435,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.23607657577469,54.51416146727148,46.16004414710804,4.317226572231491e-26,6.0,-54.51,1.9513309067639726,-54.51,13.698,20.614,26.5809,1.3547,50.0215,86.3355,0
6811741,npp,228,2246,110.186080932617,50.4151458740234,30.465259552002,33030304,229,1803,1040400131,1073430435,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-02-16 00:14:38.859784,-73.344842275334,12.316592233750363,10.89220100921636,3.616036398058359e-21,16.0,12.25,1.015504800579495,12.165,6.6153,14.887,29.611,1.8759,121.7705,206.697,0
6864997,npp,301,935,100.294578552246,50.4152412414551,30.4596309661865,33030304,300,694,1040400131,1073430435,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.47051491148109,50.406132041828435,43.0465207065133,6.007450966403413e-07,7.0,-50.41,1.7549928774784245,-50.41,12.8045,24.5722,37.0245,1.1365,71.0732,113.9851,0
6865462,npp,729,3214,103.499549865723,50.414421081543,30.4580841064453,33030304,729,2556,1040400131,1073430435,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.26115026384387,52.732866217892024,44.83001864719842,3.5327799865196587e-12,23.0,52.6,1.9513309067639726,52.665,12.3408,24.0577,36.6252,1.1608,68.6381,120.1436,0
6872569,npp,79,2805,42.1955718994141,50.407600402832,30.4637336730957,33030304,77,2258,1040400131,1073430435,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.41703844551522,39.337576881315364,34.16249314637112,1.9349551534376373e-07,20.0,39.23,1.4276677814245327,39.23,13.0483,24.3958,30.1813,1.1447,40.3942,48.3023,0
6983671,npp,40,57,67.4646148681641,50.4108276367188,30.4581050872803,33030304,40,24,1040400131,1073430435,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.18979193623653,69.40369051128798,56.01936799533839,5.523842374717157e-22,1.0,-69.35,3.5496478698597698,-69.285,27.7013,35.7104,44.6758,0.782,36.8722,52.759,0
6989151,npp,64,1957,30.682336807251,50.4109573364258,30.4598903656006,33030304,64,1528,1040400131,1073430435,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-03-10 00:02:01.295975,95.42541912241472,4.476077074810717,3.964377125554653,4.9330924317391295e-20,14.0,-4.47,1.0,-4.35,13.2061,30.6823,53.1795,0.9102,27.9264,27.9264,0
6995334,npp,97,1525,23.8737049102783,50.4113273620605,30.4647064208984,33030304,98,1144,1040400131,1073430435,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.4518032620263,27.918269567333844,24.504925975752403,1.2644502261978495e-23,11.0,-27.94,1.184412938166907,-27.43,14.2018,19.2334,23.149,1.452,31.8443,34.6641,0
7059755,npp,744,1812,34.9544486999512,50.4146270751953,30.4599704742432,33030304,744,1390,1040400131,1073430435,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-03-20 23:55:42.305182,101.47101071203186,12.764629541793797,11.287496717628136,5.0802092376510716e-05,13.0,-12.82,1.015504800579495,-12.705,10.1207,17.7245,29.4798,1.5756,44.8933,55.0736,0
7060182,npp,106,3976,59.4595909118652,50.4116973876953,30.4590435028076,33079456,105,3156,1040400131,1073479587,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.90356489643824,68.78115382625782,55.682895421526965,1.3376637537226336e-09,29.0,68.58,3.3985290935932855,68.72,27.4128,44.0612,205.8669,0.6338,32.4574,37.6861,0
7165747,npp,626,783,18.0466499328613,50.4094085693359,30.4658432006836,33030304,628,567,1040400131,1073430435,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.72104582159419,54.63817205881419,46.25801857311833,0.0004003929895377492,6.0,-54.64,2.0682789409984763,-54.51,13.698,20.614,26.5809,1.3547,26.6852,24.4484,0
7171669,npp,580,344,58.8084297180176,50.4138793945312,30.4617519378662,33030304,582,188,1040400131,1073430435,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.9501267118083,64.45206933141719,53.061073221968684,6.071297035852737e-09,3.0,-64.43,2.8345692104261015,-64.35,15.5883,24.8144,32.3087,1.1254,39.9191,66.1838,0
7178626,npp,519,2241,29.6109790802002,50.4151191711426,30.4619770050049,33079456,519,1798,1040400131,1073479587,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.96238015832266,12.028905675712524,10.639707079940504,1.8684341854768857e-07,16.0,11.97,1.015504800579495,12.165,6.6153,14.887,29.611,1.8759,42.4256,55.547,0
7185056,npp,570,1810,9.18937301635742,50.4078521728516,30.4654808044434,33079456,569,1387,1040400131,1073479587,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.73049478446407,12.89073935713087,11.399053546697496,8.615200863885959e-12,13.0,-12.93,1.015504800579495,-12.705,10.1207,17.7245,29.4798,1.5756,19.5216,14.4786,0
7197582,npp,568,929,24.572244644165,50.4107704162598,30.4614753723145,33079456,568,690,1040400131,1073479587,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.3649220215802,50.59214236049975,43.195489232845134,2.622956419275477e-19,7.0,-50.59,1.7549928774784245,-50.41,12.8045,24.5722,37.0245,1.1365,27.9264,27.9264,0
7198060,npp,229,3211,16.8345909118652,50.4081420898438,30.4638175964355,33079456,230,2554,1040400131,1073479587,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.58752349525668,52.64024711077384,44.765623133996144,2.2707349489104327e-12,23.0,52.52,1.9513309067639726,52.665,12.3408,24.0577,36.6252,1.1608,24.2248,19.5418,0
7203825,npp,532,489,40.5348320007324,50.4121208190918,30.460147857666,33079456,534,293,1040400131,1073479587,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-04-08 22:58:47.606055,91.05018101365003,61.570877459342,51.17516941346209,6.416425637824859e-22,4.0,-61.55,2.5331140255951103,-61.3,16.3741,28.8071,37.7052,0.9694,32.5562,39.2956,0
7204216,npp,343,2800,28.5807113647461,50.4113693237305,30.461742401123,33079456,343,2254,1040400131,1073479587,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.21361130123017,39.13585600936229,33.99911834883624,1.0781425218032498e-15,20.0,39.04,1.4276677814245327,39.23,13.0483,24.3958,30.1813,1.1447,30.8577,32.717,0
7210060,npp,466,51,44.6758346557617,50.4127159118652,30.4597988128662,33079456,469,21,1040400131,1073479587,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.37618737024343,69.48425994538654,56.0692292133398,1.3869387336824033e-23,1.0,-69.44,3.5496478698597698,-69.285,27.7013,35.7104,44.6758,0.782,30.4522,34.9376,0
7210518,npp,430,2380,25.2319984436035,50.4105758666992,30.4601402282715,33079456,429,1924,1040400131,1073479587,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-71.13278659617848,19.751711878002737,17.421495357784917,1.5352081968381299e-18,17.0,19.67,1.0837787002826917,19.88,9.521,25.232,30.2245,1.1068,27.9264,27.9264,0
7216965,npp,489,1952,36.6799659729004,50.4128532409668,30.4589958190918,33079456,489,1523,1040400131,1073479587,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-04-11 00:01:51.137707,101.73099753716934,4.702189813289187,4.164784289972052,8.086129019589417e-21,14.0,-4.76,1.0,-4.35,13.2061,30.6823,53.1795,0.9102,33.9241,33.3854,0
7223611,npp,749,3726,30.33203125,50.4152679443359,30.4639415740967,33079456,747,3011,1040400131,1073479587,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.272677296253306,64.4483817713957,53.068153745888324,3.102100980002487e-18,27.0,64.28,2.8345692104261015,64.475,12.1729,22.3904,30.332,1.2473,30.7282,37.8317,0
7274757,npp,254,2658,12.9699087142944,50.4092063903809,30.4619064331055,33079456,253,2142,1040400131,1073479587,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.56288216952959,33.280356853350554,29.08793810043997,2.059978434820246e-05,19.0,33.19,1.2365102219381485,33.345,12.4966,15.6581,24.2918,1.7835,25.7524,23.132,0
7358424,npp,286,1661,18.1292037963867,50.4116744995117,30.4633369445801,33079456,286,1254,1040400131,1073479587,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-05-02 23:49:09.739547,98.88445729100376,21.095782823344155,18.593694656848342,0.0002474982817192075,12.0,-21.11,1.0837787002826917,-20.16,11.3204,13.5293,16.2607,2.0641,32.1708,37.4213,0
7364436,npp,309,1222,21.3352680206299,50.4128837585449,30.4668579101562,33079456,310,907,1040400131,1073479587,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.95296524708894,40.841310424465426,35.403508182002724,1.2031771047469538e-07,9.0,-40.85,1.4276677814245327,-40.53,14.4001,18.7337,24.3032,1.4907,29.7487,31.8046,0
7371541,npp,16,3071,30.049711227417,50.4138412475586,30.4630813598633,33079456,19,2467,1040400131,1073479587,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-05-05 00:51:48.380269,-66.38390559259435,48.55459482651585,41.61229708014185,0.0001337824179420182,22.0,48.44,1.7549928774784245,48.83,17.3143,30.3583,102.5469,0.9199,27.7506,27.6426,0
7378156,npp,132,2657,24.2918281555176,50.4168853759766,30.4609470367432,33079456,133,2141,1040400131,1073479587,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-05-06 00:33:06.970980,-70.29126231296735,33.21695773147133,29.0330273977479,3.9589621281066857e-07,19.0,33.15,1.2365102219381485,33.345,12.4966,15.6581,24.2918,1.7835,34.9088,43.3248,0
7398038,npp,298,1371,28.6860980987549,50.4133567810059,30.4653835296631,33079456,298,1033,1040400131,1073479587,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.72536819306737,34.90161515371696,30.455324201376367,2.824349965315074e-15,10.0,-34.92,1.2937979144666532,-34.235,22.092,24.6311,28.6861,1.1338,31.0606,32.524,0
7398597,npp,580,3598,39.9173889160156,50.4121971130371,30.4671592712402,33079392,582,2919,1040400131,1073479523,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-62.002249298728536,61.93068949673084,51.42110263915217,1.7787461892369678e-08,26.0,61.78,2.5331140255951103,61.935,28.0313,53.1475,968.5364,0.5255,22.7036,20.9747,0
7404864,npp,302,927,17.648229598999,50.410514831543,30.466028213501,33079456,300,688,1040400131,1073479587,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-05-09 23:17:43.960643,93.96316775513091,50.66349209588061,43.247953991370146,3.86380825180018e-17,7.0,-50.65,1.847645286154319,-50.41,12.8045,24.5722,37.0245,1.1365,24.179,20.0573,0
7405222,npp,733,3208,17.8429565429688,50.4081573486328,30.4649696350098,33079392,731,2552,1040400131,1073479523,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.17097968072152,52.55390326881768,44.697743152899854,2.6963065869913172e-11,23.0,52.44,1.847645286154319,52.665,12.3408,24.0577,36.6252,1.1608,24.5629,20.7123,0
7411552,npp,277,488,28.8071384429932,50.4116439819336,30.465160369873,33079456,278,292,1040400131,1073479587,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-05-10 22:58:46.537316,91.01273920207463,61.600176091988274,51.19127419851192,1.515749918705298e-18,4.0,-61.57,2.5331140255951103,-61.3,16.3741,28.8071,37.7052,0.9694,27.9264,27.9264,0
7411972,npp,90,2797,32.2044219970703,50.4112358093262,30.4579849243164,33079456,89,2251,1040400131,1073479587,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-69.06839759504096,39.022737452195784,33.90354785995556,3.3943124973946516e-14,20.0,38.93,1.4276677814245327,39.23,13.0483,24.3958,30.1813,1.1447,33.3959,36.8652,0
7418751,npp,187,2378,27.5787200927734,50.4154777526855,30.4612331390381,33079456,187,1923,1040400131,1073479587,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-72.04496876227995,19.64048320279967,17.323365913712635,6.766360912888578e-17,17.0,19.56,1.0837787002826917,19.88,9.521,25.232,30.2245,1.1068,30.0918,30.5238,0
7453773,npp,693,3342,26.5605545043945,50.4086112976074,30.4652767181396,33079392,694,2690,1040400131,1073479523,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.54333468657407,56.083236626508466,47.323300580517476,1.959327825237324e-12,24.0,55.95,2.0682789409984763,56.27,23.1423,26.2428,47.0035,1.0642,28.0801,28.2646,0
7459763,npp,280,635,31.6641902923584,50.4135322570801,30.4633331298828,33079456,280,418,1040400131,1073479587,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.17864313292192,58.33879993247535,48.938397805421985,9.175248523946871e-10,5.0,-58.32,2.2013981571160284,-58.15,13.2251,28.4513,31.6642,0.9816,29.3859,31.0801,0
7460218,npp,42,2937,30.1271858215332,50.415584564209,30.4628486633301,33079392,42,2368,1040400131,1073479523,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.63562382421102,44.14643586312523,38.09976204783878,6.432502711639122e-12,21.0,44.04,1.5732132722552272,44.515,25.4954,27.9788,30.1272,0.9981,29.2921,30.0708,0
7473559,npp,228,2097,171.256912231445,50.4134140014648,30.4583644866943,33079456,228,1662,1040400131,1073479587,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-71.95355785693253,3.7136066966073344,3.2892932837114603,9.411166467154826e-09,15.0,3.66,1.0,4.01,11.6615,27.9264,101.8006,1.0,171.2569,171.2569,0
7501348,npp,121,2660,26.0396957397461,50.4173469543457,30.4597244262695,33079456,122,2144,1040400131,1073479587,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.49539938861248,33.36028345749725,29.153499751058817,0.0001523523041781979,19.0,33.28,1.2365102219381485,33.345,12.4966,15.6581,24.2918,1.7835,36.3223,46.4421,0
7596886,npp,278,1229,14.4001264572144,50.410041809082,30.4641361236572,33079456,278,913,1040400131,1073479587,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.72018340630594,40.5872433092372,35.19225184254801,3.973439637980587e-07,9.0,-40.59,1.4276677814245327,-40.53,14.4001,18.7337,24.3032,1.4907,24.891,21.4664,0
7610517,npp,218,348,31.6468448638916,50.412914276123,30.4619331359863,33079456,217,191,1040400131,1073479587,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-06-06 22:52:45.371382,269.7087150846113,64.40280518731413,53.02291047577641,5.323225544062987e-12,3.0,-64.36,2.7445598364131496,-64.35,15.5883,24.8144,32.3087,1.1254,30.4159,35.6158,0
7611042,npp,96,2663,17.2613334655762,50.4081420898438,30.46435546875,33079392,98,2146,1040400131,1073479523,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-06-07 00:33:29.549753,-69.45582879673307,33.50358985292819,29.27418694170017,1.2356170371255e-05,19.0,33.41,1.2365102219381485,33.345,12.4966,15.6581,24.2918,1.7835,29.223,30.7858,0
7616396,npp,167,2243,27.384672164917,50.4143142700195,30.4601020812988,33079392,167,1800,1040400131,1073479523,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-73.1763808728911,12.137345417796993,10.734310757289316,2.4440889294943607e-08,16.0,12.08,1.015504800579495,12.165,6.6153,14.887,29.611,1.8759,40.2333,51.3706,0
7624812,npp,227,1813,18.8382320404053,50.412239074707,30.4666500091553,33079456,227,1390,1040400131,1073479587,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-06-08 23:55:56.059027,103.3054651307265,12.707643579374828,11.236657165749245,3.589516257883324e-11,13.0,-12.76,1.015504800579495,-12.705,10.1207,17.7245,29.4798,1.5756,29.0231,29.6812,0
7645676,npp,234,495,20.8575096130371,50.4107856750488,30.4675827026367,33079456,233,298,1040400131,1073479587,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-06-11 22:59:09.117053,91.01039988364636,61.45864131558872,51.09260490739656,1.5913607464399583e-13,4.0,-61.43,2.5331140255951103,-61.3,16.3741,28.8071,37.7052,0.9694,24.7882,20.2199,0
7646022,npp,45,2803,30.1813259124756,50.4080772399902,30.4632453918457,33079392,44,2256,1040400131,1073479523,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-06-12 00:39:47.956964,-68.40747089420401,39.25371710623534,34.09311780873289,2.02033267120126e-12,20.0,39.16,1.4276677814245327,39.23,13.0483,24.3958,30.1813,1.1447,31.9789,34.5493,0
7652503,npp,180,58,37.4376411437988,50.4146766662598,30.4617958068848,33079456,183,24,1040400131,1073479587,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.5985579733858,69.39472968730469,56.01097850404446,5.300056421111731e-12,1.0,-69.33,3.5496478698597698,-69.285,27.7013,35.7104,44.6758,0.782,28.413,29.2772,0
7652638,npp,143,2384,28.6250438690186,50.4142150878906,30.4645519256592,33079392,143,1928,1040400131,1073479523,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-06-13 00:21:02.988825,-70.52469625271002,19.96524240382736,17.60627835601774,6.30209612873776e-13,17.0,19.88,1.0837787002826917,19.88,9.521,25.232,30.2245,1.1068,31.0572,31.6818,0
7664974,npp,258,1525,18.0448741912842,50.411262512207,30.4627151489258,33079456,259,1144,1040400131,1073479587,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-06-14 23:43:25.923722,99.41219131266723,27.922737590468195,24.50753317059237,5.4970845767072475e-12,11.0,-27.94,1.184412938166907,-27.43,14.2018,19.2334,23.149,1.452,26.923,26.2008,0
7671511,npp,255,1082,25.6018924713135,50.4162635803223,30.4581737518311,33079456,259,796,1040400131,1073479587,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-06-15 23:24:30.273668,95.40857419874749,45.79959350805752,39.423354196174614,2.124915318193807e-10,8.0,-45.8,1.5732132722552272,-45.42,15.0105,24.3013,29.8724,1.1492,28.7532,29.4211,0
7672142,npp,650,3346,686.04833984375,50.413272857666,30.4620018005371,33079328,650,2695,1040400131,1073479459,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-64.05956099689618,56.187564938428146,47.39651807368534,1.8470611537747117e-14,24.0,56.05,2.0682789409984763,56.27,23.1423,26.2428,47.0035,1.0642,346.9383,730.0626,0
7678600,npp,242,642,25.975715637207,50.4117050170898,30.4651165008545,33079456,244,425,1040400131,1073479587,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.38760851746545,58.17605434665471,48.82030798263332,3.4337673413341786e-08,5.0,-58.15,2.2013981571160284,-58.15,13.2251,28.4513,31.6642,0.9816,26.8019,25.4965,0
7678899,npp,1,2943,76.8087310791016,50.4166488647461,30.4627456665039,33079392,3,2373,1040400131,1073479523,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.54169762445788,44.35028249642196,38.262274939095484,6.93560861981775e-14,21.0,44.25,1.5732132722552272,44.515,25.4954,27.9788,30.1272,0.9981,58.9648,76.6651,0
7685540,npp,109,2525,34.8547172546387,50.4142570495605,30.4577083587646,33079392,109,2044,1040400131,1073479523,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-06-18 00:27:23.157364,-71.10578382474826,27.129832358456124,23.82583853567063,2.192497447351625e-12,18.0,27.05,1.1367971201176101,27.58,12.4286,24.2947,26.6919,1.1495,37.2157,40.0651,0
7690057,npp,189,2103,27.9264430999756,50.4155387878418,30.4609394073486,33079392,189,1667,1040400131,1073479523,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-06-19 00:08:36.408033,-68.42904095100684,4.097096631551516,3.628706390735874,4.0520366870301453e-10,15.0,4.01,1.0,4.01,11.6615,27.9264,101.8006,1.0,27.9264,27.9264,0
7690981,npp,265,1232,24.3032321929932,50.4136657714844,30.4625072479248,33079456,265,916,1040400131,1073479587,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-06-20 23:30:54.011423,97.13698637394576,40.45919321476811,35.0864917177425,0.00027468724905085494,9.0,-40.47,1.4276677814245327,-40.53,14.4001,18.7337,24.3032,1.4907,31.8276,36.229,0
7703807,npp,593,3476,1096.62487792969,50.4164886474609,30.4614410400391,33079328,596,2819,1040400131,1073479459,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.398471133171604,59.30507019325533,49.6217404109525,1.1555285530298522e-11,25.0,59.16,2.3545700244418297,59.31,24.5041,32.6746,1096.6249,0.8547,479.7925,937.2678,0
7709863,npp,738,3081,109.151290893555,50.4093742370605,30.4650554656982,33079392,740,2473,1040400131,1073479523,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-66.99023535795038,48.849055524492826,41.83971189095252,3.556506154072215e-08,22.0,48.74,1.7549928774784245,48.83,17.3143,30.3583,102.5469,0.9199,72.8229,100.4078,0
7716664,npp,86,2666,30.917387008667,50.4154090881348,30.4625949859619,33079392,87,2148,1040400131,1073479523,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.52704450188197,33.63111413016138,29.381951732766908,0.00020732675262416888,19.0,33.55,1.2937979144666532,33.345,12.4966,15.6581,24.2918,1.7835,39.7206,55.1415,0
7792364,npp,193,208,40.1920127868652,50.4143943786621,30.4587707519531,33079456,197,104,1040400131,1073479587,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-07-03 22:46:47.453874,268.8201520068719,66.93345919774853,54.587891372604524,0.00011818720589881217,2.0,-66.88,3.1865100272627664,-66.83,8.251,17.858,44.1091,1.5638,34.9354,62.8526,0
7820012,npp,236,791,31.9473934173584,50.4096412658691,30.4571285247803,33079456,235,577,1040400131,1073479587,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.23619545317037,54.438571596438585,46.105738434451055,1.6656059372271443e-09,6.0,-54.42,1.9513309067639726,-54.51,13.698,20.614,26.5809,1.3547,33.7345,43.2802,0
7819943,npp,728,3084,60.6270179748535,50.4116592407227,30.4665603637695,33079392,728,2474,1040400131,1073479523,29,ukr_ukraine_crop_9_3,50.4125,30.4625,9,3,ukr_ukraine_crop,2021-07-08 00:52:38.596536,-66.60564554537764,48.94297392592596,41.91436001543119,8.337995550608184e-06,22.0,48.83,1.7549928774784245,48.83,17.3143,30.3583,102.5469,0.9199,45.1737,55.7706,0
