gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,631,494,16.4415340423584,50.4026527404785,30.4644908905029,33030272,632,297,1040400131,1073430403,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-01-02 22:58:59.551084,90.96714438696004,61.474271370694495,51.106676924326095,0.05333175991041411,4.0,-61.45,2.5331140255951103,-61.44,8.1342,12.9115,17.5977,0.7235,10.7347,11.895,8.248559858802736,0
6327016,npp,442,2804,7.90322923660278,50.4031219482422,30.4614715576172,33030272,442,2258,1040400131,1073430403,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-69.03186122797028,39.28511561276116,34.12104616507663,0.06163467360579806,20.0,39.19,1.4276677814245327,39.19,6.9755,9.4262,22.0894,0.991,8.2744,7.8319,3.617766652379361,0
6374274,npp,761,3856,13.2305145263672,50.400463104248,30.4649105072021,33030304,760,3091,1040400131,1073430435,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.061281157284334,66.78506393900909,54.5106950912639,4.0644851554903006e-17,28.0,66.61,3.1865100272627664,66.615,13.2305,19.0526,23.9894,0.4903,7.514,6.4867,6.4867,0
6409786,npp,551,1379,38.624195098877,50.4053535461426,30.4635734558105,33030304,551,1039,1040400131,1073430435,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.20743562079215,34.54092259169274,30.149947797645673,7.071136149324589e-25,10.0,-34.58,1.2937979144666532,-34.405,7.6869,9.8262,13.6585,0.9506,31.5997,36.7177,36.7177,0
6427456,npp,455,59,36.8527374267578,50.4037170410156,30.4692420959473,33030304,456,24,1040400131,1073430435,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.2566826025871,69.37317247087593,56.00001244527799,3.5321846367871342e-09,1.0,-69.32,3.5496478698597698,-69.27,7.0403,15.3551,17.8445,0.6083,15.3974,22.4191,22.4191,0
6427842,npp,418,2387,72.6748199462891,50.3999862670898,30.4699954986572,33030304,418,1930,1040400131,1073430435,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-73.24067802637778,20.110603833325634,17.733420577457665,2.2780074953184105e-15,17.0,20.03,1.0837787002826917,20.03,6.1647,6.8605,9.7295,1.3616,70.0678,98.9522,98.9522,0
6507934,npp,422,351,62.3904762268066,50.4017372131348,30.4695720672607,33030272,423,193,1040400131,1073430403,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.84965999973366,64.33039673071819,52.976106018960145,0.14218960024633373,3.0,-64.3,2.7445598364131496,-64.3,4.0168,11.2618,18.4492,0.8295,27.9702,51.7498,42.0279032002325,0
6533456,npp,442,1380,46.7662124633789,50.406608581543,30.4650897979736,33030272,442,1039,1040400131,1073430403,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.80682601145955,34.50715568518105,30.120617847531197,0.03222025407038328,10.0,-34.53,1.2937979144666532,-34.405,7.6869,9.8262,13.6585,0.9506,37.8928,44.4578,42.25481198686904,0
6534070,npp,720,3604,33.6465682983398,50.4034576416016,30.4683494567871,33030272,725,2925,1040400131,1073430403,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-02-02 01:17:01.615738,-61.4129023281068,62.08386571039708,51.519048185072315,0.0379999011927453,26.0,61.91,2.5331140255951103,61.98,15.1666,31.5464,989.9439,0.2961,10.1702,9.963,7.364841504883493,0
6698363,npp,354,1960,30.5916213989258,50.400951385498,30.4679374694824,3670176,354,1530,196611,3866787,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-02-06 00:02:07.175931,106.83406835147588,4.227202178272909,3.7438459902156005,1.243467736434519e-07,14.0,-4.3,1.0,-4.3,4.0555,6.932,10.0799,1.3475,33.0008,41.2235,41.2235,0
6799169,npp,40,3081,38.8131332397461,50.4036598205566,30.4703693389893,33030304,40,2473,1040400131,1073430435,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.5611077012545,48.86358693475091,41.850657417719844,7.486910711349635e-26,22.0,48.74,1.7549928774784245,48.77,8.4265,15.0104,56.3933,0.6223,22.904,24.1538,24.1538,0
6811741,npp,230,2247,107.528388977051,50.4001312255859,30.4696960449219,33030304,229,1803,1040400131,1073430435,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-02-16 00:14:38.859784,-72.80359997976429,12.377161102383166,10.945580818883167,3.5679184079790986e-21,16.0,12.3,1.015504800579495,12.385,2.4716,6.0698,8.9156,1.5389,109.2506,165.4799,165.4799,0
6864997,npp,303,936,76.7507400512695,50.4008026123047,30.4685306549072,33030304,307,694,1040400131,1073430435,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.37074381631167,50.37698460174901,43.02400058717568,5.925554284419342e-07,7.0,-50.38,1.7549928774784245,-50.38,5.1474,10.1585,13.4958,0.9195,47.2856,70.5754,70.5754,0
6865462,npp,730,3215,36.2294769287109,50.4055366516113,30.4631900787354,33030304,730,2557,1040400131,1073430435,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.2095499269259,52.760181567247535,44.850676888664616,3.498703940210939e-12,23.0,52.63,1.9513309067639726,52.695,6.6941,12.654,25.3394,0.7382,21.4229,26.7446,26.7446,0
6872569,npp,79,2805,42.1955718994141,50.407600402832,30.4637336730957,33030304,82,2259,1040400131,1073430435,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.41703844551522,39.337576881315364,34.16249314637112,1.9349551534376373e-07,20.0,39.23,1.4276677814245327,39.19,6.9755,9.4262,22.0894,0.991,32.2942,41.8146,41.8146,0
6894371,npp,215,1959,36.0257530212402,50.4084358215332,30.4643688201904,33030272,216,1530,1040400131,1073430403,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-02-22 00:02:05.226374,102.62542957445523,4.293517859883604,3.802601504667066,0.007929231042273133,14.0,-4.35,1.0,-4.3,4.0555,6.932,10.0799,1.3475,38.4349,48.5462,48.00405651158071,0
6901140,npp,477,3731,25.0493278503418,50.4039916992188,30.4686241149902,33030272,475,3014,1040400131,1073430403,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-02-23 01:23:12.840614,-60.19794705956397,64.55678745811251,53.12965037554155,0.006999678300405335,27.0,64.37,2.8345692104261015,64.455,8.1059,13.5316,22.3167,0.6903,13.4044,17.292,16.813412607179284,0
6914154,npp,758,2944,35.7993965148926,50.4059448242188,30.4645805358887,33030272,759,2374,1040400131,1073430403,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-02-25 00:45:53.586968,-67.9723743772556,44.39375563426537,38.297790913331106,0.05126956738735236,21.0,44.28,1.5732132722552272,44.395,7.1242,11.8341,26.5778,0.7893,24.5745,28.2579,24.752457673380775,0
6920172,npp,178,205,38.902099609375,50.4046287536621,30.4687843322754,33030272,181,102,1040400131,1073430403,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-02-25 22:46:19.112998,268.85307073189836,66.96908434870146,54.60870099512761,0.12072855896872178,2.0,-66.93,3.1865100272627664,-66.86,4.8767,8.826,17.7616,1.0584,18.7797,41.1727,32.918154034295156,0
6958012,npp,4,2666,9.82345008850098,50.4044876098633,30.4681587219238,3670144,5,2147,196611,3866755,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.5769083674229,33.641469856930016,29.391375876511923,0.029814018476345704,19.0,33.55,1.2937979144666532,33.55,4.4248,10.9776,13.0413,0.8509,8.4491,8.3591,6.320632979126101,0
6983671,npp,41,58,17.5228748321533,50.4042434692383,30.4689712524414,33030304,41,24,1040400131,1073430435,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.16942991533506,69.38893156662331,56.01113712141867,5.552860535198258e-22,1.0,-69.33,3.5496478698597698,-69.27,7.0403,15.3551,17.8445,0.6083,9.9519,10.6599,10.6599,0
6989151,npp,65,1958,10.0799007415771,50.405216217041,30.4620590209961,33030304,65,1529,1040400131,1073430435,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-03-10 00:02:03.075249,108.13417986291105,4.344477149188032,3.847861966155952,4.937950826605381e-20,14.0,-4.41,1.0,-4.3,4.0555,6.932,10.0799,1.3475,12.489,13.5831,13.5831,0
6995334,npp,98,1525,11.7841148376465,50.4046630859375,30.4629707336426,33030304,99,1144,1040400131,1073430435,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.33890665769522,27.918675701227386,24.505275352186356,1.260892018030071e-23,11.0,-27.94,1.184412938166907,-27.62,2.9372,5.0191,9.6087,1.8611,15.0529,21.9318,21.9318,0
7059755,npp,745,1813,7.41181468963623,50.4065093994141,30.4681377410889,33030304,745,1391,1040400131,1073430435,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-03-20 23:55:42.305182,101.21243004429031,12.70983168546121,11.239217098394446,5.036846971859841e-05,13.0,-12.76,1.015504800579495,-12.59,3.0224,6.5271,8.8934,1.4311,10.2123,10.6072,10.6072,0
7060182,npp,106,3977,23.8702735900879,50.4078216552734,30.4687671661377,33079456,106,3157,1040400131,1073479587,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.89615254218811,68.79805861896112,55.692508271009096,1.3284640368224202e-09,29.0,68.59,3.3985290935932855,68.74,12.8214,28.7204,118.9449,0.3252,7.914,7.7637,7.7637,0
7065909,npp,768,1377,10.1142597198486,50.4033050537109,30.467622756958,33030272,767,1037,1040400131,1073430403,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-03-21 23:36:48.422275,97.37371547125225,34.640905814039414,30.23642377459914,0.0017938315431319462,10.0,-34.66,1.2937979144666532,-34.405,7.6869,9.8262,13.6585,0.9506,9.5638,9.615,9.492350768915,0
7072950,npp,422,3214,8.6684103012085,50.4033851623535,30.4676914215088,33030272,423,2556,1040400131,1073430403,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.5483824338435,52.725507061781634,44.82867252127089,0.0010299984137628363,23.0,52.6,1.9513309067639726,52.695,6.6941,12.654,25.3394,0.7382,7.2987,6.399,6.3285761556036535,0
7078908,npp,711,493,17.9500045776367,50.4063949584961,30.4703006744385,33030272,712,296,1040400131,1073430403,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-03-23 22:58:53.538509,90.98489012766905,61.48626436729883,51.11664949254206,0.02059571777181047,4.0,-61.47,2.5331140255951103,-61.44,8.1342,12.9115,17.5977,0.7235,11.3302,12.9863,11.57811373076656,0
7079238,npp,522,2804,35.0508880615234,50.3995742797852,30.4691257476807,33030272,521,2257,1040400131,1073430403,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-69.01637350996201,39.28882084482658,34.125004956145645,0.0069846588193316975,20.0,39.19,1.4276677814245327,39.19,6.9755,9.4262,22.0894,0.991,27.2897,34.7345,34.25693953070063,0
7091635,npp,670,1956,8.10456466674805,50.4021453857422,30.4655952453613,33030272,670,1526,1040400131,1073430403,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-03-26 00:01:57.074948,98.4365952843283,4.5001588137476025,3.9858457475164513,0.040041038900633,14.0,-4.53,1.0,-4.3,4.0555,6.932,10.0799,1.3475,10.5137,10.9212,8.183483266335667,0
7127158,npp,705,1080,17.2793960571289,50.4058723449707,30.4668502807617,33030272,707,793,1040400131,1073430403,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-03-27 23:24:11.107390,96.3598666712797,45.842999925465435,39.462030303055734,0.10967790014200061,8.0,-45.86,1.5732132722552272,-45.625,5.1846,6.6813,11.7764,1.3981,16.0777,24.1584,16.659418185939877,0
7127958,npp,315,3346,21.2107963562012,50.4007453918457,30.4710483551025,33079424,314,2694,1040400131,1073479555,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-64.00078466525517,56.192956234230756,47.405731635571364,0.0721335004834797,24.0,56.05,2.0682789409984763,56.095,11.0501,17.7509,32.2983,0.5262,11.014,11.1619,6.229932779531983,0
7153649,npp,42,3853,20.5354900360107,50.4036865234375,30.4633445739746,33079424,41,3090,1040400131,1073479555,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-04-01 01:29:15.913398,-59.043831567629596,66.74067953392428,54.48812355925142,0.020753445333639403,28.0,66.56,3.1865100272627664,66.615,13.2305,19.0526,23.9894,0.4903,9.8065,10.0682,8.649229460496981,0
7165747,npp,627,783,13.0475158691406,50.4026756286621,30.465259552002,33030304,629,567,1040400131,1073430435,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.67543801312438,54.63808209208875,46.257951860144466,0.0004010545913449053,6.0,-54.64,2.0682789409984763,-54.495,4.8013,10.6529,13.5395,0.8769,10.4989,11.4409,11.4409,0
7166193,npp,337,3077,13.8517112731934,50.4052925109863,30.4625205993652,33079424,339,2470,1040400131,1073479555,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-04-03 00:51:58.408294,-67.15284686972986,48.73566219561821,41.75559141598086,0.0036853833064478246,22.0,48.62,1.7549928774784245,48.77,8.4265,15.0104,56.3933,0.6223,8.6809,8.6201,8.368120135714564,0
7171669,npp,581,344,29.5113506317139,50.4068489074707,30.4617462158203,33030304,583,188,1040400131,1073430435,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.91566379311024,64.45221476671203,53.061165680848916,6.093477363935586e-09,3.0,-64.43,2.8345692104261015,-64.3,4.0168,11.2618,18.4492,0.8295,15.7793,24.4782,24.4782,0
7178626,npp,520,2242,5.99035978317261,50.4067077636719,30.4693202972412,33079456,520,1799,1040400131,1073479587,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.68578854294556,12.087809059687425,10.691637113358723,1.8856352236423635e-07,16.0,12.02,1.015504800579495,12.385,2.4716,6.0698,8.9156,1.5389,9.2629,9.2188,9.2188,0
7185056,npp,570,1810,9.18937301635742,50.4078521728516,30.4654808044434,33079456,570,1388,1040400131,1073479587,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.73049478446407,12.89073935713087,11.399053546697496,8.615200863885959e-12,13.0,-12.93,1.015504800579495,-12.59,3.0224,6.5271,8.8934,1.4311,11.9627,13.1511,13.1511,0
7197582,npp,569,930,10.1584930419922,50.4032402038574,30.4713726043701,33079456,569,690,1040400131,1073479587,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.31911543496135,50.562555164824424,43.17266132906292,2.634215967300715e-19,7.0,-50.56,1.7549928774784245,-50.38,5.1474,10.1585,13.4958,0.9195,9.3411,9.3411,9.3411,0
7198060,npp,229,3211,16.8345909118652,50.4081420898438,30.4638175964355,33079456,230,2554,1040400131,1073479587,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.58752349525668,52.64024711077384,44.765623133996144,2.2707349489104327e-12,23.0,52.52,1.9513309067639726,52.695,6.6941,12.654,25.3394,0.7382,11.4836,12.4273,12.4273,0
7203825,npp,533,490,11.9841146469116,50.4051094055176,30.4704875946045,33079456,535,294,1040400131,1073479587,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-04-08 22:58:47.606055,91.02105749689655,61.55060349915264,51.16152842413468,6.428623423830522e-22,4.0,-61.53,2.5331140255951103,-61.44,8.1342,12.9115,17.5977,0.7235,8.975,8.6702,8.6702,0
7204216,npp,344,2801,8.77394199371338,50.402774810791,30.4675827026367,33079456,344,2255,1040400131,1073479587,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.13547781158056,39.173870640036,34.03062580759931,1.080805700052409e-15,20.0,39.08,1.4276677814245327,39.19,6.9755,9.4262,22.0894,0.991,8.8842,8.6947,8.6947,0
7210060,npp,467,52,17.8444786071777,50.4061012268066,30.4706859588623,33079456,470,21,1040400131,1073479587,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.35587052293465,69.46946892643662,56.06100019909692,1.3862905802999553e-23,1.0,-69.43,3.5496478698597698,-69.27,7.0403,15.3551,17.8445,0.6083,10.0425,10.8556,10.8556,0
7210518,npp,431,2381,9.24660873413086,50.4021759033203,30.4671440124512,33079456,430,1925,1040400131,1073479587,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-70.9698805753394,19.80666528388579,17.469517400923714,1.536007066819557e-18,17.0,19.72,1.0837787002826917,20.03,6.1647,6.8605,9.7295,1.3616,11.5428,12.59,12.59,0
7216965,npp,490,1953,6.09247970581055,50.4047698974609,30.466854095459,33079456,490,1523,1040400131,1073479587,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-04-11 00:01:51.137707,101.0093077505103,4.6485776864873305,4.117322045867699,8.073099554939625e-21,14.0,-4.7,1.0,-4.3,4.0555,6.932,10.0799,1.3475,8.5016,8.2099,8.2099,0
7223611,npp,750,3727,14.7274503707886,50.4058227539062,30.467794418335,33079456,748,3011,1040400131,1073479587,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.235440815630234,64.46711015272547,53.08006273410982,3.090749661106381e-18,27.0,64.3,2.8345692104261015,64.455,8.1059,13.5316,22.3167,0.6903,9.763,10.1667,10.1667,0
7274757,npp,255,2659,13.2224416732788,50.4003944396973,30.4686069488525,33079456,254,2142,1040400131,1073479587,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.46674986038197,33.32659277358041,29.127122198088852,2.0364109158537386e-05,19.0,33.23,1.2365102219381485,33.55,4.4248,10.9776,13.0413,0.8509,11.1566,11.2514,11.2514,0
7293928,npp,385,1371,9.53807830810547,50.4058685302734,30.4666595458984,33079424,386,1033,1040400131,1073479555,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-04-22 23:36:36.515183,98.5817197091514,34.89863396503723,30.454100985876597,0.01420322416069874,10.0,-34.92,1.2937979144666532,-34.405,7.6869,9.8262,13.6585,0.9506,9.1185,9.0673,8.096186224625011,0
7300559,npp,376,926,11.6280937194824,50.4071197509766,30.4666976928711,33079424,376,688,1040400131,1073479555,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.6677483715793,50.679078912576365,43.26202665744493,0.02826679015569089,7.0,-50.68,1.847645286154319,-50.38,5.1474,10.1585,13.4958,0.9195,10.1365,10.6925,8.759821264858845,0
7306878,npp,339,486,17.2454090118408,50.4065704345703,30.4623260498047,33079424,342,291,1040400131,1073479555,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-04-24 22:58:39.881843,90.95780903472914,61.64752618574434,51.226089576510894,0.047219252349534835,4.0,-61.61,2.5331140255951103,-61.44,8.1342,12.9115,17.5977,0.7235,11.052,12.4766,9.248088930912909,0
7307175,npp,152,2797,7.53171014785767,50.4017906188965,30.4643745422363,33079424,152,2251,1040400131,1073479555,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-68.99832962887056,39.015424948835125,33.89898349946693,0.020247798982166453,20.0,38.93,1.4276677814245327,39.19,6.9755,9.4262,22.0894,0.991,8.0141,7.4637,6.079301902065723,0
7326287,npp,325,1516,19.8002700805664,50.4003562927246,30.4696578979492,33079424,325,1137,1040400131,1073479555,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.55137796709988,28.33071815059698,24.860622831622205,0.05388748910296707,11.0,-28.37,1.184412938166907,-27.62,2.9372,5.0191,9.6087,1.8611,21.8209,36.8509,33.166463114671956,0
7326714,npp,556,3724,19.5840320587158,50.4005661010742,30.467472076416,33079424,554,3009,1040400131,1073479555,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.560237842209716,64.4093053426393,53.042319146109165,0.029746679148007216,27.0,64.25,2.8345692104261015,64.455,8.1059,13.5316,22.3167,0.6903,11.4764,13.5192,11.485337155518314,0
7332530,npp,309,1073,10.585618019104,50.4064674377441,30.468807220459,33079424,310,788,1040400131,1073479555,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.7310670446387,46.098116565663055,39.66576972784067,0.028284086537412486,8.0,-46.1,1.5732132722552272,-45.625,5.1846,6.6813,11.7764,1.3981,11.8229,14.7998,12.86593866333373,0
7333157,npp,706,3340,13.7974472045898,50.4036750793457,30.4706859588623,33079424,708,2688,1040400131,1073479555,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-04-29 01:04:13.202239,-64.71965462026216,56.03334569763447,47.289448260105914,0.022903273551187674,24.0,55.9,2.0682789409984763,56.095,11.0501,17.7509,32.2983,0.5262,7.4297,7.2607,5.694739750757142,0
7345637,npp,156,2517,7.78951025009155,50.4010391235352,30.4651222229004,33079424,156,2038,1040400131,1073479555,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.61337937910028,26.734603233047462,23.48675861774804,0.0074767416503739425,18.0,26.65,1.1367971201176101,27.29,4.4539,5.9639,11.2008,1.5663,10.9471,12.2007,11.689494464591421,0
7358424,npp,287,1662,6.20630979537964,50.403751373291,30.4718227386475,33079456,287,1255,1040400131,1073479587,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-05-02 23:49:09.739547,98.73309386901418,21.045626103332005,18.549954719630396,0.0002485351384744983,12.0,-21.05,1.0837787002826917,-20.21,4.9553,6.7592,12.3991,1.382,8.831,8.5771,8.5771,0
7359018,npp,470,3848,22.6693267822266,50.4029769897461,30.4623470306396,33079360,471,3087,1040400131,1073479491,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.24707269563598,66.65089239128352,54.432175251415885,0.0030146249305415024,28.0,66.47,3.1865100272627664,66.615,13.2305,19.0526,23.9894,0.4903,10.4762,11.1144,10.90828174371433,0
7364436,npp,310,1222,9.52705097198486,50.4060516357422,30.4655494689941,33079456,311,907,1040400131,1073479587,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.8806851290229,40.84158247739249,35.403731868813104,1.2059341419207154e-07,9.0,-40.85,1.4276677814245327,-40.34,6.9641,9.5693,11.7092,0.9762,9.3116,9.2999,9.2999,0
7364857,npp,642,3469,12.1534223556519,50.4039611816406,30.4621829986572,33079360,645,2813,1040400131,1073479491,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-05-04 01:10:29.795080,-63.22843551080855,59.13781108902392,49.509236163100574,0.0009150044658304864,25.0,59.0,2.3545700244418297,59.245,10.427,12.8076,438.1302,0.7293,9.0633,8.864,8.864,0
7371541,npp,18,3073,18.9478282928467,50.4004020690918,30.4673767089844,33079456,19,2467,1040400131,1073479587,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.26591509203875,48.60770281396183,41.65382493218,0.00013425228499367795,22.0,48.5,1.7549928774784245,48.77,8.4265,15.0104,56.3933,0.6223,11.5847,11.7914,11.7914,0
7378156,npp,134,2658,12.6631412506104,50.4015922546387,30.4640941619873,33079456,134,2142,1040400131,1073479587,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-05-06 00:33:06.970980,-70.10390303302678,33.26338504488633,29.07237983477969,3.9831025516586493e-07,19.0,33.19,1.2365102219381485,33.55,4.4248,10.9776,13.0413,0.8509,10.7043,10.7754,10.7754,0
7398038,npp,299,1371,10.792688369751,50.4066047668457,30.4638500213623,33079456,299,1033,1040400131,1073479587,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.63773091813015,34.9023268956726,30.455924071500363,2.811490062095906e-15,10.0,-34.92,1.2937979144666532,-34.405,7.6869,9.8262,13.6585,0.9506,10.0882,10.26,10.26,0
7398597,npp,581,3599,25.3246479034424,50.4028205871582,30.4717178344727,33079392,583,2920,1040400131,1073479523,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.961939173931086,61.95169091389028,51.435139642916965,1.7805817107228613e-08,26.0,61.8,2.5331140255951103,61.98,15.1666,31.5464,989.9439,0.2961,6.885,7.4988,7.4988,0
7404864,npp,303,927,9.10753917694092,50.4037742614746,30.4652118682861,33079456,307,689,1040400131,1073479587,50,ukr_ukraine_crop_10_5,50.40416667,30.46666667,10,5,ukr_ukraine_crop,2021-05-09 23:17:43.960643,93.91130655592579,50.66390831252343,43.24827485441439,3.842762482461434e-17,7.0,-50.65,1.847645286154319,-50.38,5.1474,10.1585,13.4958,0.9195,8.7723,8.3747,8.3747,0
