gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,762,3856,17.3000812530518,50.3946800231934,30.4593849182129,33030304,761,3091,1040400131,1073430435,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.03474124188946,66.78501633751203,54.51066645675902,4.053974967953294e-17,28.0,66.61,3.1865100272627664,66.7,12.7928,17.5394,47.3401,0.7385,12.8771,12.7755,0
6409786,npp,553,1379,69.6765518188477,50.391902923584,30.460485458374,33030304,553,1038,1040400131,1073430435,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.03061181088077,34.541832038362884,30.150715226577184,7.021166984608524e-25,10.0,-34.58,1.2937979144666532,-34.235,12.8361,15.6179,25.667,0.8293,54.7351,57.7841,0
6410122,npp,79,3604,50.1200752258301,50.3930168151855,30.4604377746582,33030304,76,2924,1040400131,1073430435,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-01-17 01:17:01.435124,-61.529594203446116,62.08003846400409,51.518332369616836,2.0940184400272058e-26,26.0,61.91,2.5331140255951103,61.96,23.4182,40.2595,946.6478,0.3217,16.8449,16.1245,0
6427456,npp,457,58,58.3312225341797,50.3896369934082,30.4596824645996,33030304,457,24,1040400131,1073430435,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.19210961469895,69.388610892052,56.008625742916934,3.538107661192053e-09,1.0,-69.33,3.5496478698597698,-69.295,15.2866,23.1051,33.1453,0.5606,22.8761,32.6992,0
6427842,npp,419,2386,36.9302520751953,50.3954811096191,30.456787109375,33030304,420,1930,1040400131,1073430435,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-73.08973070261818,20.058307241594644,17.68774560697287,2.286637325455321e-15,17.0,19.98,1.0837787002826917,19.93,9.7711,17.056,20.5686,0.7594,31.2902,28.0446,0
6698363,npp,355,1959,12.8464498519897,50.3959579467773,30.4552536010742,3670176,356,1530,196611,3866787,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-02-06 00:02:07.175931,106.01184122266504,4.284475120915722,3.794549810102079,1.2362662761135926e-07,14.0,-4.35,1.0,-4.35,7.9903,12.8464,18.8853,1.0082,12.9522,12.9522,0
6798739,npp,333,788,64.0385055541992,50.389892578125,30.4600009918213,33030304,331,572,1040400131,1073430435,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.0938129535415,54.51520150796554,46.160816257775565,4.2556483121436234e-26,6.0,-54.51,1.9513309067639726,-54.535,8.0755,11.791,17.1165,1.0985,39.7275,70.3453,0
6799169,npp,42,3081,77.2870101928711,50.3912010192871,30.4618644714355,33030304,42,2473,1040400131,1073430435,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.45850992935421,48.863832607956795,41.85084962436151,7.412191056297668e-26,22.0,48.74,1.7549928774784245,48.83,10.7127,25.0064,91.495,0.518,42.7418,40.0312,0
6864997,npp,305,936,79.2319183349609,50.3940277099609,30.4625282287598,33030304,307,694,1040400131,1073430435,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-02-18 23:18:00.854171,94.77289585753032,50.3783360127952,43.024982708107814,5.150123568868124e-07,7.0,-50.38,1.7549928774784245,-50.38,10.0458,14.9472,23.4892,0.8665,49.5818,68.6568,0
6865462,npp,732,3215,32.6747169494629,50.3932266235352,30.4544200897217,33030304,731,2557,1040400131,1073430435,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.1201286190689,52.76081255257308,44.851154029096875,3.4742166145492767e-12,23.0,52.63,1.9513309067639726,52.695,8.1673,14.2948,21.1689,0.9061,22.3714,29.6059,0
6872569,npp,82,2806,50.3756561279297,50.3891792297363,30.4569091796875,33030304,83,2259,1040400131,1073430435,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.52687801046277,39.37084260576072,34.18995034039943,1.9161371542201557e-07,20.0,39.27,1.4276677814245327,39.27,8.3746,12.4419,25.2436,1.041,39.5227,52.4419,0
6983671,npp,43,57,37.3133773803711,50.3901519775391,30.4594020843506,33030304,42,24,1040400131,1073430435,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.10486680112933,69.40442396113203,56.01977692953801,5.516230078857624e-22,1.0,-69.35,3.5496478698597698,-69.295,15.2866,23.1051,33.1453,0.5606,16.9549,20.9171,0
6989151,npp,67,1958,15.3376264572144,50.3921279907227,30.4572334289551,33030304,67,1528,1040400131,1073430435,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-03-10 00:02:03.075249,106.62278694987963,4.340978899468389,3.8447648809601493,4.920430137666338e-20,14.0,-4.41,1.0,-4.35,7.9903,12.8464,18.8853,1.0082,15.4434,15.4639,0
6995334,npp,100,1525,19.0977191925049,50.3913383483887,30.4594497680664,33030304,101,1144,1040400131,1073430435,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.11305747054126,27.919998935115448,24.506413660965123,1.2537775000888242e-23,11.0,-27.94,1.184412938166907,-27.43,8.579,11.3931,15.3933,1.1368,19.4572,21.7112,0
7059755,npp,747,1813,22.9787464141846,50.3930969238281,30.4636917114258,33030304,747,1390,1040400131,1073430435,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.68413711221565,12.713543213219499,11.242487211435176,5.0052979583612686e-05,13.0,-12.76,1.015504800579495,-12.705,11.2622,13.9978,16.3716,0.9253,21.796,21.2623,0
7060182,npp,108,3977,9.05767154693604,50.3964653015137,30.4571380615234,33079456,107,3157,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.84746253429284,68.79763468986437,55.69226726571353,1.3192061315760204e-09,29.0,68.59,3.3985290935932855,68.74,10.2417,11.6318,198.5982,1.1135,12.1948,10.0859,0
7165747,npp,629,782,12.7872343063354,50.3896369934082,30.4536418914795,33030304,630,567,1040400131,1073430435,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.57623140329433,54.66358010921116,46.27685672960594,0.00040156302881129495,6.0,-54.66,2.0682789409984763,-54.535,8.0755,11.791,17.1165,1.0985,13.4339,14.0466,0
7171669,npp,583,344,22.0780391693115,50.3927955627441,30.4618377685547,33030304,584,188,1040400131,1073430435,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.846854246495,64.45236075030475,53.06125848800954,6.138443437244683e-09,3.0,-64.43,2.8345692104261015,-64.34,10.1165,12.3283,22.078,1.0506,16.3918,23.1954,0
7178626,npp,523,2242,20.3060703277588,50.3869667053223,30.4606285095215,33079456,522,1799,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-71.85980836591825,12.096418032827088,10.699226689448645,1.8976930440892342e-07,16.0,12.02,1.015504800579495,12.13,6.9899,13.1901,17.0364,0.982,19.9595,19.9398,0
7185056,npp,572,1810,17.7965831756592,50.3944396972656,30.4610347747803,33079456,573,1388,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.20965438047205,12.895374581695892,11.403137011109791,8.62885435045673e-12,13.0,-12.93,1.015504800579495,-12.705,11.2622,13.9978,16.3716,0.9253,16.693,16.4672,0
7197582,npp,571,929,15.4738283157349,50.389892578125,30.4587478637695,33079456,570,689,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.2036561357648,50.593435573600836,43.1964868747608,2.6075195890691977e-19,7.0,-50.59,1.7549928774784245,-50.38,10.0458,14.9472,23.4892,0.8665,13.2523,13.4085,0
7198060,npp,232,3212,20.5944423675537,50.3870544433594,30.460018157959,33079456,232,2555,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.4462502685617,52.66731640665969,44.78611796674602,2.2707246796018393e-12,23.0,52.55,1.9513309067639726,52.695,8.1673,14.2948,21.1689,0.9061,16.1806,18.6602,0
7203825,npp,535,489,24.2432384490967,50.3914947509766,30.4595050811768,33079456,536,293,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.9386765393923,61.57140133955202,51.175521832690855,6.355989956757478e-22,4.0,-61.55,2.5331140255951103,-61.375,9.2683,16.6699,24.167,0.777,15.9419,18.8365,0
7204216,npp,346,2801,18.0548419952393,50.3901596069336,30.4600963592529,33079456,345,2254,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-68.99319360338004,39.17455386929246,34.031192036010154,1.0734253777233214e-15,20.0,39.08,1.4276677814245327,39.27,8.3746,12.4419,25.2436,1.041,16.8838,18.7954,0
7210060,npp,469,51,23.6787548065186,50.3920059204102,30.4612407684326,33079456,471,21,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.29141556485257,69.48463754530526,56.0694392405435,1.3693317472039624e-23,1.0,-69.44,3.5496478698597698,-69.295,15.2866,23.1051,33.1453,0.5606,13.1138,13.2738,0
7210518,npp,433,2381,9.77113914489746,50.3919525146484,30.4546089172363,33079456,433,1926,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-04-10 00:20:41.460921,-73.58706315653677,19.78674918598306,17.452072488568014,1.5185470561650692e-18,17.0,19.72,1.0837787002826917,19.93,9.7711,17.056,20.5686,0.7594,6.2305,7.4201,0
7216965,npp,492,1953,21.4106426239014,50.3916816711426,30.4620494842529,33079456,492,1523,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-04-11 00:01:51.137707,99.58900035977723,4.659059063858591,4.126601159167588,7.988467005799956e-21,14.0,-4.7,1.0,-4.35,7.9903,12.8464,18.8853,1.0082,21.5164,21.5869,0
7223611,npp,753,3728,20.8009605407715,50.392147064209,30.4620971679688,33079456,757,3012,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-04-12 01:23:00.509567,-60.77150529236733,64.48694478620239,53.092507056492565,3.490896419290982e-18,27.0,64.32,2.8345692104261015,64.5,8.2461,15.518,20.801,0.8347,14.816,17.3617,0
7274757,npp,257,2659,9.56106948852539,50.3928756713867,30.4564762115479,33079456,258,2143,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-04-20 00:33:07.469078,-70.95968973390482,33.315530775535755,29.117673794131534,2.0374866443573547e-05,19.0,33.23,1.2365102219381485,33.505,9.0062,13.2606,18.7318,0.9767,9.9603,9.3387,0
7358424,npp,289,1662,19.6999320983887,50.393424987793,30.4619750976562,33079456,290,1255,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-05-02 23:49:11.518828,101.17464085938376,21.02107861040804,18.528499798881658,0.00024873665886191603,12.0,-21.05,1.0837787002826917,-20.16,11.4707,16.4049,19.9157,0.7895,15.9925,15.5537,0
7364436,npp,312,1222,27.4870319366455,50.3923759460449,30.4629306793213,33079456,312,907,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.73600550797943,40.84227310398881,35.40429971309036,1.211471494945507e-07,9.0,-40.85,1.4276677814245327,-40.53,15.5206,18.1057,23.7126,0.7154,19.5233,19.6633,0
7371541,npp,20,3073,25.0064239501953,50.3879699707031,30.4590129852295,33079456,21,2467,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.1627682678013,48.60751707117884,41.65367930836044,0.00013431422378440611,22.0,48.5,1.7549928774784245,48.83,10.7127,25.0064,91.495,0.518,12.9522,12.9522,0
7398038,npp,301,1371,16.9118957519531,50.3931045532227,30.4607715606689,33079456,301,1033,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.46249235776929,34.90399832895458,30.45733278243599,2.785933998096002e-15,10.0,-34.92,1.2937979144666532,-34.235,12.8361,15.6179,25.667,0.8293,13.9524,14.0254,0
7398597,npp,583,3599,30.398962020874,50.3906936645508,30.4612159729004,33079392,584,2920,1040400131,1073479523,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.89624026594102,61.95126091256982,51.43485229063043,1.7631848633759302e-08,26.0,61.8,2.5331140255951103,61.96,23.4182,40.2595,946.6478,0.3217,9.0595,9.7799,0
7404864,npp,305,927,14.2677707672119,50.3941612243652,30.4586143493652,33079456,308,688,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-05-09 23:17:45.739924,94.74505834482477,50.65150480562641,43.23857949755375,3.8038569072593244e-17,7.0,-50.65,1.847645286154319,-50.38,10.0458,14.9472,23.4892,0.8665,12.5845,12.3634,0
7405222,npp,735,3208,11.2546510696411,50.3954734802246,30.4558887481689,33079392,733,2553,1040400131,1073479523,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.07811230508734,52.554493463304745,44.69819039837865,2.6649393621489586e-11,23.0,52.44,1.847645286154319,52.695,8.1673,14.2948,21.1689,0.9061,11.3068,10.1976,0
7411552,npp,280,487,12.679256439209,50.3911209106445,30.4538192749023,33079456,280,292,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.89311347213469,61.62141658031122,51.205551028531765,1.4828005352648002e-18,4.0,-61.59,2.5331140255951103,-61.375,9.2683,16.6699,24.167,0.777,11.3768,9.8515,0
7411972,npp,93,2798,12.4418830871582,50.3900260925293,30.4564075469971,33079456,92,2252,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.84751958749789,39.06204918698591,33.93614445477299,3.340928671626668e-14,20.0,38.97,1.4276677814245327,39.27,8.3746,12.4419,25.2436,1.041,12.9522,12.9522,0
7418751,npp,191,2379,20.5686054229736,50.3877601623535,30.4590644836426,33079456,190,1923,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.39394351076982,19.70030432463745,17.37564715923928,6.596083040517117e-17,17.0,19.61,1.0837787002826917,19.93,9.7711,17.056,20.5686,0.7594,16.1933,15.6197,0
7453773,npp,695,3342,16.0367641448975,50.3961791992188,30.4557723999023,33079392,696,2691,1040400131,1073479523,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.46194310255706,56.08302484623404,47.323146136512705,1.931631857459229e-12,24.0,55.95,2.0682789409984763,56.295,15.2354,16.4777,43.0702,0.786,12.739,12.6056,0
7459763,npp,283,635,27.5262336730957,50.3926391601562,30.4620628356934,33079456,282,418,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.05302691549073,58.33934363946107,48.93878267658627,8.997680806263695e-10,5.0,-58.32,2.2013981571160284,-58.16,10.4613,14.0467,22.961,0.9221,19.0754,25.3814,0
7460218,npp,45,2938,16.401460647583,50.3943138122559,30.4605331420898,33079392,44,2369,1040400131,1073479523,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.44894857363316,44.18178156231624,38.12831170657193,6.288948718790502e-12,21.0,44.08,1.5732132722552272,44.55,13.171,15.3242,22.4278,0.8452,13.6369,13.8627,0
7473559,npp,231,2098,13.3363418579102,50.392219543457,30.46071434021,33079456,231,1662,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-69.33747538451246,3.7942437884396445,3.360694559374132,9.232075105810201e-09,15.0,3.72,1.0,4.06,10.884,12.9522,18.9038,1.0,13.3363,13.3363,0
7501348,npp,125,2661,16.0755729675293,50.3889808654785,30.4557342529297,33079456,124,2144,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.12859073423947,33.40769618617211,29.193667119230707,0.00015212793938211675,19.0,33.32,1.2365102219381485,33.505,9.0062,13.2606,18.7318,0.9767,15.2288,15.7018,0
7596886,npp,281,1229,23.7125759124756,50.389591217041,30.4601440429688,33079456,281,913,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.50201295202541,40.588949167591316,35.193656039692456,3.9498902589880924e-07,9.0,-40.59,1.4276677814245327,-40.53,15.5206,18.1057,23.7126,0.7154,16.8795,16.9632,0
7603611,npp,274,786,26.7528686523438,50.3924598693848,30.4628658294678,33079456,276,570,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-06-05 23:11:46.351579,93.70485637402919,54.576064416921824,46.206555007135265,1.0158432485607267e-09,6.0,-54.56,1.9513309067639726,-54.535,8.0755,11.791,17.1165,1.0985,20.6197,29.3876,0
7611042,npp,99,2664,20.7978935241699,50.3913154602051,30.459644317627,33079392,100,2146,1040400131,1073479523,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-06-07 00:33:31.329035,-70.83558016230398,33.5418961049546,29.306549037438348,1.2312723976182676e-05,19.0,33.46,1.2365102219381485,33.505,9.0062,13.2606,18.7318,0.9767,19.0479,20.3143,0
7616396,npp,170,2244,20.1416778564453,50.3927192687988,30.4616355895996,33079392,170,1801,1040400131,1073479523,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-72.35510721764932,12.200957755094803,10.790381753150484,2.415580885684291e-08,16.0,12.13,1.015504800579495,12.13,6.9899,13.1901,17.0364,0.982,19.7977,19.7784,0
7624812,npp,230,1813,14.8365917205811,50.3921203613281,30.4599628448486,33079456,230,1390,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-06-08 23:55:56.059027,102.51334951620882,12.707447772546733,11.23648465570332,3.521791013124292e-11,13.0,-12.76,1.015504800579495,-12.705,11.2622,13.9978,16.3716,0.9253,13.7782,13.7283,0
7645676,npp,237,494,16.8053817749023,50.390308380127,30.4563426971436,33079456,235,297,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-06-11 22:59:09.117053,90.89063812562344,61.47979314398828,51.10685591512454,1.55732948861889e-13,4.0,-61.45,2.5331140255951103,-61.375,9.2683,16.6699,24.167,0.777,13.0057,13.0574,0
7646022,npp,47,2803,25.243595123291,50.3954391479492,30.4557628631592,33079392,50,2257,1040400131,1073479523,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-06-12 00:39:47.956964,-68.26547468310365,39.25544829757108,34.094551826579014,1.9910108440274192e-12,20.0,39.16,1.4276677814245327,39.27,8.3746,12.4419,25.2436,1.041,21.9191,26.279,0
7652503,npp,183,58,33.1452713012695,50.3940048217773,30.4632472991943,33079456,184,24,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.513742848737,69.394909803623,56.011078944563415,5.18731219685734e-12,1.0,-69.33,3.5496478698597698,-69.295,15.2866,23.1051,33.1453,0.5606,15.7807,18.5805,0
7652638,npp,147,2385,18.398868560791,50.3887214660645,30.4565029144287,33079392,147,1929,1040400131,1073479523,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-06-13 00:21:04.768108,-72.78383562682167,19.996765120717452,17.63377156518817,6.129907767348662e-13,17.0,19.93,1.0837787002826917,19.93,9.7711,17.056,20.5686,0.7594,14.1913,13.972,0
7664974,npp,261,1525,13.8272762298584,50.3912658691406,30.4574356079102,33079456,261,1144,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-06-14 23:43:25.923722,99.0734465135274,27.92465893355702,24.509185889555557,5.403503374236297e-12,11.0,-27.94,1.184412938166907,-27.43,8.579,11.3931,15.3933,1.1368,15.0074,15.7195,0
7671511,npp,259,1083,16.9414749145508,50.3944282531738,30.4600009918213,33079456,261,796,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-06-15 23:24:32.052949,96.28159782275762,45.754348894619994,39.38706559721555,2.0876232130270644e-10,8.0,-45.76,1.5732132722552272,-45.42,12.7846,18.451,19.2613,0.702,11.9927,11.8926,0
7672142,npp,653,3347,648.316162109375,50.3914909362793,30.4577598571777,33079328,651,2696,1040400131,1073479459,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-63.93021633300027,56.213908711830115,47.41570023667484,1.810677798712765e-14,24.0,56.08,2.0682789409984763,56.295,15.2354,16.4777,43.0702,0.786,318.4422,509.6067,0
7678600,npp,245,642,28.1144161224365,50.3908767700195,30.463924407959,33079456,246,424,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.26184821566271,58.176178454906065,48.82039602725744,3.398460804892911e-08,5.0,-58.15,2.2013981571160284,-58.16,10.4613,14.0467,22.961,0.9221,19.3426,25.9238,0
7678899,npp,5,2944,67.4199981689453,50.389030456543,30.4564723968506,33079392,6,2374,1040400131,1073479523,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.29518943562526,44.383966606165245,38.289447766529946,6.800819001924308e-14,21.0,44.28,1.5732132722552272,44.55,13.171,15.3242,22.4278,0.8452,46.0664,56.9841,0
7685540,npp,112,2526,19.6737289428711,50.3924217224121,30.4579830169678,33079392,114,2045,1040400131,1073479523,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-06-18 00:27:23.157364,-70.753731579526,27.183083564458983,23.871729652750254,2.1644802002569896e-12,18.0,27.1,1.1367971201176101,27.58,7.6433,8.8638,17.0521,1.4612,22.4613,28.7481,0
7690057,npp,193,2104,12.9522094726562,50.3900985717773,30.4549999237061,33079392,193,1668,1040400131,1073479523,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-06-19 00:08:38.187307,-79.94541906259937,4.107224027061015,3.637664233827966,4.036972787516309e-10,15.0,4.06,1.0,4.06,10.884,12.9522,18.9038,1.0,12.9522,12.9522,0
7690981,npp,268,1232,15.5206298828125,50.393253326416,30.4584712982178,33079456,268,916,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-06-20 23:30:54.011423,96.91824248559796,40.46024474510158,35.087357820802495,0.00027624757263313614,9.0,-40.47,1.4276677814245327,-40.53,15.5206,18.1057,23.7126,0.7154,11.1415,11.103,0
7703807,npp,596,3477,1080.43676757812,50.395206451416,30.4563255310059,33079328,598,2820,1040400131,1073479459,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.28381149380072,59.32719645260398,49.63718323395804,1.159098572215186e-11,25.0,59.18,2.3545700244418297,59.34,14.1278,23.6902,1080.4368,0.5467,461.7588,590.7091,0
7709863,npp,741,3082,114.450386047363,50.3881149291992,30.4618282318115,33079392,742,2473,1040400131,1073479523,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-66.82918927912708,48.878850769335294,41.86302301416026,3.5868592131945046e-08,22.0,48.77,1.7549928774784245,48.83,10.7127,25.0064,91.495,0.518,63.9176,59.2802,0
7716664,npp,90,2667,24.6520347595215,50.3878211975098,30.4582748413086,33079392,89,2148,1040400131,1073479523,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.1729027891552,33.67517715727494,29.41924705399528,0.0002114197727188071,19.0,33.59,1.2937979144666532,33.505,9.0062,13.2606,18.7318,0.9767,21.7569,24.0788,0
7792364,npp,196,208,20.8601455688477,50.393970489502,30.459400177002,33079456,198,103,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-07-03 22:46:47.453874,268.72844411333233,66.93384769578125,54.58812406447478,0.00011800015681869621,2.0,-66.88,3.1865100272627664,-66.855,10.855,13.1757,17.6776,0.983,15.3638,20.5064,0
7820012,npp,239,791,16.1721000671387,50.3887786865234,30.4549217224121,33079456,237,576,1040400131,1073479587,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.09366251294544,54.4400202515267,46.106814852477164,1.6348155998129532e-09,6.0,-54.42,1.9513309067639726,-54.535,8.0755,11.791,17.1165,1.0985,15.1974,17.7648,0
7819943,npp,731,3084,52.77197265625,50.3929290771484,30.4538745880127,33079392,730,2475,1040400131,1073479523,78,ukr_ukraine_crop_8_8,50.39166667,30.45833333,8,8,ukr_ukraine_crop,2021-07-08 00:52:38.596536,-66.45190557418,48.94358115821565,41.9148348272905,8.302101747921033e-06,22.0,48.83,1.7549928774784245,48.83,10.7127,25.0064,91.495,0.518,28.7731,27.3335,0
