gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,633,494,34.471321105957,50.3889274597168,30.4641361236572,33030272,633,297,1040400131,1073430403,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-01-02 22:58:59.551084,90.89280095952492,61.4745263793464,51.10684874208362,0.053341493643314586,4.0,-61.45,2.5331140255951103,-61.45,14.4388,33.8396,37.5049,0.6905,23.6155,23.8023,21.379906871085808,0
6327016,npp,444,2805,22.4325656890869,50.3881797790527,30.4635734558105,33030272,443,2258,1040400131,1073430403,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-68.88319828783146,39.32365868225515,34.15296817290572,0.0616492052787403,20.0,39.23,1.4276677814245327,39.25,16.864,27.266,30.1981,0.857,19.9806,19.224,16.424329404556186,0
6374274,npp,763,3857,32.107551574707,50.3854293823242,30.463005065918,33030304,762,3092,1040400131,1073430435,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.00133096220808,66.8019434568948,54.520846670736226,4.0694864546021156e-17,28.0,66.62,3.1865100272627664,66.63,19.0086,36.5008,44.7062,0.6402,21.9874,20.5538,20.5538,0
6409786,npp,554,1379,96.9018020629883,50.3851776123047,30.4589042663574,33030304,553,1038,1040400131,1073430435,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-01-16 23:36:56.399655,97.94213106626115,34.54253663490307,30.15130979278833,6.996399005762604e-25,10.0,-34.58,1.2937979144666532,-34.32,14.7933,26.3551,28.5387,0.8866,77.893,85.9121,85.9121,0
6410122,npp,80,3605,77.0028915405273,50.3835563659668,30.4650211334229,33030304,76,2924,1040400131,1073430435,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-01-17 01:17:01.435124,-61.48940892801427,62.10125600045423,51.532474018764276,2.0805980583152438e-26,26.0,61.93,2.5331140255951103,61.99,21.0885,44.2599,486.4435,0.5279,36.2921,40.6522,40.6522,0
6427456,npp,457,58,58.3312225341797,50.3896369934082,30.4596824645996,33030304,457,24,1040400131,1073430435,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.19210961469895,69.388610892052,56.008625742916934,3.538107661192053e-09,1.0,-69.33,3.5496478698597698,-69.27,22.1392,31.1928,37.3134,0.7491,31.0115,43.6952,43.6952,0
6427842,npp,420,2387,92.2772216796875,50.3870811462402,30.4638080596924,33030304,420,1930,1040400131,1073430435,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-72.92404994985942,20.11140027419514,17.73411614765603,2.2662715138292513e-15,17.0,20.03,1.0837787002826917,20.03,16.5347,22.333,27.4457,1.0463,87.9035,96.546,96.546,0
6507934,npp,424,350,63.8681411743164,50.3876953125,30.4584846496582,33030272,424,192,1040400131,1073430403,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.77220255611047,64.35012096513269,52.98867248624936,0.1422161755297582,3.0,-64.32,2.7445598364131496,-64.32,12.3283,21.9397,35.9661,1.065,38.6431,68.0206,61.562147810277374,0
6533456,npp,445,1380,78.3529968261719,50.3864364624023,30.4604377746582,33030272,444,1039,1040400131,1073430403,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.54134827119678,34.50960755463825,30.122687003507277,0.032235600913646245,10.0,-34.53,1.2937979144666532,-34.32,14.7933,26.3551,28.5387,0.8866,63.5563,69.4669,68.00298714668185,0
6534070,npp,723,3605,52.7101936340332,50.3882102966309,30.4610786437988,33030272,725,2925,1040400131,1073430403,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-02-02 01:17:03.395020,-61.98033971724273,62.1041049282736,51.532377759562344,0.038014721208782146,26.0,61.93,2.5331140255951103,61.99,21.0885,44.2599,486.4435,0.5279,26.7021,27.8273,26.100940403294484,0
6698363,npp,356,1960,39.4416351318359,50.3878631591797,30.4631118774414,3670176,356,1530,196611,3866787,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-02-06 00:02:07.175931,105.27858456314259,4.226541117037487,3.7432607469908796,1.246852204940983e-07,14.0,-4.3,1.0,-4.3,16.3599,23.3104,34.6446,1.0024,39.4973,39.5359,39.5359,0
6798739,npp,333,788,64.0385055541992,50.389892578125,30.4600009918213,33030304,332,573,1040400131,1073430435,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.0938129535415,54.51520150796554,46.160816257775565,4.2556483121436234e-26,6.0,-54.51,1.9513309067639726,-54.495,15.8742,21.963,27.3288,1.0639,44.9286,68.1296,68.1296,0
6799169,npp,42,3081,77.2870101928711,50.3912010192871,30.4618644714355,33030304,42,2473,1040400131,1073430435,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.45850992935421,48.863832607956795,41.85084962436151,7.412191056297668e-26,22.0,48.74,1.7549928774784245,48.77,19.6216,27.9207,77.287,0.8369,51.4952,64.6795,64.6795,0
6864997,npp,306,936,89.5281753540039,50.3870887756348,30.4616088867188,33030304,308,694,1040400131,1073430435,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-02-18 23:18:00.854171,94.7189660148122,50.378560177675176,43.02515592302332,5.131861492955092e-07,7.0,-50.38,1.7549928774784245,-50.38,14.9162,24.7234,32.8468,0.9451,60.2921,84.6132,84.6132,0
6865462,npp,732,3216,78.7629089355469,50.3905181884766,30.463773727417,33030304,731,2557,1040400131,1073430435,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.11334243823066,52.78747011705815,44.871309323160226,3.4530621970119537e-12,23.0,52.65,1.9513309067639726,52.71,17.1229,26.8906,39.8146,0.8689,49.9492,68.4398,68.4398,0
6872569,npp,82,2807,84.6527328491211,50.3869094848633,30.4664688110352,33030304,83,2259,1040400131,1073430435,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.51964147066451,39.408269875194556,34.220933921245404,1.903600460022764e-07,20.0,39.31,1.4276677814245327,39.25,16.864,27.266,30.1981,0.857,63.5622,72.5447,72.5447,0
6894371,npp,218,1960,80.8041000366211,50.3872528076172,30.4673976898193,33030272,218,1530,1040400131,1073430403,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-02-22 00:02:05.226374,100.28940123970544,4.248677383693492,3.762903851898608,0.007921967361187242,14.0,-4.3,1.0,-4.3,16.3599,23.3104,34.6446,1.0024,80.8598,80.9972,80.63744030838838,0
6900797,npp,252,1527,71.2345733642578,50.385814666748,30.4673080444336,33030272,252,1145,1040400131,1073430403,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-02-22 23:43:13.146340,99.0615263855731,27.815321654881274,24.415314034689942,0.022938461172511877,11.0,-27.85,1.184412938166907,-27.52,12.6329,19.5619,23.5004,1.1945,66.9934,85.0878,84.04609743531897,0
6901140,npp,479,3732,48.1540374755859,50.3884811401367,30.4667587280273,33030272,485,3015,1040400131,1073430403,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-02-23 01:23:12.840614,-60.1306963064743,64.57514740769479,53.141294399824936,0.00699434397986068,27.0,64.39,2.8345692104261015,64.475,18.608,26.8582,44.6915,0.87,30.879,41.8932,41.5755663973234,0
6920172,npp,181,204,64.734489440918,50.384033203125,30.458911895752,33030272,183,101,1040400131,1073430403,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-02-25 22:46:19.112998,268.75326907447493,66.98604060889448,54.61884506158489,0.12076912625175143,2.0,-66.95,3.1865100272627664,-66.88,13.1108,16.6484,28.6159,1.4035,38.4567,90.8554,85.37092100184059,0
6920538,npp,91,2527,42.132495880127,50.3887329101562,30.4636573791504,33030272,91,2045,1040400131,1073430403,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-02-26 00:27:08.628000,-70.85752056755567,27.239741058807823,23.920848838900472,0.09318030737388583,18.0,27.15,1.1367971201176101,27.29,14.4304,16.398,27.578,1.4249,46.0038,60.0362,55.804609901643175,0
6958012,npp,6,2666,22.236515045166,50.3917999267578,30.4610862731934,3670144,7,2148,196611,3866755,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.40333580868793,33.64188037876429,29.391723368161607,0.029828351227583906,19.0,33.55,1.2937979144666532,33.59,10.837,22.2365,28.1561,1.0508,23.3661,23.3661,22.011507390657226,0
6972411,npp,157,934,17.2091579437256,50.3887214660645,30.4576778411865,33030304,156,693,1040400131,1073430435,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-03-06 23:17:56.942763,94.0652954035022,50.44508745663307,43.07852881599704,1.243174972427547e-11,7.0,-50.44,1.7549928774784245,-50.38,14.9162,24.7234,32.8468,0.9451,19.0845,16.2644,16.2644,0
6983671,npp,43,57,37.3133773803711,50.3901519775391,30.4594020843506,33030304,42,24,1040400131,1073430435,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.10486680112933,69.40442396113203,56.01977692953801,5.516230078857624e-22,1.0,-69.35,3.5496478698597698,-69.27,22.1392,31.1928,37.3134,0.7491,25.0904,27.951,27.951,0
6989151,npp,68,1959,37.7857322692871,50.3840370178223,30.4650859832764,33030304,68,1529,1040400131,1073430435,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-03-10 00:02:03.075249,105.90811114888425,4.282401951729363,3.7929048314078977,4.9413266216736947e-20,14.0,-4.35,1.0,-4.3,16.3599,23.3104,34.6446,1.0024,37.8414,37.876,37.876,0
6995334,npp,100,1525,19.0977191925049,50.3913383483887,30.4594497680664,33030304,101,1144,1040400131,1073430435,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.11305747054126,27.919998935115448,24.506413660965123,1.2537775000888242e-23,11.0,-27.94,1.184412938166907,-27.52,12.6329,19.5619,23.5004,1.1945,22.9743,22.8117,22.8117,0
7060182,npp,109,3978,21.6675319671631,50.3869438171387,30.4609432220459,33079456,107,3157,1040400131,1073479587,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.815800784906955,68.8141610548609,55.701660262704976,1.3056446607720744e-09,29.0,68.61,3.3985290935932855,68.76,20.4099,26.2563,121.415,0.8899,22.0159,19.2825,19.2825,0
7065911,npp,3,1378,26.0099754333496,50.3856811523438,30.4661884307861,33030272,4,1037,1040400131,1073430403,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-03-21 23:36:50.201505,98.6829821221044,34.591068795228104,30.194301078952133,0.0017911464885093187,10.0,-34.62,1.2937979144666532,-34.32,14.7933,26.3551,28.5387,0.8866,23.0994,23.0602,22.978858802926347,0
7072950,npp,424,3214,13.6513643264771,50.3911094665527,30.4588527679443,33030272,424,2556,1040400131,1073430403,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.45894959967316,52.72559260964355,44.82873724285732,0.001029386154664953,23.0,52.6,1.9513309067639726,52.71,17.1229,26.8906,39.8146,0.8689,16.5814,11.8621,11.815352566102968,0
7078908,npp,714,492,51.6215858459473,50.385929107666,30.4590740203857,33030272,713,296,1040400131,1073430403,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-03-23 22:58:53.538509,90.86525774822367,61.507407826847825,51.13089072433436,0.0206012594924806,4.0,-61.49,2.5331140255951103,-61.45,14.4388,33.8396,37.5049,0.6905,30.3859,35.6445,34.70893659460935,0
7079238,npp,524,2804,38.765007019043,50.3869361877441,30.4616260528564,33030272,523,2257,1040400131,1073430403,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-68.87442420284785,39.2896631272437,34.12570261910768,0.006984653836160947,20.0,39.19,1.4276677814245327,39.25,16.864,27.266,30.1981,0.857,31.4205,33.2204,32.90320645507044,0
7091635,npp,672,1956,23.976541519165,50.3890609741211,30.4607830047607,33030272,673,1527,1040400131,1073430403,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-03-26 00:01:57.074948,96.973279104517,4.516072550932673,3.999934444916587,0.04005009868628838,14.0,-4.53,1.0,-4.3,16.3599,23.3104,34.6446,1.0024,24.0322,24.0338,22.215007963190217,0
7127158,npp,708,1080,35.8133583068848,50.3851890563965,30.4635410308838,33030272,709,793,1040400131,1073430403,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-03-27 23:24:11.107390,96.17401651671798,45.84283262240976,39.461896569430984,0.10973259175261639,8.0,-45.86,1.5732132722552272,-45.73,15.6179,19.0343,26.9263,1.2276,34.0316,43.9637,38.98042229021283,0
7127958,npp,317,3346,26.5425891876221,50.3882904052734,30.4615058898926,33079424,315,2695,1040400131,1073479555,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-63.919493156969594,56.193176254812734,47.405891887824914,0.07217182531264685,24.0,56.05,2.0682789409984763,56.12,20.2933,27.5822,38.2219,0.8471,22.8635,22.4854,19.207866474081143,0
7146959,npp,592,2100,21.2312755584717,50.3873291015625,30.4600486755371,33030272,592,1664,1040400131,1073430403,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-03-31 00:08:11.873378,-62.18068138206344,4.032825708536756,3.5721359168877123,0.040261653114944194,15.0,3.83,1.0,4.12,16.5931,23.3661,24.4713,1.0,21.2313,21.2313,19.402900658269324,0
7153649,npp,44,3854,19.0085983276367,50.388671875,30.4614372253418,33079424,42,3090,1040400131,1073479555,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-04-01 01:29:15.913398,-58.98385182750193,66.75757503781638,54.49829801260857,0.02077432000257085,28.0,66.57,3.1865100272627664,66.63,19.0086,36.5008,44.7062,0.6402,17.8767,12.1684,11.224977411037694,0
7165747,npp,629,783,23.6406192779541,50.3892211914062,30.4640197753906,33030304,630,567,1040400131,1073430435,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.58422202083557,54.638144044512615,46.25799779969673,0.0004023724077401742,6.0,-54.64,2.0682789409984763,-54.495,15.8742,21.963,27.3288,1.0639,24.1772,25.1509,25.1509,0
7171669,npp,584,344,34.4859619140625,50.3857688903809,30.4618129730225,33030304,584,188,1040400131,1073430435,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.8123957832256,64.45257382938475,53.06139394972013,6.160787711361994e-09,3.0,-64.43,2.8345692104261015,-64.32,12.3283,21.9397,35.9661,1.065,27.7923,36.7281,36.7281,0
7178626,npp,523,2242,20.3060703277588,50.3869667053223,30.4606285095215,33079456,523,1799,1040400131,1073479587,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-71.85980836591825,12.096418032827088,10.699226689448645,1.8976930440892342e-07,16.0,12.02,1.015504800579495,12.47,9.1164,20.3061,24.7188,1.1507,23.3661,23.3661,23.3661,0
7185056,npp,573,1810,17.7235317230225,50.3877334594727,30.4587955474854,33079456,573,1388,1040400131,1073479587,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-04-05 23:55:36.351952,99.94925507640016,12.89816715525134,11.40559715876322,8.635595635578929e-12,13.0,-12.93,1.015504800579495,-12.54,14.9798,19.9328,25.5284,1.1722,21.1906,20.7764,20.7764,0
7197582,npp,571,929,15.4738283157349,50.389892578125,30.4587478637695,33079456,571,690,1040400131,1073479587,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.2036561357648,50.593435573600836,43.1964868747608,2.6075195890691977e-19,7.0,-50.59,1.7549928774784245,-50.38,14.9162,24.7234,32.8468,0.9451,18.0957,14.6243,14.6243,0
7198060,npp,232,3212,20.5944423675537,50.3870544433594,30.460018157959,33079456,232,2555,1040400131,1073479587,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.4462502685617,52.66731640665969,44.78611796674602,2.2707246796018393e-12,23.0,52.55,1.9513309067639726,52.71,17.1229,26.8906,39.8146,0.8689,20.1396,17.8952,17.8952,0
7203825,npp,536,489,39.0531883239746,50.3846206665039,30.4592361450195,33079456,536,294,1040400131,1073479587,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.90147056351164,61.57170901097055,51.17572880467887,6.335813702916054e-22,4.0,-61.55,2.5331140255951103,-61.45,14.4388,33.8396,37.5049,0.6905,25.4243,26.9661,26.9661,0
7204216,npp,346,2801,18.0548419952393,50.3901596069336,30.4600963592529,33079456,346,2255,1040400131,1073479587,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-68.99319360338004,39.17455386929246,34.031192036010154,1.0734253777233214e-15,20.0,39.08,1.4276677814245327,39.25,16.864,27.266,30.1981,0.857,16.9142,15.4724,15.4724,0
7210060,npp,470,51,36.4595375061035,50.3851051330566,30.4616641998291,33079456,471,21,1040400131,1073479587,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.2631321014429,69.48485997138775,56.069562956345386,1.36348953672203e-23,1.0,-69.44,3.5496478698597698,-69.27,22.1392,31.1928,37.3134,0.7491,24.8499,27.3114,27.3114,0
7210518,npp,433,2382,26.553071975708,50.390022277832,30.4646511077881,33079456,434,1926,1040400131,1073479587,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-04-10 00:20:41.460921,-73.57842882106593,19.839175512437087,17.49788378369266,1.5260860979838963e-18,17.0,19.77,1.0837787002826917,20.03,16.5347,22.333,27.4457,1.0463,27.26,27.7814,27.7814,0
7216965,npp,493,1953,34.6445770263672,50.385139465332,30.4596424102783,33079456,493,1524,1040400131,1073479587,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-04-11 00:01:51.137707,98.88053843173861,4.665402123076836,4.132216624665045,7.946478972897623e-21,14.0,-4.7,1.0,-4.3,16.3599,23.3104,34.6446,1.0024,34.7003,34.7274,34.7274,0
7223611,npp,753,3728,20.8009605407715,50.392147064209,30.4620971679688,33079456,757,3012,1040400131,1073479587,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-04-12 01:23:00.509567,-60.77150529236733,64.48694478620239,53.092507056492565,3.490896419290982e-18,27.0,64.32,2.8345692104261015,64.475,18.608,26.8582,44.6915,0.87,21.2292,18.0965,18.0965,0
7268573,npp,153,3075,28.0957221984863,50.3854942321777,30.4660453796387,33079456,153,2469,1040400131,1073479587,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-04-19 00:51:50.670765,-66.60605729736922,48.671618981691395,41.705628221179786,1.710922130231828e-08,22.0,48.56,1.7549928774784245,48.77,19.6216,27.9207,77.287,0.8369,23.4659,23.5126,23.5126,0
7274757,npp,258,2660,29.3462905883789,50.3840980529785,30.4631652832031,33079456,258,2143,1040400131,1073479587,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-04-20 00:33:07.469078,-70.86180813911594,33.360556446311335,29.155827845792615,2.014228053105306e-05,19.0,33.28,1.2365102219381485,33.59,10.837,22.2365,28.1561,1.0508,29.116,30.8371,30.8371,0
7293928,npp,388,1371,22.426887512207,50.385627746582,30.4620742797852,33079424,388,1033,1040400131,1073479555,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-04-22 23:36:36.515183,98.31892901838775,34.89900122598707,30.45441054001697,0.014206882622294241,10.0,-34.92,1.2937979144666532,-34.32,14.7933,26.3551,28.5387,0.8866,20.3299,19.8834,19.238223937296155,0
7300559,npp,379,926,33.0157241821289,50.3868980407715,30.4641876220703,33079424,378,688,1040400131,1073479555,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.51212646801294,50.6794990083352,43.26235049057778,0.028278579915773573,7.0,-50.68,1.847645286154319,-50.38,14.9162,24.7234,32.8468,0.9451,27.8542,31.2032,29.918987035483468,0
7300872,npp,41,3209,27.5678539276123,50.3867950439453,30.465051651001,33079424,41,2553,1040400131,1073479555,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-04-24 00:58:01.911753,-65.32384710749557,52.57747156772685,44.71785793331032,0.007211237378233369,23.0,52.47,1.9513309067639726,52.71,17.1229,26.8906,39.8146,0.8689,23.7132,23.9547,23.62721663418332,0
7306878,npp,342,486,41.8946876525879,50.385913848877,30.4617595672607,33079424,343,291,1040400131,1073479555,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-04-24 22:58:39.881843,90.84648305927267,61.648001062730756,51.22640859094817,0.047245116379776034,4.0,-61.61,2.5331140255951103,-61.45,14.4388,33.8396,37.5049,0.6905,26.546,28.9281,26.782561180663535,0
7307175,npp,154,2798,29.5977745056152,50.3869247436523,30.4664268493652,33079424,154,2252,1040400131,1073479555,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-68.84903066764323,39.05391708523613,33.930903393099804,0.020253697063146326,20.0,38.97,1.4276677814245327,39.25,16.864,27.266,30.1981,0.857,24.9994,25.3644,24.44462042035517,0
7326287,npp,327,1516,29.5907192230225,50.3869819641113,30.4661960601807,33079424,327,1137,1040400131,1073479555,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.32852875384208,28.33135620927284,24.861171197443554,0.053932405154915646,11.0,-28.37,1.184412938166907,-27.52,12.6329,19.5619,23.5004,1.1945,31.8335,35.3453,32.89607185227156,0
7326714,npp,558,3725,40.1551475524902,50.3851203918457,30.4656734466553,33079424,556,3010,1040400131,1073479555,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.49273877230602,64.42754557641081,53.05392723308044,0.02978527299301241,27.0,64.26,2.8345692104261015,64.475,18.608,26.8582,44.6915,0.87,28.0571,34.9343,33.581663699195,0
7332530,npp,312,1073,34.5107421875,50.3857078552246,30.4655666351318,33079424,312,788,1040400131,1073479555,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.54610935754526,46.09881740207756,39.66632900557108,0.028328873016681563,8.0,-46.1,1.5732132722552272,-45.73,15.6179,19.0343,26.9263,1.2276,33.2036,42.3647,41.07820307877828,0
7333157,npp,708,3340,23.6638851165771,50.3912696838379,30.4611301422119,33079424,710,2689,1040400131,1073479555,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-04-29 01:04:13.202239,-64.6382035960906,56.032824353607836,47.289067797211175,0.0229316850076504,24.0,55.9,2.0682789409984763,56.12,20.2933,27.5822,38.2219,0.8471,21.4716,20.0467,19.005305160770202,0
7345637,npp,158,2517,15.6789102554321,50.3879814147949,30.4584503173828,33079424,158,2038,1040400131,1073479555,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.37940700498446,26.73779376185082,23.489511024458682,0.007487652251711832,18.0,26.65,1.1367971201176101,27.29,14.4304,16.398,27.578,1.4249,22.7336,22.3415,22.00146382689372,0
7358424,npp,290,1662,23.4270343780518,50.3867607116699,30.4599876403809,33079456,290,1255,1040400131,1073479587,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-05-02 23:49:11.518828,101.0197225986885,21.021296325273106,18.528689675075906,0.00024910733983736006,12.0,-21.05,1.0837787002826917,-20.21,15.7678,21.7136,28.3521,1.0761,24.9471,25.21,25.21,0
7359018,npp,472,3849,33.5229454040527,50.3880043029785,30.4604606628418,33079360,472,3087,1040400131,1073479491,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.18698996739213,66.66769973250277,54.44231942361199,0.0030203241474256824,28.0,66.49,3.1865100272627664,66.63,19.0086,36.5008,44.7062,0.6402,22.4316,21.4598,21.322638252885433,0
7364436,npp,313,1222,33.6156845092773,50.3855400085449,30.4615745544434,33079456,313,907,1040400131,1073479587,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.66361449919135,40.8428580734036,35.40478068283636,1.2142128046041722e-07,9.0,-40.85,1.4276677814245327,-40.43,18.697,24.331,33.6157,0.9603,29.8695,32.2826,32.2826,0
7364857,npp,644,3470,28.1788444519043,50.3888397216797,30.4619064331055,33079424,646,2814,1040400131,1073479555,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-05-04 01:10:29.795080,-63.14960168194833,59.16007007253997,49.524813051421134,0.0009171911466767486,25.0,59.02,2.3545700244418297,59.27,27.9525,31.3332,459.8526,0.7457,22.0265,21.0138,21.0138,0
7371541,npp,20,3073,25.0064239501953,50.3879699707031,30.4590129852295,33079456,21,2468,1040400131,1073479587,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.1627682678013,48.60751707117884,41.65367930836044,0.00013431422378440611,22.0,48.5,1.7549928774784245,48.77,19.6216,27.9207,77.287,0.8369,21.7056,20.9272,20.9272,0
7398038,npp,302,1371,26.355094909668,50.3863563537598,30.4592018127441,33079456,301,1033,1040400131,1073479587,89,ukr_ukraine_crop_9_9,50.3875,30.4625,9,9,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.37484730416571,34.90505676272742,30.45822484319982,2.7731983889200104e-15,10.0,-34.92,1.2937979144666532,-34.32,14.7933,26.3551,28.5387,0.8866,23.3661,23.3661,23.3661,0
