lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.651,1.0
1,0.366,0.469,0.366
2,0.007,0.323,0.007
3,0.005,0.21,0.005
4,0.076,0.124,0.076
5,0.188,0.061,0.188
6,0.081,0.018,0.081
7,0.013,-0.009,0.013
8,-0.001,-0.023,-0.001
9,0.007,-0.027,0.007
10,0.078,-0.024,0.077
11,0.075,-0.015,0.075
12,0.008,-0.002,0.007
13,-0.003,0.013,-0.004
14,0.003,0.029,0.002
15,0.076,0.044,0.076
16,0.112,0.058,0.112
17,0.037,0.07,0.037
18,-0.002,0.079,-0.003
19,-0.007,0.086,-0.007
20,0.015,0.09,0.015
21,0.185,0.091,0.184
22,0.184,0.089,0.184
23,0.03,0.084,0.029
24,-0.007,0.077,-0.007
25,0.033,0.068,0.033
26,0.097,0.043,0.097
27,0.03,0.031,0.03
28,0.001,0.029,0.001
29,-0.007,0.028,-0.007
30,-0.007,0.026,-0.007
31,-0.006,0.017,-0.006
32,-0.003,0.011,-0.003
33,0.001,0.007,0.001
34,-0.008,0.004,-0.009
35,-0.011,0.002,-0.011
36,-0.009,-0.003,-0.009
37,0.017,-0.008,0.017
38,0.022,-0.01,0.021
39,-0.002,-0.011,-0.003
40,-0.014,-0.01,-0.014
41,-0.007,-0.012,-0.007
42,-0.001,-0.016,-0.001
43,-0.014,-0.017,-0.014
44,-0.019,-0.015,-0.019
45,-0.02,-0.012,-0.02
46,-0.017,-0.007,-0.017
47,-0.013,-0.01,-0.014
48,-0.013,-0.015,-0.013
49,-0.008,-0.015,-0.008
50,-0.009,-0.014,-0.009
51,-0.016,-0.014,-0.017
52,-0.018,-0.017,-0.018
53,-0.021,-0.019,-0.021
54,-0.021,-0.02,-0.021
55,-0.021,-0.02,-0.021
56,-0.022,-0.02,-0.022
57,-0.021,-0.021,-0.021
58,-0.022,-0.021,-0.022
59,-0.022,-0.021,-0.022
60,-0.021,-0.021,-0.021
61,-0.022,-0.021,-0.022
62,-0.022,-0.02,-0.022
63,-0.022,-0.021,-0.022
64,-0.021,-0.022,-0.021
65,-0.017,-0.022,-0.017
66,-0.016,-0.022,-0.016
67,-0.021,-0.023,-0.021
68,-0.022,-0.023,-0.022
69,-0.023,-0.023,-0.023
70,-0.022,-0.023,-0.023
71,-0.02,-0.022,-0.021
72,-0.021,-0.022,-0.022
73,-0.023,-0.021,-0.024
74,-0.025,-0.021,-0.025
75,-0.025,-0.021,-0.025
76,-0.023,-0.021,-0.023
77,-0.024,-0.02,-0.024
78,-0.023,-0.02,-0.023
79,-0.022,-0.02,-0.022
80,-0.02,-0.02,-0.021
81,-0.019,-0.019,-0.019
82,-0.019,-0.019,-0.019
83,-0.017,-0.019,-0.017
84,-0.015,-0.018,-0.015
85,-0.014,-0.018,-0.014
86,-0.012,-0.018,-0.012
87,-0.012,-0.018,-0.012
88,-0.019,-0.018,-0.019
89,-0.018,-0.017,-0.018
90,-0.019,-0.017,-0.019
91,-0.018,-0.017,-0.018
92,-0.019,-0.017,-0.019
93,-0.02,-0.017,-0.02
94,-0.019,-0.017,-0.019
95,-0.019,-0.017,-0.019
96,-0.019,-0.017,-0.018
97,-0.018,-0.017,-0.018
98,-0.019,-0.017,-0.019
99,-0.015,-0.017,-0.015
100,-0.016,-0.016,-0.017
101,-0.017,-0.016,-0.017
102,-0.017,-0.016,-0.018
103,-0.016,-0.016,-0.016
104,-0.014,-0.015,-0.014
105,-0.013,-0.015,-0.014
106,-0.014,-0.014,-0.015
107,-0.014,-0.014,-0.014
108,-0.011,-0.013,-0.011
109,-0.01,-0.013,-0.01
110,-0.01,-0.012,-0.01
111,-0.011,-0.012,-0.011
112,-0.01,-0.011,-0.01
113,-0.011,-0.011,-0.011
114,-0.011,-0.01,-0.011
115,-0.008,-0.01,-0.008
116,-0.008,-0.009,-0.007
117,-0.011,-0.009,-0.011
118,-0.011,-0.008,-0.011
119,-0.01,-0.008,-0.009
120,-0.01,-0.007,-0.01
121,-0.005,-0.006,-0.005
122,-0.007,-0.005,-0.006
123,-0.006,-0.004,-0.006
124,-0.001,-0.003,-0.001
125,0.002,-0.002,0.001
126,-0.001,-0.0,-0.001
127,-0.002,0.001,-0.002
128,-0.001,0.003,-0.001
129,0.003,0.004,0.003
130,0.007,0.005,0.007
131,0.01,0.006,0.01
132,0.006,0.006,0.006
133,0.001,0.007,0.001
134,0.003,0.007,0.003
135,0.006,0.007,0.006
136,0.008,0.007,0.009
137,0.012,0.007,0.012
138,0.013,0.006,0.013
139,0.013,0.006,0.013
140,0.013,0.006,0.013
141,0.012,0.006,0.013
142,0.01,0.006,0.011
143,0.007,0.006,0.008
144,0.002,0.007,0.003
145,0.003,0.007,0.003
146,0.003,0.008,0.003
147,0.0,0.008,0.001
148,-0.003,0.009,-0.002
149,-0.006,0.01,-0.005
150,-0.001,0.01,-0.0
151,0.008,0.01,0.008
152,0.014,0.011,0.015
153,0.02,0.011,0.021
154,0.02,0.012,0.021
155,0.02,0.013,0.021
156,0.022,0.014,0.022
157,0.024,0.015,0.024
158,0.022,0.016,0.022
159,0.02,0.017,0.02
160,0.019,0.018,0.019
161,0.019,0.019,0.02
162,0.02,0.019,0.02
163,0.017,0.02,0.017
164,0.013,0.02,0.014
165,0.009,0.019,0.009
166,0.012,0.019,0.013
167,0.015,0.018,0.015
168,0.016,0.016,0.016
169,0.015,0.015,0.015
170,0.015,0.014,0.015
171,0.016,0.013,0.017
172,0.019,0.012,0.019
173,0.021,0.011,0.021
174,0.019,0.01,0.02
175,0.013,0.01,0.014
176,0.008,0.01,0.008
177,0.005,0.01,0.005
178,0.004,0.01,0.004
179,0.005,0.011,0.005
180,0.005,0.011,0.006
181,0.009,0.012,0.009
182,0.012,0.013,0.012
183,0.012,0.013,0.012
184,0.013,0.014,0.013
185,0.014,0.015,0.014
186,0.014,0.015,0.014
187,0.016,0.016,0.015
188,0.018,0.016,0.018
189,0.02,0.017,0.019
190,0.02,0.017,0.02
191,0.019,0.017,0.019
192,0.019,0.018,0.019
193,0.02,0.018,0.02
194,0.02,0.017,0.02
195,0.02,0.017,0.02
196,0.019,0.017,0.019
197,0.018,0.016,0.018
198,0.016,0.015,0.016
199,0.015,0.014,0.016
200,0.015,0.012,0.016
201,0.012,0.011,0.013
202,0.006,0.009,0.006
203,0.002,0.007,0.003
204,0.003,0.006,0.003
205,0.003,0.005,0.004
206,0.003,0.005,0.003
207,0.002,0.005,0.002
208,0.002,0.005,0.002
209,0.003,0.005,0.003
210,0.005,0.005,0.004
211,0.005,0.006,0.005
212,0.005,0.007,0.005
213,0.006,0.007,0.006
214,0.007,0.008,0.006
215,0.008,0.009,0.008
216,0.009,0.009,0.008
217,0.01,0.01,0.009
218,0.01,0.01,0.01
219,0.012,0.011,0.011
220,0.013,0.011,0.013
221,0.015,0.011,0.015
222,0.017,0.011,0.017
223,0.017,0.01,0.017
224,0.017,0.009,0.017
225,0.019,0.008,0.019
226,0.012,0.007,0.013
227,-0.003,0.006,-0.002
228,-0.002,0.004,-0.002
229,-0.003,0.003,-0.003
230,-0.003,0.002,-0.003
231,-0.004,0.0,-0.003
232,-0.006,-0.001,-0.006
233,-0.006,-0.003,-0.006
234,-0.006,-0.004,-0.006
235,-0.006,-0.005,-0.006
236,-0.006,-0.006,-0.006
237,-0.007,-0.007,-0.007
238,-0.006,-0.008,-0.006
239,-0.008,-0.009,-0.008
240,-0.009,-0.01,-0.009
241,-0.009,-0.01,-0.009
242,-0.01,-0.011,-0.01
243,-0.009,-0.011,-0.01
244,-0.01,-0.011,-0.01
245,-0.01,-0.011,-0.01
246,-0.009,-0.012,-0.009
247,-0.008,-0.012,-0.009
248,-0.011,-0.012,-0.012
249,-0.014,-0.012,-0.014
250,-0.014,-0.012,-0.014
251,-0.014,-0.013,-0.014
252,-0.015,-0.014,-0.015
253,-0.016,-0.014,-0.017
254,-0.018,-0.015,-0.018
255,-0.017,-0.015,-0.017
256,-0.017,-0.016,-0.017
257,-0.017,-0.016,-0.017
258,-0.016,-0.017,-0.016
259,-0.017,-0.017,-0.016
260,-0.016,-0.017,-0.016
261,-0.017,-0.018,-0.016
262,-0.016,-0.018,-0.016
263,-0.017,-0.018,-0.017
264,-0.017,-0.019,-0.017
265,-0.018,-0.019,-0.018
266,-0.018,-0.019,-0.018
267,-0.019,-0.019,-0.019
268,-0.019,-0.019,-0.019
269,-0.02,-0.019,-0.02
270,-0.02,-0.019,-0.021
271,-0.021,-0.019,-0.021
272,-0.021,-0.019,-0.021
273,-0.02,-0.019,-0.02
274,-0.02,-0.019,-0.02
275,-0.018,-0.019,-0.018
276,-0.018,-0.019,-0.018
277,-0.018,-0.019,-0.018
278,-0.019,-0.019,-0.019
279,-0.018,-0.019,-0.018
280,-0.019,-0.019,-0.019
281,-0.017,-0.019,-0.017
282,-0.019,-0.019,-0.019
283,-0.018,-0.019,-0.018
284,-0.018,-0.018,-0.018
285,-0.019,-0.018,-0.019
286,-0.018,-0.018,-0.018
287,-0.019,-0.018,-0.018
288,-0.018,-0.018,-0.018
289,-0.018,-0.017,-0.018
290,-0.018,-0.017,-0.018
291,-0.018,-0.018,-0.018
292,-0.018,-0.018,-0.018
293,-0.017,-0.018,-0.017
294,-0.018,-0.018,-0.018
295,-0.017,-0.018,-0.017
296,-0.016,-0.017,-0.017
297,-0.014,-0.017,-0.014
298,-0.014,-0.017,-0.014
299,-0.016,-0.014,-0.016
300,-0.016,-0.011,-0.016
301,-0.017,-0.013,-0.017
302,-0.017,-0.015,-0.017
303,-0.015,-0.016,-0.015
304,-0.013,-0.016,-0.013
305,-0.014,-0.016,-0.015
306,-0.014,-0.015,-0.015
307,-0.016,-0.015,-0.016
308,-0.013,-0.014,-0.013
309,-0.004,-0.013,-0.004
310,-0.012,-0.011,-0.012
311,-0.013,-0.01,-0.013
312,-0.014,-0.008,-0.014
313,0.001,-0.007,0.001
314,0.019,-0.005,0.019
315,-0.013,-0.003,-0.013
316,-0.013,-0.0,-0.013
317,-0.012,0.003,-0.012
318,-0.01,0.003,-0.01
319,-0.008,0.003,-0.008
320,-0.012,0.003,-0.012
321,-0.009,0.008,-0.008
322,-0.011,0.013,-0.011
323,-0.011,0.008,-0.011
324,0.057,0.004,0.057
325,0.121,0.002,0.121
326,-0.001,0.001,-0.001
327,-0.009,0.001,-0.009
328,-0.011,0.001,-0.011
329,0.001,-0.0,0.001
330,0.012,-0.0,0.012
331,0.001,0.0,0.001
332,-0.009,0.002,-0.009
333,-0.012,0.004,-0.012
334,-0.011,0.006,-0.011
335,0.007,0.008,0.007
336,-0.0,0.011,-0.001
337,-0.008,0.016,-0.009
338,-0.009,0.02,-0.009
339,-0.008,0.02,-0.008
340,0.003,0.018,0.003
341,0.022,0.019,0.022
342,0.061,0.02,0.061
343,-0.0,0.023,-0.001
344,-0.008,0.024,-0.009
345,-0.01,0.025,-0.01
346,0.128,0.026,0.127
347,0.228,0.029,0.228
348,0.01,0.032,0.01
349,-0.002,0.036,-0.002
350,-0.002,0.036,-0.002
351,0.026,0.032,0.026
352,0.051,0.032,0.051
353,0.028,0.032,0.028
354,-0.004,0.032,-0.004
355,-0.007,0.031,-0.007
356,-0.005,0.029,-0.005
357,0.015,0.027,0.014
358,0.003,0.025,0.003
359,0.004,0.024,0.004
360,-0.006,0.022,-0.006
361,0.015,0.019,0.015
362,0.091,0.016,0.091
363,0.1,0.015,0.1
364,0.012,0.013,0.012
365,-0.008,0.012,-0.008
366,-0.006,0.012,-0.006
367,0.007,0.011,0.007
368,0.059,0.009,0.059
369,0.017,0.01,0.017
370,-0.008,0.012,-0.008
371,-0.01,0.016,-0.011
372,0.005,0.014,0.005
373,0.02,0.006,0.02
374,-0.001,0.005,-0.001
375,-0.006,0.004,-0.006
376,-0.01,0.002,-0.01
377,-0.007,-0.0,-0.007
378,-0.003,-0.002,-0.003
379,-0.006,-0.004,-0.006
380,-0.008,-0.005,-0.008
381,-0.009,-0.006,-0.009
382,-0.011,-0.008,-0.011
383,-0.002,-0.009,-0.002
384,0.016,-0.009,0.016
385,0.003,-0.01,0.003
386,-0.01,-0.01,-0.01
387,-0.011,-0.01,-0.011
388,-0.002,-0.01,-0.002
389,-0.002,-0.01,-0.002
390,-0.013,-0.01,-0.013
391,-0.015,-0.01,-0.015
392,-0.015,-0.01,-0.015
393,-0.015,-0.01,-0.015
394,-0.014,-0.01,-0.015
395,-0.015,-0.01,-0.016
396,-0.016,-0.011,-0.016
397,-0.016,-0.013,-0.016
398,-0.016,-0.015,-0.016
399,-0.015,-0.018,-0.015
400,-0.014,-0.022,-0.014
