lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.531,1.0
1,0.19,0.392,0.19
2,-0.006,0.281,-0.006
3,-0.005,0.195,-0.006
4,0.003,0.129,0.002
5,0.112,0.081,0.112
6,0.064,0.048,0.064
7,-0.005,0.026,-0.005
8,-0.007,0.014,-0.007
9,0.189,0.009,0.189
10,0.431,0.01,0.43
11,0.045,0.015,0.045
12,-0.007,0.022,-0.007
13,-0.009,0.03,-0.01
14,0.003,0.039,0.003
15,0.146,0.048,0.146
16,0.056,0.056,0.055
17,0.001,0.061,0.0
18,-0.011,0.066,-0.011
19,-0.007,0.067,-0.008
20,0.045,0.067,0.045
21,0.027,0.065,0.026
22,0.021,0.061,0.021
23,-0.009,0.055,-0.009
24,-0.007,0.047,-0.008
25,0.043,0.038,0.043
26,0.061,0.009,0.061
27,0.015,0.001,0.015
28,-0.007,-0.001,-0.007
29,-0.011,-0.001,-0.012
30,-0.012,0.0,-0.012
31,-0.008,-0.001,-0.008
32,-0.007,-0.0,-0.007
33,-0.002,0.004,-0.003
34,-0.01,0.012,-0.01
35,0.02,0.013,0.02
36,0.055,0.0,0.054
37,0.005,-0.002,0.005
38,0.011,-0.001,0.01
39,-0.006,-0.0,-0.006
40,-0.01,0.001,-0.011
41,-0.008,-0.003,-0.008
42,-0.008,-0.006,-0.008
43,-0.013,-0.007,-0.014
44,-0.014,-0.007,-0.015
45,-0.015,-0.007,-0.016
46,-0.014,-0.009,-0.015
47,-0.002,-0.01,-0.002
48,-0.006,-0.011,-0.006
49,-0.008,-0.011,-0.008
50,-0.014,-0.01,-0.014
51,-0.013,-0.011,-0.013
52,-0.014,-0.014,-0.014
53,-0.015,-0.016,-0.016
54,-0.015,-0.017,-0.015
55,-0.016,-0.017,-0.017
56,-0.016,-0.017,-0.016
57,-0.016,-0.017,-0.016
58,-0.015,-0.016,-0.016
59,-0.016,-0.016,-0.016
60,-0.016,-0.014,-0.016
61,-0.016,-0.014,-0.016
62,-0.014,-0.015,-0.015
63,-0.016,-0.015,-0.016
64,-0.015,-0.016,-0.015
65,-0.017,-0.016,-0.017
66,-0.016,-0.016,-0.016
67,-0.017,-0.016,-0.017
68,-0.017,-0.017,-0.017
69,-0.016,-0.016,-0.016
70,-0.017,-0.016,-0.017
71,-0.016,-0.016,-0.016
72,-0.014,-0.015,-0.015
73,-0.015,-0.015,-0.016
74,-0.015,-0.015,-0.015
75,-0.016,-0.016,-0.016
76,-0.014,-0.016,-0.014
77,-0.015,-0.016,-0.015
78,-0.019,-0.016,-0.019
79,-0.017,-0.016,-0.018
80,-0.019,-0.016,-0.019
81,-0.015,-0.016,-0.015
82,-0.015,-0.016,-0.015
83,-0.016,-0.016,-0.016
84,-0.016,-0.016,-0.016
85,-0.015,-0.016,-0.015
86,-0.015,-0.016,-0.015
87,-0.014,-0.016,-0.014
88,-0.017,-0.016,-0.017
89,-0.013,-0.016,-0.013
90,-0.016,-0.016,-0.017
91,-0.015,-0.016,-0.015
92,-0.017,-0.016,-0.017
93,-0.018,-0.016,-0.018
94,-0.017,-0.016,-0.017
95,-0.018,-0.016,-0.018
96,-0.015,-0.015,-0.015
97,-0.015,-0.015,-0.015
98,-0.015,-0.015,-0.015
99,-0.012,-0.015,-0.012
100,-0.014,-0.015,-0.015
101,-0.016,-0.015,-0.016
102,-0.016,-0.015,-0.016
103,-0.016,-0.015,-0.016
104,-0.015,-0.015,-0.015
105,-0.015,-0.015,-0.015
106,-0.014,-0.015,-0.013
107,-0.014,-0.015,-0.014
108,-0.014,-0.015,-0.014
109,-0.013,-0.015,-0.013
110,-0.013,-0.014,-0.013
111,-0.013,-0.014,-0.013
112,-0.014,-0.014,-0.014
113,-0.015,-0.014,-0.015
114,-0.014,-0.014,-0.014
115,-0.013,-0.013,-0.013
116,-0.014,-0.013,-0.014
117,-0.015,-0.013,-0.015
118,-0.014,-0.012,-0.013
119,-0.013,-0.012,-0.013
120,-0.012,-0.011,-0.012
121,-0.011,-0.011,-0.01
122,-0.011,-0.01,-0.011
123,-0.011,-0.009,-0.01
124,-0.007,-0.009,-0.007
125,-0.007,-0.008,-0.006
126,-0.006,-0.007,-0.006
127,-0.007,-0.007,-0.007
128,-0.007,-0.006,-0.007
129,-0.004,-0.005,-0.004
130,-0.003,-0.005,-0.003
131,-0.005,-0.004,-0.004
132,-0.006,-0.004,-0.005
133,-0.003,-0.003,-0.003
134,-0.003,-0.003,-0.002
135,-0.003,-0.003,-0.002
136,0.0,-0.002,0.001
137,-0.003,-0.002,-0.002
138,-0.005,-0.002,-0.005
139,-0.001,-0.003,-0.001
140,-0.0,-0.003,-0.0
141,-0.002,-0.003,-0.001
142,-0.003,-0.003,-0.003
143,-0.002,-0.003,-0.002
144,-0.004,-0.003,-0.003
145,-0.003,-0.003,-0.003
146,-0.002,-0.003,-0.002
147,-0.004,-0.003,-0.003
148,-0.004,-0.002,-0.004
149,-0.005,-0.002,-0.004
150,-0.001,-0.002,-0.001
151,0.0,-0.001,0.001
152,-0.001,-0.0,0.0
153,-0.002,0.0,-0.001
154,-0.001,0.001,-0.001
155,0.001,0.001,0.002
156,0.002,0.002,0.003
157,0.002,0.002,0.002
158,0.001,0.003,0.001
159,0.001,0.004,0.001
160,0.007,0.004,0.007
161,0.009,0.005,0.01
162,0.01,0.005,0.011
163,0.005,0.005,0.006
164,0.003,0.005,0.004
165,0.004,0.005,0.004
166,0.008,0.005,0.009
167,0.009,0.005,0.009
168,0.005,0.005,0.005
169,0.004,0.004,0.004
170,0.004,0.004,0.004
171,0.004,0.003,0.004
172,0.004,0.003,0.005
173,-0.001,0.002,-0.0
174,-0.001,0.002,-0.0
175,-0.001,0.002,-0.001
176,0.005,0.001,0.005
177,0.003,0.001,0.003
178,-0.001,0.0,-0.001
179,-0.002,0.0,-0.002
180,-0.003,0.0,-0.003
181,-0.001,0.0,-0.001
182,0.001,0.001,0.001
183,0.001,0.001,0.001
184,0.001,0.001,0.001
185,0.002,0.002,0.002
186,0.003,0.003,0.003
187,0.003,0.003,0.004
188,0.004,0.004,0.004
189,0.004,0.004,0.005
190,0.006,0.005,0.006
191,0.01,0.006,0.01
192,0.008,0.006,0.008
193,0.005,0.007,0.006
194,0.006,0.007,0.006
195,0.007,0.007,0.007
196,0.008,0.008,0.008
197,0.009,0.008,0.009
198,0.009,0.008,0.01
199,0.01,0.008,0.011
200,0.011,0.008,0.012
201,0.01,0.008,0.011
202,0.007,0.008,0.008
203,0.005,0.008,0.005
204,0.005,0.007,0.006
205,0.006,0.007,0.006
206,0.006,0.007,0.006
207,0.006,0.007,0.006
208,0.005,0.006,0.006
209,0.006,0.006,0.006
210,0.006,0.006,0.006
211,0.006,0.006,0.006
212,0.005,0.006,0.006
213,0.006,0.005,0.006
214,0.006,0.005,0.006
215,0.006,0.005,0.006
216,0.006,0.004,0.006
217,0.004,0.004,0.004
218,0.003,0.003,0.003
219,0.003,0.003,0.003
220,0.002,0.003,0.002
221,0.002,0.002,0.002
222,0.002,0.002,0.003
223,0.002,0.001,0.002
224,0.001,0.001,0.001
225,0.002,0.0,0.002
226,0.001,-0.001,0.001
227,-0.001,-0.001,-0.001
228,-0.003,-0.002,-0.003
229,-0.004,-0.003,-0.004
230,-0.004,-0.003,-0.004
231,-0.005,-0.004,-0.005
232,-0.005,-0.004,-0.005
233,-0.005,-0.005,-0.005
234,-0.005,-0.005,-0.005
235,-0.005,-0.006,-0.005
236,-0.006,-0.006,-0.006
237,-0.006,-0.006,-0.006
238,-0.006,-0.007,-0.006
239,-0.006,-0.007,-0.007
240,-0.007,-0.007,-0.008
241,-0.008,-0.007,-0.008
242,-0.008,-0.008,-0.008
243,-0.008,-0.008,-0.008
244,-0.008,-0.008,-0.008
245,-0.008,-0.008,-0.008
246,-0.008,-0.008,-0.008
247,-0.008,-0.008,-0.008
248,-0.007,-0.008,-0.007
249,-0.008,-0.008,-0.008
250,-0.009,-0.008,-0.008
251,-0.009,-0.009,-0.009
252,-0.008,-0.009,-0.008
253,-0.009,-0.009,-0.009
254,-0.009,-0.009,-0.009
255,-0.009,-0.009,-0.009
256,-0.009,-0.009,-0.009
257,-0.01,-0.009,-0.01
258,-0.01,-0.009,-0.01
259,-0.01,-0.01,-0.01
260,-0.01,-0.01,-0.009
261,-0.009,-0.01,-0.009
262,-0.009,-0.01,-0.009
263,-0.009,-0.01,-0.009
264,-0.009,-0.01,-0.009
265,-0.01,-0.01,-0.01
266,-0.01,-0.01,-0.011
267,-0.011,-0.01,-0.011
268,-0.011,-0.01,-0.011
269,-0.011,-0.01,-0.011
270,-0.011,-0.01,-0.011
271,-0.011,-0.011,-0.011
272,-0.011,-0.011,-0.011
273,-0.011,-0.011,-0.011
274,-0.01,-0.011,-0.011
275,-0.01,-0.011,-0.01
276,-0.01,-0.011,-0.01
277,-0.011,-0.011,-0.011
278,-0.011,-0.011,-0.011
279,-0.011,-0.011,-0.011
280,-0.011,-0.011,-0.012
281,-0.011,-0.011,-0.011
282,-0.011,-0.011,-0.011
283,-0.011,-0.011,-0.011
284,-0.011,-0.011,-0.011
285,-0.011,-0.011,-0.011
286,-0.011,-0.011,-0.011
287,-0.011,-0.011,-0.011
288,-0.011,-0.011,-0.011
289,-0.011,-0.01,-0.011
290,-0.011,-0.008,-0.011
291,-0.011,-0.01,-0.011
292,-0.011,-0.011,-0.011
293,-0.009,-0.011,-0.009
294,-0.01,-0.011,-0.01
295,-0.011,-0.011,-0.011
296,-0.01,-0.011,-0.01
297,-0.009,-0.011,-0.009
298,-0.009,-0.01,-0.01
299,-0.008,-0.009,-0.009
300,-0.009,-0.007,-0.009
301,-0.01,-0.007,-0.01
302,-0.01,-0.007,-0.011
303,-0.008,-0.007,-0.008
304,0.01,-0.007,0.01
305,-0.01,-0.006,-0.01
306,-0.009,-0.005,-0.009
307,-0.009,-0.003,-0.009
308,-0.008,-0.003,-0.008
309,-0.003,-0.003,-0.004
310,-0.008,-0.003,-0.008
311,-0.009,-0.002,-0.009
312,-0.009,0.004,-0.009
313,-0.002,0.002,-0.002
314,0.009,0.0,0.009
315,0.071,-0.0,0.071
316,-0.009,-0.0,-0.009
317,-0.009,0.001,-0.009
318,-0.008,0.001,-0.008
319,-0.005,0.0,-0.005
320,-0.009,0.001,-0.009
321,-0.008,0.003,-0.008
322,-0.009,0.007,-0.009
323,-0.009,0.005,-0.009
324,0.025,0.004,0.025
325,0.057,0.004,0.057
326,-0.002,0.004,-0.002
327,-0.007,0.007,-0.007
328,-0.007,0.01,-0.007
329,-0.005,0.009,-0.005
330,0.01,0.007,0.01
331,-0.0,0.008,-0.0
332,0.037,0.009,0.037
333,-0.005,0.011,-0.005
334,-0.007,0.013,-0.007
335,-0.001,0.015,-0.002
336,-0.0,0.018,-0.0
337,0.167,0.023,0.167
338,0.003,0.027,0.002
339,-0.001,0.028,-0.001
340,0.0,0.028,0.0
341,0.011,0.027,0.011
342,0.034,0.027,0.034
343,0.017,0.029,0.016
344,-0.005,0.029,-0.006
345,-0.007,0.029,-0.007
346,0.066,0.029,0.066
347,0.152,0.03,0.151
348,0.003,0.032,0.003
349,0.002,0.032,0.002
350,-0.001,0.031,-0.001
351,0.01,0.028,0.01
352,0.087,0.027,0.087
353,0.089,0.026,0.089
354,0.002,0.025,0.002
355,-0.006,0.023,-0.006
356,-0.005,0.022,-0.005
357,0.011,0.021,0.011
358,0.0,0.018,0.0
359,-0.002,0.017,-0.002
360,-0.005,0.017,-0.005
361,0.01,0.016,0.01
362,0.068,0.017,0.068
363,0.062,0.01,0.061
364,-0.0,0.009,-0.0
365,-0.007,0.007,-0.007
366,-0.007,0.005,-0.007
367,0.006,0.004,0.005
368,0.017,0.002,0.017
369,-0.006,0.001,-0.006
370,-0.008,0.002,-0.008
371,-0.008,0.004,-0.008
372,0.007,0.003,0.007
373,0.023,-0.002,0.023
374,-0.006,-0.002,-0.006
375,-0.007,-0.002,-0.008
376,-0.008,-0.002,-0.008
377,-0.005,-0.003,-0.006
378,-0.002,-0.003,-0.002
379,-0.003,-0.004,-0.004
380,-0.007,-0.004,-0.007
381,-0.008,-0.005,-0.008
382,-0.008,-0.005,-0.008
383,-0.008,-0.005,-0.009
384,-0.004,-0.006,-0.004
385,-0.005,-0.006,-0.005
386,-0.007,-0.006,-0.007
387,-0.006,-0.006,-0.006
388,0.002,-0.006,0.002
389,0.002,-0.007,0.002
390,-0.008,-0.007,-0.008
391,-0.009,-0.007,-0.009
392,-0.009,-0.007,-0.009
393,-0.009,-0.007,-0.009
394,-0.009,-0.007,-0.009
395,-0.009,-0.008,-0.009
396,-0.009,-0.008,-0.009
397,-0.009,-0.008,-0.01
398,-0.01,-0.009,-0.01
399,-0.009,-0.009,-0.009
400,-0.008,-0.01,-0.008
