gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,759,3855,26.2239761352539,50.4154739379883,30.466854095459,33030304,760,3091,1040400131,1073430435,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.121234416699664,66.76828951355228,54.50060230672579,4.0596079769308956e-17,28.0,66.59,3.1865100272627664,66.68,17.6824,33.6751,48.5922,0.4406,12.5001,11.5552,0
6409786,npp,550,1379,83.2346725463867,50.4120826721191,30.4650955200195,33030304,550,1038,1040400131,1073430435,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.29585423986238,34.54065982526593,30.149726063953974,7.09632369321627e-25,10.0,-34.58,1.2937979144666532,-34.195,9.8528,22.2672,28.6861,0.6664,61.9613,55.4658,0
6410122,npp,76,3603,74.0297393798828,50.4146499633789,30.4663124084473,33030304,75,2923,1040400131,1073430435,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-01-17 01:17:01.435124,-61.63543676211183,62.05887066635559,51.5042183993623,2.124492664629885e-26,26.0,61.88,2.5331140255951103,61.935,20.3028,56.9736,962.7475,0.2604,21.5717,19.2806,0
6427456,npp,454,59,36.6852111816406,50.4105987548828,30.4686641693115,33030304,455,24,1040400131,1073430435,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.2848804529723,69.37317118608182,56.000011728297885,3.5415347202751465e-09,1.0,-69.32,3.5496478698597698,-69.28,21.7555,28.6236,36.6852,0.5184,17.1095,19.0175,0
6427842,npp,416,2386,34.2549858093262,50.4124412536621,30.4719219207764,33030304,416,1929,1040400131,1073430435,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-01-20 00:20:53.780219,-70.67599308710933,20.078719020230807,17.705617034527755,2.2940823841841864e-15,17.0,19.98,1.0837787002826917,19.88,9.7136,13.7716,25.4674,1.0775,33.7384,36.9086,0
6698363,npp,352,1959,41.5272598266602,50.4131736755371,30.4681587219238,3670176,352,1529,196611,3866787,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-02-06 00:02:05.396657,94.58644829218626,4.373393967479691,3.8732772417019903,1.2369643629257078e-07,14.0,-4.35,1.0,-4.35,10.9557,13.7711,39.6102,1.0775,42.5946,44.7458,0
6798739,npp,330,788,63.7287330627441,50.4107933044434,30.4620456695557,33030304,329,573,1040400131,1073430435,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.23607657577469,54.51416146727148,46.16004414710804,4.317226572231491e-26,6.0,-54.51,1.9513309067639726,-54.51,13.698,18.0466,20.946,0.8222,38.2492,52.3994,0
6811741,npp,228,2246,110.186080932617,50.4151458740234,30.465259552002,33030304,228,1803,1040400131,1073430435,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-02-16 00:14:38.859784,-73.344842275334,12.316592233750363,10.89220100921636,3.616036398058359e-21,16.0,12.25,1.015504800579495,12.19,11.9652,15.3417,29.611,0.9672,108.2347,106.5714,0
6864997,npp,301,936,44.5415153503418,50.4146919250488,30.4703235626221,33030304,300,694,1040400131,1073430435,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.47864391882393,50.37632869764484,43.02349375332397,5.967835694119785e-07,7.0,-50.38,1.7549928774784245,-50.38,12.5921,18.6688,36.0843,0.7948,29.5807,35.4026,0
6865462,npp,729,3215,64.4207992553711,50.4116592407227,30.4676837921143,33030304,729,2556,1040400131,1073430435,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.25417285258554,52.76020765405479,44.850696615125926,3.510764671909787e-12,23.0,52.63,1.9513309067639726,52.665,12.0436,20.7003,34.672,0.7168,37.2439,46.1782,0
6872569,npp,78,2805,72.0459060668945,50.4139213562012,30.4675064086914,33030304,77,2258,1040400131,1073430435,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.48790643328263,39.336892255253,34.161926253982976,1.940026011061274e-07,20.0,39.23,1.4276677814245327,39.23,10.8335,24.3599,32.0034,0.6091,48.2397,43.8855,0
6983671,npp,40,58,28.7396621704102,50.4111289978027,30.4684181213379,33030304,40,24,1040400131,1073430435,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.19764947706665,69.3888706503048,56.0111031411191,5.555044419050471e-22,1.0,-69.33,3.5496478698597698,-69.28,21.7555,28.6236,36.6852,0.5184,14.8711,14.8986,0
6989151,npp,64,1958,9.27031135559082,50.4094123840332,30.4701538085938,33030304,64,1528,1040400131,1073430435,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-03-10 00:02:01.295975,95.33107210492197,4.419078653988679,3.9139164654815812,4.9628331601139345e-20,14.0,-4.41,1.0,-4.35,10.9557,13.7711,39.6102,1.0775,10.3376,9.9888,0
6995334,npp,97,1525,23.8737049102783,50.4113273620605,30.4647064208984,33030304,98,1144,1040400131,1073430435,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.4518032620263,27.918269567333844,24.504925975752403,1.2644502261978495e-23,11.0,-27.94,1.184412938166907,-27.43,11.4385,18.0449,20.8288,0.8223,19.7597,19.6315,0
7059755,npp,744,1813,15.5339975357056,50.4132080078125,30.4703693389893,33030304,744,1390,1040400131,1073430435,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-03-20 23:55:42.305182,101.4763899532952,12.708316138237098,11.23788179324111,5.0526126211902986e-05,13.0,-12.76,1.015504800579495,-12.705,14.1704,16.1924,23.2373,0.9164,14.1901,14.2351,0
7060182,npp,106,3977,23.8702735900879,50.4078216552734,30.4687671661377,33079456,105,3156,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.89615254218811,68.79805861896112,55.692508271009096,1.3284640368224202e-09,29.0,68.59,3.3985290935932855,68.72,23.8703,32.9632,205.8669,0.4502,12.1629,10.7452,0
7165747,npp,626,783,18.0466499328613,50.4094085693359,30.4658432006836,33030304,628,567,1040400131,1073430435,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.72104582159419,54.63817205881419,46.25801857311833,0.0004003929895377492,6.0,-54.64,2.0682789409984763,-54.51,13.698,18.0466,20.946,0.8222,14.8384,14.8384,0
7171669,npp,580,344,58.8084297180176,50.4138793945312,30.4617519378662,33030304,582,188,1040400131,1073430435,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.9501267118083,64.45206933141719,53.061073221968684,6.071297035852737e-09,3.0,-64.43,2.8345692104261015,-64.35,15.5883,19.7801,31.4348,0.7502,28.6071,44.1162,0
7178626,npp,519,2241,29.6109790802002,50.4151191711426,30.4619770050049,33079456,519,1799,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.96238015832266,12.028905675712524,10.639707079940504,1.8684341854768857e-07,16.0,11.97,1.015504800579495,12.19,11.9652,15.3417,29.611,0.9672,28.8898,28.6396,0
7185056,npp,569,1810,25.5375270843506,50.4145584106445,30.4677124023438,33079456,569,1388,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.99104058531069,12.88876748667365,11.397316395340653,8.608427752270044e-12,13.0,-12.93,1.015504800579495,-12.705,14.1704,16.1924,23.2373,0.9164,24.0408,23.4021,0
7197582,npp,568,929,24.572244644165,50.4107704162598,30.4614753723145,33079456,568,690,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.3649220215802,50.59214236049975,43.195489232845134,2.622956419275477e-19,7.0,-50.59,1.7549928774784245,-50.38,12.5921,18.6688,36.0843,0.7948,18.2022,19.5306,0
7198060,npp,228,3211,24.6147003173828,50.4142608642578,30.4682521820068,33079456,230,2554,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.63226609433316,52.640320781627395,44.76567891936739,2.2758845165203437e-12,23.0,52.52,1.9513309067639726,52.665,12.0436,20.7003,34.672,0.7168,16.8444,17.6444,0
7203825,npp,532,490,19.5873641967773,50.411979675293,30.4706592559814,33079456,534,294,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-04-08 22:58:47.606055,91.05818719239461,61.55052755325667,51.161477316061884,6.448785780384037e-22,4.0,-61.53,2.5331140255951103,-61.3,14.9896,19.5874,25.3602,0.7576,14.8384,14.8384,0
7204216,npp,343,2800,28.5807113647461,50.4113693237305,30.461742401123,33079456,343,2254,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.21361130123017,39.13585600936229,33.99911834883624,1.0781425218032498e-15,20.0,39.04,1.4276677814245327,39.23,10.8335,24.3599,32.0034,0.6091,17.7948,17.4094,0
7210060,npp,466,52,28.5076274871826,50.4130020141602,30.4702110290527,33079456,469,21,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.38413561954417,69.46934478840554,56.06093111806548,1.3922076718006207e-23,1.0,-69.43,3.5496478698597698,-69.28,21.7555,28.6236,36.6852,0.5184,14.8057,14.7783,0
7210518,npp,430,2381,7.85779809951782,50.4086112976074,30.4702396392822,33079456,429,1925,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-71.13054040464716,19.80444284462085,17.467575357550693,1.5428554500047301e-18,17.0,19.72,1.0837787002826917,19.88,9.7136,13.7716,25.4674,1.0775,9.3818,8.4665,0
7216965,npp,489,1953,12.9930286407471,50.4113159179688,30.4692516326904,33079456,489,1523,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-04-11 00:01:51.137707,101.72070326251387,4.644444853689883,4.113663260526984,8.115746319672599e-21,14.0,-4.7,1.0,-4.35,10.9557,13.7711,39.6102,1.0775,14.0603,14.0,0
7223611,npp,749,3726,30.33203125,50.4152679443359,30.4639415740967,33079456,747,3011,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.272677296253306,64.4483817713957,53.068153745888324,3.102100980002487e-18,27.0,64.28,2.8345692104261015,64.48,7.8408,22.3904,30.332,0.6627,17.6401,20.1015,0
7274757,npp,253,2658,20.5682754516602,50.4157104492188,30.4654922485352,33079456,253,2142,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.65303646995793,33.27929773705603,29.087040450181668,2.067297088981295e-05,19.0,33.19,1.2365102219381485,33.365,10.6751,16.8415,23.5365,0.8811,17.8524,18.122,0
7358424,npp,286,1661,18.1292037963867,50.4116744995117,30.4633369445801,33079456,285,1254,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-05-02 23:49:09.739547,98.88445729100376,21.095782823344155,18.593694656848342,0.0002474982817192075,12.0,-21.11,1.0837787002826917,-20.16,11.3204,16.2607,19.4393,0.9125,16.5625,16.5435,0
7364436,npp,309,1222,21.3352680206299,50.4128837585449,30.4668579101562,33079456,310,907,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.95296524708894,40.841310424465426,35.403508182002724,1.2031771047469538e-07,9.0,-40.85,1.4276677814245327,-40.53,14.4001,18.7337,24.3032,0.7921,16.6607,16.8991,0
7371541,npp,16,3071,30.049711227417,50.4138412475586,30.4630813598633,33079456,19,2467,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-05-05 00:51:48.380269,-66.38390559259435,48.55459482651585,41.61229708014185,0.0001337824179420182,22.0,48.44,1.7549928774784245,48.83,24.0034,30.3583,109.1513,0.4888,14.6626,14.6876,0
7378156,npp,133,2658,16.4693145751953,50.4080848693848,30.4677257537842,33079456,133,2142,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-05-06 00:33:06.970980,-70.19405038682976,33.262952469773275,29.072013205257957,3.986330288481946e-07,19.0,33.19,1.2365102219381485,33.365,10.6751,16.8415,23.5365,0.8811,14.5375,14.5105,0
7398038,npp,298,1371,28.6860980987549,50.4133567810059,30.4653835296631,33079456,298,1033,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.72536819306737,34.90161515371696,30.455324201376367,2.824349965315074e-15,10.0,-34.92,1.2937979144666532,-34.195,9.8528,22.2672,28.6861,0.6664,19.7997,19.1158,0
7398597,npp,580,3598,39.9173889160156,50.4121971130371,30.4671592712402,33079392,582,2919,1040400131,1073479523,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-62.002249298728536,61.93068949673084,51.42110263915217,1.7787461892369678e-08,26.0,61.78,2.5331140255951103,61.935,20.3028,56.9736,962.7475,0.2604,8.1051,10.3962,0
7404864,npp,302,927,17.648229598999,50.410514831543,30.466028213501,33079456,300,688,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-05-09 23:17:43.960643,93.96316775513091,50.66349209588061,43.247953991370146,3.86380825180018e-17,7.0,-50.65,1.847645286154319,-50.38,12.5921,18.6688,36.0843,0.7948,14.286,14.0272,0
7405222,npp,732,3208,24.2705879211426,50.4144973754883,30.4695320129395,33079392,731,2552,1040400131,1073479523,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.2174245430824,52.55369582821961,44.69758595517833,2.7121604173354058e-11,23.0,52.44,1.847645286154319,52.665,12.0436,20.7003,34.672,0.7168,16.7708,17.3977,0
7411552,npp,277,488,28.8071384429932,50.4116439819336,30.465160369873,33079456,278,293,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-05-10 22:58:46.537316,91.01273920207463,61.600176091988274,51.19127419851192,1.515749918705298e-18,4.0,-61.57,2.5331140255951103,-61.3,14.9896,19.5874,25.3602,0.7576,18.4781,21.8229,0
7411972,npp,90,2798,10.8335199356079,50.408935546875,30.4675960540771,33079456,89,2252,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-69.06149943339292,39.0606818987973,33.935010818763594,3.405663000305839e-14,20.0,38.97,1.4276677814245327,39.23,10.8335,24.3599,32.0034,0.6091,5.3639,6.599,0
7418751,npp,187,2379,13.7715826034546,50.4135208129883,30.4713249206543,33079456,187,1923,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-72.04027761405567,19.69322247441574,17.369458148659653,6.780103185287038e-17,17.0,19.61,1.0837787002826917,19.88,9.7136,13.7716,25.4674,1.0775,14.8384,14.8384,0
7453773,npp,692,3342,28.076940536499,50.4148368835449,30.4700298309326,33079392,694,2691,1040400131,1073479523,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.58408357885698,56.08335432643623,47.32338641481878,1.9733453307469217e-12,24.0,55.95,2.0682789409984763,56.27,23.1423,27.001,47.0035,0.5496,15.3586,15.4297,0
7459763,npp,280,635,31.6641902923584,50.4135322570801,30.4633331298828,33079456,280,418,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.17864313292192,58.33879993247535,48.938397805421985,9.175248523946871e-10,5.0,-58.32,2.2013981571160284,-58.15,11.4126,15.4589,25.9757,0.9599,22.1998,30.3932,0
7460218,npp,42,2937,30.1271858215332,50.415584564209,30.4628486633301,33079392,42,2369,1040400131,1073479523,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.63562382421102,44.14643586312523,38.09976204783878,6.432502711639122e-12,21.0,44.04,1.5732132722552272,44.53,17.3257,23.8157,30.1272,0.6231,18.8503,18.7708,0
7473559,npp,228,2098,14.4292755126953,50.4117393493652,30.4685859680176,33079456,228,1662,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-72.00320094482491,3.771306618104395,3.3403846563082675,9.357234790934737e-09,15.0,3.72,1.0,4.06,14.4999,14.8384,17.711,1.0,14.4293,14.4293,0
7501348,npp,122,2661,11.5979423522949,50.4085159301758,30.4665088653564,33079456,121,2144,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.39797990541187,33.4060827696269,29.192300358060695,0.00015161269257536552,19.0,33.32,1.2365102219381485,33.365,10.6751,16.8415,23.5365,0.8811,10.5979,10.2185,0
7596886,npp,278,1229,14.4001264572144,50.410041809082,30.4641361236572,33079456,278,913,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.72018340630594,40.5872433092372,35.19225184254801,3.973439637980587e-07,9.0,-40.59,1.4276677814245327,-40.53,14.4001,18.7337,24.3032,0.7921,11.803,11.4059,0
7610517,npp,218,348,31.6468448638916,50.412914276123,30.4619331359863,33079456,217,191,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-06-06 22:52:45.371382,269.7087150846113,64.40280518731413,53.02291047577641,5.323225544062987e-12,3.0,-64.36,2.7445598364131496,-64.35,15.5883,19.7801,31.4348,0.7502,19.1621,23.7404,0
7611042,npp,95,2663,23.5365333557129,50.4146537780762,30.4679679870605,33079392,94,2145,1040400131,1073479523,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-06-07 00:33:29.549753,-69.54532052800208,33.50253928169951,29.273297283794076,1.237889871862433e-05,19.0,33.41,1.2365102219381485,33.365,10.6751,16.8415,23.5365,0.8811,20.2529,20.7372,0
7616396,npp,167,2244,15.6964273452759,50.4124794006348,30.4703617095947,33079392,167,1801,1040400131,1073479523,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-73.1741700680138,12.19395721912065,10.784211288332338,2.4564493190300493e-08,16.0,12.13,1.015504800579495,12.19,11.9652,15.3417,29.611,0.9672,15.1877,15.1815,0
7624812,npp,227,1813,18.8382320404053,50.412239074707,30.4666500091553,33079456,227,1391,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-06-08 23:55:56.059027,103.3054651307265,12.707643579374828,11.236657165749245,3.589516257883324e-11,13.0,-12.76,1.015504800579495,-12.705,14.1704,16.1924,23.2373,0.9164,17.4438,17.263,0
7645676,npp,234,495,20.8575096130371,50.4107856750488,30.4675827026367,33079456,233,298,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-06-11 22:59:09.117053,91.01039988364636,61.45864131558872,51.09260490739656,1.5913607464399583e-13,4.0,-61.43,2.5331140255951103,-61.3,14.9896,19.5874,25.3602,0.7576,15.3398,15.8006,0
7646022,npp,44,2803,38.0004768371582,50.4143943786621,30.467004776001,33079392,43,2256,1040400131,1073479523,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-06-12 00:39:47.956964,-68.47848424792873,39.25298704449792,34.09251306487516,2.035159569634499e-12,20.0,39.16,1.4276677814245327,39.23,10.8335,24.3599,32.0034,0.6091,24.3929,23.1473,0
7652503,npp,180,58,37.4376411437988,50.4146766662598,30.4617958068848,33079456,183,24,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.5985579733858,69.39472968730469,56.01097850404446,5.300056421111731e-12,1.0,-69.33,3.5496478698597698,-69.28,21.7555,28.6236,36.6852,0.5184,17.3215,19.4076,0
7652638,npp,143,2384,28.6250438690186,50.4142150878906,30.4645519256592,33079392,143,1928,1040400131,1073479523,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-06-13 00:21:02.988825,-70.52469625271002,19.96524240382736,17.60627835601774,6.30209612873776e-13,17.0,19.88,1.0837787002826917,19.88,9.7136,13.7716,25.4674,1.0775,28.5437,30.8425,0
7664974,npp,258,1525,18.0448741912842,50.411262512207,30.4627151489258,33079456,258,1144,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-06-14 23:43:25.923722,99.41219131266723,27.922737590468195,24.50753317059237,5.4970845767072475e-12,11.0,-27.94,1.184412938166907,-27.43,11.4385,18.0449,20.8288,0.8223,14.8384,14.8384,0
7671511,npp,255,1083,25.0583992004395,50.4155769348145,30.4687976837158,33079456,259,796,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-06-15 23:24:30.273668,95.4163799149115,45.76596614729598,39.39646750699758,2.1128652962689013e-10,8.0,-45.76,1.5732132722552272,-45.39,11.7448,21.8842,24.6798,0.678,16.8561,16.9907,0
7672142,npp,650,3346,686.04833984375,50.413272857666,30.4620018005371,33079328,649,2695,1040400131,1073479459,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-64.05956099689618,56.187564938428146,47.39651807368534,1.8470611537747117e-14,24.0,56.05,2.0682789409984763,56.27,23.1423,27.001,47.0035,0.5496,333.4837,377.0185,0
7678600,npp,242,642,25.975715637207,50.4117050170898,30.4651165008545,33079456,244,425,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.38760851746545,58.17605434665471,48.82030798263332,3.4337673413341786e-08,5.0,-58.15,2.2013981571160284,-58.15,11.4126,15.4589,25.9757,0.9599,19.6157,24.933,0
7678899,npp,2,2944,61.0547218322754,50.407901763916,30.4684658050537,33079392,3,2373,1040400131,1073479523,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.47435777603016,44.384276358599266,38.289697617165245,6.870098205553593e-14,21.0,44.28,1.5732132722552272,44.53,17.3257,23.8157,30.1272,0.6231,38.5091,38.0403,0
7685540,npp,109,2526,23.8247699737549,50.4120674133301,30.4681243896484,33079392,109,2045,1040400131,1073479523,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-06-18 00:27:23.157364,-71.0991934035589,27.17987169950531,23.868961873726665,2.1767941893059215e-12,18.0,27.1,1.1367971201176101,27.6,13.2348,18.0359,23.8248,0.8227,19.9307,19.601,0
7690057,npp,189,2104,14.57057762146,50.4138488769531,30.4711647033691,33079392,189,1668,1040400131,1073479523,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-06-19 00:08:36.408033,-68.52174712371553,4.154356472015295,3.67940107976679,4.022642018345815e-10,15.0,4.06,1.0,4.06,14.4999,14.8384,17.711,1.0,14.5706,14.5706,0
7690981,npp,265,1232,24.3032321929932,50.4136657714844,30.4625072479248,33079456,265,916,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-06-20 23:30:54.011423,97.13698637394576,40.45919321476811,35.0864917177425,0.00027468724905085494,9.0,-40.47,1.4276677814245327,-40.53,14.4001,18.7337,24.3032,0.7921,18.7396,19.2499,0
7703807,npp,593,3477,1085.43920898438,50.4133834838867,30.4711685180664,33079328,596,2819,1040400131,1073479459,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.3910167284192,59.32789393706542,49.63766995311958,1.1478454554622873e-11,25.0,59.18,2.3545700244418297,59.31,24.5041,32.6746,1085.4392,0.4541,461.9539,492.9277,0
7709863,npp,738,3081,109.151290893555,50.4093742370605,30.4650554656982,33079392,740,2473,1040400131,1073479523,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-66.99023535795038,48.849055524492826,41.83971189095252,3.556506154072215e-08,22.0,48.74,1.7549928774784245,48.83,24.0034,30.3583,109.1513,0.4888,59.7349,53.3507,0
7716664,npp,86,2666,30.917387008667,50.4154090881348,30.4625949859619,33079392,87,2148,1040400131,1073479523,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.52704450188197,33.63111413016138,29.381951732766908,0.00020732675262416888,19.0,33.55,1.2937979144666532,33.365,10.6751,16.8415,23.5365,0.8811,25.718,27.2402,0
7792364,npp,193,209,22.1964073181152,50.4145240783691,30.4691429138184,33079456,197,104,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-07-03 22:46:47.453874,268.8281169325897,66.9170459137679,54.57805842509163,0.00011845060120978814,2.0,-66.86,3.1865100272627664,-66.81,6.903,12.2019,17.4693,1.2161,17.9749,26.9926,0
7820012,npp,236,792,14.2166957855225,50.4092178344727,30.4679985046387,33079456,235,577,1040400131,1073479587,30,ukr_ukraine_crop_10_3,50.4125,30.46666667,10,3,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.24436915943905,54.411764780656824,46.08581664949108,1.6727852858666265e-09,6.0,-54.4,1.9513309067639726,-54.51,13.698,18.0466,20.946,0.8222,12.8757,11.6893,0
