gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,633,494,34.471321105957,50.3889274597168,30.4641361236572,33030272,633,297,1040400131,1073430403,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-01-02 22:58:59.551084,90.89280095952492,61.4745263793464,51.10684874208362,0.053341493643314586,4.0,-61.45,2.5331140255951103,-61.45,14.4388,33.7141,34.6988,0.7148,24.3976,24.6399,21.920073926402992,0
6327016,npp,444,2805,22.4325656890869,50.3881797790527,30.4635734558105,33030272,443,2258,1040400131,1073430403,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-68.88319828783146,39.32365868225515,34.15296817290572,0.0616492052787403,20.0,39.23,1.4276677814245327,39.27,22.4326,27.9608,29.5988,0.8619,20.2264,19.334,16.190572538915635,0
6374274,npp,762,3857,45.2423095703125,50.3912467956543,30.4684562683105,33030304,762,3092,1040400131,1073430435,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.02793574532221,66.80183676510882,54.520782518780706,4.079820270341938e-17,28.0,66.62,3.1865100272627664,66.63,24.968,42.6707,53.1733,0.5648,24.9057,25.551,25.551,0
6409786,npp,554,1380,99.5820999145508,50.3841972351074,30.4693374633789,33030304,553,1039,1040400131,1073430435,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-01-16 23:36:56.399655,97.94954136883875,34.499910707567224,30.115337756278933,6.971124839059737e-25,10.0,-34.53,1.2937979144666532,-34.32,22.4269,25.874,28.5387,0.9314,81.069,92.7492,92.7492,0
6410122,npp,79,3605,86.2492370605469,50.3896903991699,30.4701461791992,33030304,76,2924,1040400131,1073430435,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-01-17 01:17:01.435124,-61.52230071806597,62.101008447266274,51.53230905437093,2.089021597930048e-26,26.0,61.93,2.5331140255951103,61.97,30.1823,76.5999,972.6456,0.3146,27.9079,27.1344,27.1344,0
6427456,npp,457,59,79.2727890014648,50.389949798584,30.4704399108887,33030304,457,24,1040400131,1073430435,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.2002973968498,69.37313781446463,55.99999310523328,3.5134570514741184e-09,1.0,-69.32,3.5496478698597698,-69.27,16.9253,31.1928,37.3604,0.7726,37.6437,61.2439,61.2439,0
6427842,npp,420,2387,92.2772216796875,50.3870811462402,30.4638080596924,33030304,420,1931,1040400131,1073430435,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-72.92404994985942,20.11140027419514,17.73411614765603,2.2662715138292513e-15,17.0,20.03,1.0837787002826917,20.06,16.5347,22.732,27.3686,1.0601,88.2679,97.825,97.825,0
6507934,npp,424,351,75.5287780761719,50.3877143859863,30.4698085784912,33030272,424,193,1040400131,1073430403,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.78088119365736,64.33033328106512,52.97606558604864,0.1422187995704652,3.0,-64.3,2.7445598364131496,-64.3,12.3283,21.6794,35.9661,1.1116,43.7191,83.9572,76.70561454920717,0
6533456,npp,445,1381,98.9785995483398,50.3854637145996,30.4708595275879,33030272,444,1039,1040400131,1073430403,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.5482272098269,34.46702080476514,30.086745150890764,0.032241156435130924,10.0,-34.49,1.2937979144666532,-34.32,22.4269,25.874,28.5387,0.9314,80.6025,92.1871,90.54315769681743,0
6534070,npp,723,3606,76.5998840332031,50.3849296569824,30.4707775115967,33030272,725,2925,1040400131,1073430403,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-02-02 01:17:03.395020,-61.97296098752499,62.124975217299,51.54628088134943,0.03801912406482831,26.0,61.95,2.5331140255951103,61.97,30.1823,76.5999,972.6456,0.3146,24.0987,24.0987,22.16014526776296,0
6698363,npp,356,1960,39.4416351318359,50.3878631591797,30.4631118774414,3670176,356,1531,196611,3866787,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-02-06 00:02:07.175931,105.27858456314259,4.226541117037487,3.7432607469908796,1.246852204940983e-07,14.0,-4.3,1.0,-4.27,17.2541,21.405,29.4604,1.1258,42.1353,44.4052,44.4052,0
6798739,npp,333,789,77.1254272460938,50.3894691467285,30.4711265563965,33030304,332,573,1040400131,1073430435,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.10212592949357,54.487826059345295,46.140490194481224,4.2480190705510325e-26,6.0,-54.48,1.9513309067639726,-54.45,14.7993,23.6406,29.1978,1.0194,51.5081,78.6197,78.6197,0
6799169,npp,42,3082,96.9101638793945,50.3886337280273,30.4712982177734,33030304,42,2473,1040400131,1073430435,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.4516892378973,48.89362967700613,41.87415915620388,7.409378769868481e-26,22.0,48.77,1.7549928774784245,48.8,22.5986,28.6241,96.9102,0.8419,63.0082,81.5887,81.5887,0
6864997,npp,306,936,89.5281753540039,50.3870887756348,30.4616088867188,33030304,308,694,1040400131,1073430435,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-02-18 23:18:00.854171,94.7189660148122,50.378560177675176,43.02515592302332,5.131861492955092e-07,7.0,-50.38,1.7549928774784245,-50.365,20.2812,29.6328,32.8515,0.8132,58.2272,72.8082,72.8082,0
6865462,npp,732,3216,78.7629089355469,50.3905181884766,30.463773727417,33030304,731,2557,1040400131,1073430435,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.11334243823066,52.78747011705815,44.871309323160226,3.4530621970119537e-12,23.0,52.65,1.9513309067639726,52.71,18.8038,28.1474,47.2448,0.8562,50.0376,67.4336,67.4336,0
6872569,npp,82,2807,84.6527328491211,50.3869094848633,30.4664688110352,33030304,83,2260,1040400131,1073430435,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.51964147066451,39.408269875194556,34.220933921245404,1.903600460022764e-07,20.0,39.31,1.4276677814245327,39.27,22.4326,27.9608,29.5988,0.8619,63.8081,72.9598,72.9598,0
6894371,npp,218,1960,80.8041000366211,50.3872528076172,30.4673976898193,33030272,218,1530,1040400131,1073430403,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-02-22 00:02:05.226374,100.28940123970544,4.248677383693492,3.762903851898608,0.007921967361187242,14.0,-4.3,1.0,-4.27,17.2541,21.405,29.4604,1.1258,83.4978,90.9729,90.56896730311644,0
6900797,npp,252,1527,71.2345733642578,50.385814666748,30.4673080444336,33030272,251,1145,1040400131,1073430403,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-02-22 23:43:13.146340,99.0615263855731,27.815321654881274,24.415314034689942,0.022938461172511877,11.0,-27.85,1.184412938166907,-27.52,12.2559,21.2898,28.6798,1.1319,66.267,80.6329,79.46329224206258,0
6901140,npp,479,3732,48.1540374755859,50.3884811401367,30.4667587280273,33030272,476,3015,1040400131,1073430403,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-02-23 01:23:12.840614,-60.1306963064743,64.57514740769479,53.141294399824936,0.00699434397986068,27.0,64.39,2.8345692104261015,64.43,14.0387,40.6921,48.154,0.5922,26.7311,28.5178,28.16116583352282,0
6920172,npp,180,205,59.5110321044922,50.3910026550293,30.4694938659668,33030272,182,102,1040400131,1073430403,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-02-25 22:46:19.112998,268.79216753671847,66.96885730444751,54.608565135347675,0.12074913210543795,2.0,-66.93,3.1865100272627664,-66.86,13.7977,16.6484,28.6159,1.4475,37.5499,86.1427,79.98583007692201,0
6958012,npp,7,2667,31.7260494232178,50.3832778930664,30.46728515625,3670144,7,2148,196611,3866755,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.30965902011216,33.684586645635896,29.42787008598727,0.029839989751400797,19.0,33.59,1.2937979144666532,33.63,11.8544,24.12,28.2041,0.9991,29.9775,31.6979,30.176390634243813,0
6972411,npp,157,935,30.8409538269043,50.3881568908691,30.4685935974121,33030304,156,693,1040400131,1073430435,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-03-06 23:17:56.942763,94.07318635106559,50.41467270246376,43.05503562111652,1.2521526969746446e-11,7.0,-50.41,1.7549928774784245,-50.365,20.2812,29.6328,32.8515,0.8132,24.7871,25.0812,25.0812,0
6983671,npp,43,58,61.2879409790039,50.3904724121094,30.4701461791992,33030304,42,24,1040400131,1073430435,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.11303429894355,69.38897746946195,56.01116272686526,5.548713024741457e-22,1.0,-69.33,3.5496478698597698,-69.27,16.9253,31.1928,37.3604,0.7726,32.577,47.3493,47.3493,0
6989151,npp,67,1959,35.4492721557617,50.3905792236328,30.4675006866455,33030304,67,1529,1040400131,1073430435,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-03-10 00:02:03.075249,106.6756336613217,4.282989265343769,3.793424803266188,4.9501171814002446e-20,14.0,-4.35,1.0,-4.27,17.2541,21.405,29.4604,1.1258,38.143,39.9104,39.9104,0
6995334,npp,100,1526,43.0195732116699,50.3902130126953,30.4697265625,33030304,101,1144,1040400131,1073430435,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.11981500146227,27.87293474572036,24.46592458032792,1.259756168373393e-23,11.0,-27.9,1.184412938166907,-27.52,12.2559,21.2898,28.6798,1.1319,42.4451,48.6954,48.6954,0
6995538,npp,328,3732,42.9967880249023,50.3903121948242,30.4674701690674,33030304,329,3015,1040400131,1073430435,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-03-11 01:23:10.676525,-60.43257283258708,64.56591405975976,53.13812935198939,1.5770327443653346e-17,27.0,64.39,2.8345692104261015,64.43,14.0387,40.6921,48.154,0.5922,24.9117,25.4636,25.4636,0
7060182,npp,108,3978,39.7211570739746,50.3926849365234,30.4666023254395,33079456,106,3157,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.84025461474196,68.81409155384235,55.70162077070809,1.310363078200662e-09,29.0,68.61,3.3985290935932855,68.78,26.252,33.5647,40.4054,0.718,25.9102,28.5188,28.5188,0
7065911,npp,3,1378,26.0099754333496,50.3856811523438,30.4661884307861,33030272,4,1038,1040400131,1073430403,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-03-21 23:36:50.201505,98.6829821221044,34.591068795228104,30.194301078952133,0.0017911464885093187,10.0,-34.62,1.2937979144666532,-34.32,22.4269,25.874,28.5387,0.9314,24.2037,24.2253,24.13397134404494,0
7072950,npp,424,3215,26.9431495666504,50.3884239196777,30.4681968688965,33030272,424,2556,1040400131,1073430403,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.45202634132512,52.75223130057038,44.84888821207025,0.0010276769676697628,23.0,52.63,1.9513309067639726,52.71,18.8038,28.1474,47.2448,0.8562,23.4815,23.0676,23.015199843555305,0
7078908,npp,714,493,42.9622230529785,50.3858070373535,30.469934463501,33030272,713,296,1040400131,1073430403,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-03-23 22:58:53.538509,90.87353413426669,61.48632550909708,51.1166906823794,0.020594857679041494,4.0,-61.47,2.5331140255951103,-61.45,14.4388,33.7141,34.6988,0.7148,27.7495,30.7091,29.658990093591388,0
7079238,npp,524,2804,38.765007019043,50.3869361877441,30.4616260528564,33030272,523,2258,1040400131,1073430403,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-68.87442420284785,39.2896631272437,34.12570261910768,0.006984653836160947,20.0,39.19,1.4276677814245327,39.27,22.4326,27.9608,29.5988,0.8619,31.6664,33.4105,33.05435992365212,0
7091635,npp,672,1957,21.4564342498779,50.3875198364258,30.4710483551025,33030272,672,1527,1040400131,1073430403,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-03-26 00:01:57.074948,96.90034304735573,4.45876379971915,3.9491977386992776,0.040039854252450456,14.0,-4.47,1.0,-4.27,17.2541,21.405,29.4604,1.1258,24.1501,24.1566,22.1150103829742,0
7127158,npp,708,1080,35.8133583068848,50.3851890563965,30.4635410308838,33030272,709,793,1040400131,1073430403,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-03-27 23:24:11.107390,96.17401651671798,45.84283262240976,39.461896569430984,0.10973259175261639,8.0,-45.86,1.5732132722552272,-45.69,13.4792,21.3846,32.2017,1.1269,33.2702,40.3587,34.763551761972586,0
7127958,npp,317,3347,33.4558563232422,50.3852729797363,30.4713592529297,33079424,315,2695,1040400131,1073479555,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-63.912285317335844,56.218656907923474,47.42444783208844,0.07215729101046693,24.0,56.08,2.0682789409984763,56.135,26.4556,33.4147,46.3859,0.7212,24.1185,24.1283,20.44907641464785,0
7153649,npp,44,3855,24.9679985046387,50.3852767944336,30.470386505127,33079424,42,3090,1040400131,1073479555,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-04-01 01:29:15.913398,-58.977135882240326,66.77420254379136,54.50830673071177,0.02077798974451047,28.0,66.59,3.1865100272627664,66.63,24.968,42.6707,53.1733,0.5648,18.5432,14.1009,13.041452384191933,0
7165747,npp,629,783,23.6406192779541,50.3892211914062,30.4640197753906,33030304,630,567,1040400131,1073430435,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.58422202083557,54.638144044512615,46.25799779969673,0.0004023724077401742,6.0,-54.64,2.0682789409984763,-54.45,14.7993,23.6406,29.1978,1.0194,24.0987,24.0987,24.0987,0
7171669,npp,584,344,34.4859619140625,50.3857688903809,30.4618129730225,33030304,584,188,1040400131,1073430435,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.8123957832256,64.45257382938475,53.06139394972013,6.160787711361994e-09,3.0,-64.43,2.8345692104261015,-64.3,12.3283,21.6794,35.9661,1.1116,28.6166,38.3343,38.3343,0
7178626,npp,523,2243,21.0170269012451,50.385139465332,30.4708271026611,33079456,523,1800,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-71.86384316320809,12.15272503863525,10.748864982146468,1.9110531236039644e-07,16.0,12.08,1.015504800579495,12.53,10.9966,15.8832,24.8018,1.5172,29.1541,31.8879,31.8879,0
7185056,npp,573,1811,22.8527374267578,50.3863182067871,30.4692478179932,33079456,573,1389,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-04-05 23:55:36.351952,99.9482501819067,12.841636788448177,11.355794929756348,8.698610583731224e-12,13.0,-12.88,1.015504800579495,-12.54,14.9798,23.6053,25.4649,1.0209,23.3576,23.3304,23.3304,0
7197582,npp,571,930,27.5448799133301,50.3893203735352,30.469705581665,33079456,570,690,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.21166730924563,50.563020309686685,43.17302025494586,2.6241093314669685e-19,7.0,-50.56,1.7549928774784245,-50.365,20.2812,29.6328,32.8515,0.8132,22.909,22.4007,22.4007,0
7198060,npp,232,3213,33.2726058959961,50.3843841552734,30.4693279266357,33079456,232,2555,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.43940020004976,52.69390090352787,44.8062404718146,2.285888453304307e-12,23.0,52.57,1.9513309067639726,52.71,18.8038,28.1474,47.2448,0.8562,26.7252,28.4866,28.4866,0
7203825,npp,536,490,34.9263076782227,50.3844909667969,30.4701290130615,33079456,536,294,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.90975629076955,61.55060940580208,51.16153239903321,6.368995214497364e-22,4.0,-61.53,2.5331140255951103,-61.45,14.4388,33.7141,34.6988,0.7148,24.5772,24.9651,24.9651,0
7204216,npp,346,2802,26.8301029205322,50.3878784179688,30.4696140289307,33079456,346,2255,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-68.98643273645352,39.21204073405407,34.062256751555935,1.0797271914703884e-15,20.0,39.12,1.4276677814245327,39.27,22.4326,27.9608,29.5988,0.8619,23.3066,23.1241,23.1241,0
7210060,npp,470,51,36.4595375061035,50.3851051330566,30.4616641998291,33079456,471,21,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.2631321014429,69.48485997138775,56.069562956345386,1.36348953672203e-23,1.0,-69.44,3.5496478698597698,-69.27,16.9253,31.1928,37.3604,0.7726,25.5824,28.1676,28.1676,0
7210518,npp,433,2382,26.553071975708,50.390022277832,30.4646511077881,33079456,434,1926,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-04-10 00:20:41.460921,-73.57842882106593,19.839175512437087,17.49788378369266,1.5260860979838963e-18,17.0,19.77,1.0837787002826917,20.06,16.5347,22.732,27.3686,1.0601,27.6244,28.1495,28.1495,0
7216965,npp,493,1954,20.2653541564941,50.383602142334,30.4699172973633,33079456,492,1524,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-04-11 00:01:51.137707,98.83466572061889,4.6077805327032895,4.081204236992826,7.975678301365378e-21,14.0,-4.64,1.0,-4.27,17.2541,21.405,29.4604,1.1258,22.9591,22.8156,22.8156,0
7223611,npp,753,3729,41.2643127441406,50.3888778686523,30.4712810516357,33079456,757,3013,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-04-12 01:23:00.509567,-60.76450106937849,64.50526198246598,53.10414478263069,3.501363752240229e-18,27.0,64.34,2.8345692104261015,64.43,14.0387,40.6921,48.154,0.5922,24.3005,24.4376,24.4376,0
7268573,npp,153,3075,28.0957221984863,50.3854942321777,30.4660453796387,33079456,153,2469,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-04-19 00:51:50.670765,-66.60605729736922,48.671618981691395,41.705628221179786,1.710922130231828e-08,22.0,48.56,1.7549928774784245,48.8,22.5986,28.6241,96.9102,0.8419,23.7976,23.6538,23.6538,0
7274757,npp,257,2660,24.1200408935547,50.3906097412109,30.4667358398438,33079456,258,2143,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-04-20 00:33:07.469078,-70.95176172718443,33.360439877720104,29.155729074568335,2.0214258398489353e-05,19.0,33.28,1.2365102219381485,33.63,11.8544,24.12,28.2041,0.9991,24.0987,24.0987,24.0987,0
7293928,npp,388,1371,22.426887512207,50.385627746582,30.4620742797852,33079424,388,1033,1040400131,1073479555,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-04-22 23:36:36.515183,98.31892901838775,34.89900122598707,30.45441054001697,0.014206882622294241,10.0,-34.92,1.2937979144666532,-34.32,22.4269,25.874,28.5387,0.9314,21.4343,20.8881,20.163706153081712,0
7300559,npp,379,926,33.0157241821289,50.3868980407715,30.4641876220703,33079424,378,688,1040400131,1073479555,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.51212646801294,50.6794990083352,43.26235049057778,0.028278579915773573,7.0,-50.68,1.847645286154319,-50.365,20.2812,29.6328,32.8515,0.8132,25.9296,26.8498,25.407905262415024,0
7300872,npp,41,3209,27.5678539276123,50.3867950439453,30.465051651001,33079424,41,2553,1040400131,1073479555,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-04-24 00:58:01.911753,-65.32384710749557,52.57747156772685,44.71785793331032,0.007211237378233369,23.0,52.47,1.9513309067639726,52.71,18.8038,28.1474,47.2448,0.8562,23.8017,23.6025,23.234806669637575,0
7306878,npp,342,486,41.8946876525879,50.385913848877,30.4617595672607,33079424,343,291,1040400131,1073479555,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-04-24 22:58:39.881843,90.84648305927267,61.648001062730756,51.22640859094817,0.047245116379776034,4.0,-61.61,2.5331140255951103,-61.45,14.4388,33.7141,34.6988,0.7148,27.3281,29.9461,27.537121724305525,0
7307175,npp,154,2798,29.5977745056152,50.3869247436523,30.4664268493652,33079424,154,2252,1040400131,1073479555,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-68.84903066764323,39.05391708523613,33.930903393099804,0.020253697063146326,20.0,38.97,1.4276677814245327,39.27,22.4326,27.9608,29.5988,0.8619,25.2452,25.5095,24.476785510836372,0
7326287,npp,327,1516,29.5907192230225,50.3869819641113,30.4661960601807,33079424,327,1137,1040400131,1073479555,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.32852875384208,28.33135620927284,24.861171197443554,0.053932405154915646,11.0,-28.37,1.184412938166907,-27.52,12.2559,21.2898,28.6798,1.1319,31.1071,33.4948,30.744843976402187,0
7326714,npp,558,3725,40.1551475524902,50.3851203918457,30.4656734466553,33079424,555,3010,1040400131,1073479555,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.49273877230602,64.42754557641081,53.05392723308044,0.02978527299301241,27.0,64.26,2.8345692104261015,64.43,14.0387,40.6921,48.154,0.5922,23.9092,23.7807,22.261980583605233,0
7332530,npp,312,1073,34.5107421875,50.3857078552246,30.4655666351318,33079424,312,788,1040400131,1073479555,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.54610935754526,46.09881740207756,39.66632900557108,0.028328873016681563,8.0,-46.1,1.5732132722552272,-45.69,13.4792,21.3846,32.2017,1.1269,32.4422,38.8908,37.446340870647404,0
7333157,npp,708,3341,40.6746826171875,50.388298034668,30.4709796905518,33079424,710,2689,1040400131,1073479555,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-04-29 01:04:13.202239,-64.63069555414096,56.05835772785929,47.307698545933434,0.022933243496022146,24.0,55.93,2.0682789409984763,56.135,26.4556,33.4147,46.3859,0.7212,27.6088,29.3345,28.16515828584184,0
7345637,npp,158,2518,21.9202747344971,50.3858413696289,30.468677520752,33079424,157,2038,1040400131,1073479555,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.37466164873555,26.78720986784023,23.532138807267295,0.00749160605722541,18.0,26.7,1.1367971201176101,27.34,14.0299,21.7091,26.8067,1.1101,24.2844,24.3331,23.951110968650244,0
7358424,npp,290,1663,23.1258964538574,50.3854713439941,30.4704914093018,33079456,290,1256,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-05-02 23:49:11.518828,101.0282352924443,20.968534180423553,18.482672158125226,0.00024977967785062626,12.0,-21.0,1.0837787002826917,-20.16,11.5668,22.9151,26.7157,1.0516,24.2932,24.3203,24.3203,0
7359018,npp,472,3850,53.1733360290527,50.384635925293,30.4693984985352,33079360,472,3088,1040400131,1073479491,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.18026349764488,66.6843338629282,54.452354735090566,0.003023008350104668,28.0,66.51,3.1865100272627664,66.63,24.968,42.6707,53.1733,0.5648,27.3946,30.0301,29.875960016851128,0
7364436,npp,313,1222,33.6156845092773,50.3855400085449,30.4615745544434,33079456,313,907,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.66361449919135,40.8428580734036,35.40478068283636,1.2142128046041722e-07,9.0,-40.85,1.4276677814245327,-40.43,22.2067,24.331,33.6157,0.9905,30.6021,33.2947,33.2947,0
7364857,npp,644,3471,36.8835372924805,50.3858375549316,30.4712810516357,33079424,646,2814,1040400131,1073479555,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-05-04 01:10:29.795080,-63.14254903301162,59.18220885745889,49.54030069365617,0.0009185575245119868,25.0,59.05,2.3545700244418297,59.28,29.4437,35.2003,462.8188,0.6846,24.8135,25.251,25.251,0
7371541,npp,20,3074,33.7392654418945,50.3854637145996,30.4683399200439,33079456,21,2468,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.15562400771873,48.63714531756004,41.67690547864799,0.0001346599720049671,22.0,48.53,1.7549928774784245,48.8,22.5986,28.6241,96.9102,0.8419,27.0133,28.4051,28.4051,0
7398038,npp,302,1372,25.4552059173584,50.3853912353516,30.4697170257568,33079456,301,1033,1040400131,1073479587,90,ukr_ukraine_crop_10_9,50.3875,30.46666667,10,9,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.38175893702196,34.862401387397185,30.422271742159847,2.788323618322404e-15,10.0,-34.87,1.2937979144666532,-34.32,22.4269,25.874,28.5387,0.9314,23.775,23.7086,23.7086,0
