gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,763,3857,32.107551574707,50.3854293823242,30.463005065918,33030304,762,3092,1040400131,1073430435,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.00133096220808,66.8019434568948,54.520846670736226,4.0694864546021156e-17,28.0,66.62,3.1865100272627664,66.72,32.1076,41.0583,55.6645,0.5694,20.5715,18.2835,0
6409786,npp,554,1380,99.5820999145508,50.3841972351074,30.4693374633789,33030304,554,1039,1040400131,1073430435,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-01-16 23:36:56.399655,97.94954136883875,34.499910707567224,30.115337756278933,6.971124839059737e-25,10.0,-34.53,1.2937979144666532,-34.32,25.5017,26.2637,64.7852,0.8902,80.0496,88.6499,0
6410122,npp,80,3605,77.0028915405273,50.3835563659668,30.4650211334229,33030304,85,2925,1040400131,1073430435,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-01-17 01:17:01.435124,-61.48940892801427,62.10125600045423,51.532474018764276,2.0805980583152438e-26,26.0,61.93,2.5331140255951103,61.98,32.7,62.9507,958.7476,0.3714,28.9279,28.5996,0
6427456,npp,458,59,87.3658981323242,50.3830604553223,30.4709358215332,33030304,457,24,1040400131,1073430435,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.17201487034777,69.37328029759105,56.000072617946934,3.5043620798147122e-09,1.0,-69.32,3.5496478698597698,-69.28,26.0797,35.1886,49.7143,0.6644,38.0798,58.0488,0
6427842,npp,420,2387,92.2772216796875,50.3870811462402,30.4638080596924,33030304,421,1931,1040400131,1073430435,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-72.92404994985942,20.11140027419514,17.73411614765603,2.2662715138292513e-15,17.0,20.03,1.0837787002826917,19.9,12.9002,22.7028,27.7527,1.0299,87.5767,95.0318,0
6698363,npp,357,1961,43.4843788146973,50.3797645568848,30.4709663391113,3670176,357,1531,196611,3866787,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-02-06 00:02:07.175931,104.52381408785618,4.169406455577859,3.692678531275171,1.2575299751039232e-07,14.0,-4.24,1.0,-4.125,17.2541,22.0972,37.7857,1.0581,44.7677,46.0097,0
6798739,npp,334,789,96.0466995239258,50.3825035095215,30.4704360961914,33030304,332,573,1040400131,1073430435,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.05466563419046,54.48823619347636,46.14079476103766,4.227739428399415e-26,6.0,-54.48,1.9513309067639726,-54.44,15.8797,25.0571,35.4033,0.9331,59.7606,89.6202,0
6799169,npp,43,3082,87.9884414672852,50.382381439209,30.4671268463135,33030304,42,2473,1040400131,1073430435,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.40037419602517,48.89405209356698,41.87448956379517,7.372291157500297e-26,22.0,48.77,1.7549928774784245,48.8,27.9207,36.0458,98.0422,0.6486,52.9776,57.0722,0
6864997,npp,307,937,94.5809860229492,50.3795471191406,30.4715538024902,33030304,308,694,1040400131,1073430435,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-02-18 23:18:00.854171,94.67313584742082,50.34847006445749,43.00190198082028,5.079393260950801e-07,7.0,-50.35,1.7549928774784245,-50.365,21.1719,27.8445,34.3945,0.8397,61.4072,79.4179,0
6865462,npp,733,3217,76.7063064575195,50.3816375732422,30.4688053131104,33030304,731,2557,1040400131,1073430435,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.061891010645,52.814635053596334,44.89184278920054,3.4198687030339605e-12,23.0,52.68,1.9513309067639726,52.72,12.5208,32.8823,45.9158,0.711,45.839,54.541,0
6872569,npp,82,2807,84.6527328491211,50.3869094848633,30.4664688110352,33030304,84,2260,1040400131,1073430435,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.51964147066451,39.408269875194556,34.220933921245404,1.903600460022764e-07,20.0,39.31,1.4276677814245327,39.31,19.9333,29.5988,33.2299,0.7899,61.9426,66.8683,0
6972411,npp,158,935,30.5221881866455,50.381217956543,30.4676399230957,33030304,156,693,1040400131,1073430435,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-03-06 23:17:56.942763,94.01926774580441,50.415362080828984,43.055568183380124,1.2547206254296096e-11,7.0,-50.41,1.7549928774784245,-50.365,21.1719,27.8445,34.3945,0.8397,24.9063,25.6289,0
6983671,npp,44,58,55.4267501831055,50.3835830688477,30.4706630706787,33030304,42,24,1040400131,1073430435,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.0847756144327,69.38911340540899,56.01123855421324,5.546430881176983e-22,1.0,-69.33,3.5496478698597698,-69.28,26.0797,35.1886,49.7143,0.6644,29.0819,36.8274,0
6989151,npp,68,1959,37.7857322692871,50.3840370178223,30.4650859832764,33030304,68,1529,1040400131,1073430435,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-03-10 00:02:03.075249,105.90811114888425,4.282401951729363,3.7929048314078977,4.9413266216736947e-20,14.0,-4.35,1.0,-4.125,17.2541,22.0972,37.7857,1.0581,39.069,39.9801,0
6995334,npp,101,1526,31.4961204528809,50.3835487365723,30.467960357666,33030304,101,1144,1040400131,1073430435,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.00663447905183,27.873758446252477,24.466633244995084,1.2561942254169494e-23,11.0,-27.9,1.184412938166907,-27.38,15.7281,22.3562,27.5138,1.0458,31.0973,32.9391,0
6995538,npp,329,3732,36.8608474731445,50.3841705322266,30.4620742797852,33030304,329,3015,1040400131,1073430435,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-03-11 01:23:10.676525,-60.40227872080273,64.56610149619463,53.13824823717568,1.57150785556919e-17,27.0,64.39,2.8345692104261015,64.455,17.9767,34.8619,255.4078,0.6707,24.0857,24.7211,0
7060182,npp,109,3979,38.7554550170898,50.3831939697266,30.4703235626221,33079456,107,3157,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.80866623609728,68.8304673668474,55.71092355150834,1.2969656326475052e-09,29.0,68.63,3.3985290935932855,68.78,33.3516,36.1933,41.0897,0.646,24.1344,25.0356,0
7165747,npp,630,783,41.6690711975098,50.382495880127,30.4633235931396,33030304,631,568,1040400131,1073430435,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.5385475203324,54.638393025614036,46.25818242621842,0.0004030260528619245,6.0,-54.64,2.0682789409984763,-54.44,15.8797,25.0571,35.4033,0.9331,31.4123,38.881,0
7171669,npp,584,344,34.4859619140625,50.3857688903809,30.4618129730225,33030304,584,188,1040400131,1073430435,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.8123957832256,64.45257382938475,53.06139394972013,6.160787711361994e-09,3.0,-64.43,2.8345692104261015,-64.34,13.5625,18.254,34.486,1.2808,29.1069,44.1711,0
7178626,npp,523,2243,21.0170269012451,50.385139465332,30.4708271026611,33079456,523,1800,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-71.86384316320809,12.15272503863525,10.748864982146468,1.9110531236039644e-07,16.0,12.08,1.015504800579495,12.19,11.7376,17.4854,24.8432,1.3371,26.8582,28.1028,0
7185056,npp,574,1811,23.0459957122803,50.3796195983887,30.4670085906982,33079456,574,1389,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-04-05 23:55:36.351952,99.68705239275852,12.844705686599491,11.358498637903134,8.70539103089227e-12,13.0,-12.88,1.015504800579495,-12.51,14.3063,22.7461,25.0416,1.0279,23.6758,23.6887,0
7197582,npp,572,930,25.8541069030762,50.3823661804199,30.4687843322754,33079456,571,690,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.15788864132422,50.56353994055709,43.173421222893516,2.618939469513955e-19,7.0,-50.56,1.7549928774784245,-50.365,21.1719,27.8445,34.3945,0.8397,22.2464,21.7092,0
7198060,npp,232,3213,33.2726058959961,50.3843841552734,30.4693279266357,33079456,232,2555,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.43940020004976,52.69390090352787,44.8062404718146,2.285888453304307e-12,23.0,52.57,1.9513309067639726,52.72,12.5208,32.8823,45.9158,0.711,23.5805,23.658,0
7203825,npp,536,490,34.9263076782227,50.3844909667969,30.4701290130615,33079456,536,294,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.90975629076955,61.55060940580208,51.16153239903321,6.368995214497364e-22,4.0,-61.53,2.5331140255951103,-61.28,20.9268,33.9987,38.6315,0.6877,23.7467,24.0184,0
7204216,npp,347,2802,30.1060543060303,50.3815574645996,30.4659194946289,33079456,346,2255,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-68.91533041920023,39.21265072644548,34.06276219874229,1.0760665083601102e-15,20.0,39.12,1.4276677814245327,39.31,19.9333,29.5988,33.2299,0.7899,23.7358,23.7812,0
7210060,npp,470,51,36.4595375061035,50.3851051330566,30.4616641998291,33079456,471,21,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.2631321014429,69.48485997138775,56.069562956345386,1.36348953672203e-23,1.0,-69.44,3.5496478698597698,-69.28,26.0797,35.1886,49.7143,0.6644,23.7385,24.2249,0
7210518,npp,434,2382,38.580810546875,50.3835754394531,30.4615993499756,33079456,434,1926,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-04-10 00:20:41.460921,-73.41794151997956,19.83938452110413,17.4980664129841,1.5193432246411587e-18,17.0,19.77,1.0837787002826917,19.9,12.9002,22.7028,27.7527,1.0299,38.0311,39.7325,0
7216965,npp,493,1954,20.2653541564941,50.383602142334,30.4699172973633,33079456,493,1524,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-04-11 00:01:51.137707,98.83466572061889,4.6077805327032895,4.081204236992826,7.975678301365378e-21,14.0,-4.64,1.0,-4.125,17.2541,22.0972,37.7857,1.0581,21.5487,21.4423,0
7223611,npp,754,3729,32.8630409240723,50.3827629089355,30.4658641815186,33079456,757,3013,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-04-12 01:23:00.509567,-60.73422250258305,64.50527105505556,53.104150545695845,3.478211672198162e-18,27.0,64.34,2.8345692104261015,64.455,17.9767,34.8619,255.4078,0.6707,22.6753,22.0399,0
7268573,npp,153,3075,28.0957221984863,50.3854942321777,30.4660453796387,33079456,153,2469,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-04-19 00:51:50.670765,-66.60605729736922,48.671618981691395,41.705628221179786,1.710922130231828e-08,22.0,48.56,1.7549928774784245,48.8,27.9207,36.0458,98.0422,0.6486,18.8505,18.2238,0
7274757,npp,258,2660,29.3462905883789,50.3840980529785,30.4631652832031,33079456,259,2144,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-04-20 00:33:07.469078,-70.86180813911594,33.360556446311335,29.155827845792615,2.014228053105306e-05,19.0,33.28,1.2365102219381485,33.545,10.1546,22.6183,28.6384,1.0337,28.8216,30.3352,0
7358424,npp,290,1663,23.1258964538574,50.3854713439941,30.4704914093018,33079456,291,1256,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-05-02 23:49:11.518828,101.0282352924443,20.968534180423553,18.482672158125226,0.00024977967785062626,12.0,-21.0,1.0837787002826917,-20.105,17.7898,20.1159,22.5601,1.1623,26.1578,26.879,0
7364436,npp,313,1222,33.6156845092773,50.3855400085449,30.4615745544434,33079456,313,907,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.66361449919135,40.8428580734036,35.40478068283636,1.2142128046041722e-07,9.0,-40.85,1.4276677814245327,-40.49,20.9088,23.49,26.1898,0.9953,30.4729,33.4589,0
7371541,npp,20,3074,33.7392654418945,50.3854637145996,30.4683399200439,33079456,21,2468,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.15562400771873,48.63714531756004,41.67690547864799,0.0001346599720049671,22.0,48.53,1.7549928774784245,48.8,27.9207,36.0458,98.0422,0.6486,22.0662,21.8844,0
7398038,npp,302,1372,25.4552059173584,50.3853912353516,30.4697170257568,33079456,301,1033,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.38175893702196,34.862401387397185,30.422271742159847,2.788323618322404e-15,10.0,-34.87,1.2937979144666532,-34.32,25.5017,26.2637,64.7852,0.8902,22.7556,22.6607,0
7398597,npp,584,3600,48.8984680175781,50.3812942504883,30.4657859802246,33079392,584,2921,1040400131,1073479523,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.855929555287204,61.97234013582642,51.4489360353519,1.7650105575077862e-08,26.0,61.82,2.5331140255951103,61.98,32.7,62.9507,958.7476,0.3714,17.8331,18.1614,0
7404864,npp,307,928,27.2643203735352,50.3801307678223,30.4670867919922,33079456,308,689,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-05-09 23:17:45.739924,94.64890029653145,50.623562759736174,43.21703409860005,3.7777105535581764e-17,7.0,-50.62,1.847645286154319,-50.365,21.1719,27.8445,34.3945,0.8397,23.0665,22.8934,0
7405222,npp,737,3210,44.8755149841309,50.381763458252,30.462438583374,33079392,740,2554,1040400131,1073479523,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-05-10 00:58:08.565505,-65.86012807002054,52.607787213768155,44.738434662030336,2.6583320351484847e-11,23.0,52.49,1.9513309067639726,52.72,12.5208,32.8823,45.9158,0.711,29.5267,31.9081,0
7411552,npp,281,488,46.122200012207,50.3841133117676,30.4644775390625,33079456,281,293,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.86424380707524,61.60061743718713,51.19157090403815,1.4777600532937826e-18,4.0,-61.57,2.5331140255951103,-61.28,20.9268,33.9987,38.6315,0.6877,28.1665,31.7176,0
7411972,npp,93,2799,28.8221683502197,50.3877449035645,30.4658813476562,33079456,93,2253,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.84086491672575,39.099462434660175,33.96716158907658,3.3519156663398914e-14,20.0,39.0,1.4276677814245327,39.31,19.9333,29.5988,33.2299,0.7899,22.8365,22.767,0
7418751,npp,191,2380,22.0563926696777,50.385814666748,30.4690837860107,33079456,191,1924,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.39109447168443,19.752648200672915,17.421389806560114,6.609382623050903e-17,17.0,19.67,1.0837787002826917,19.9,12.9002,22.7028,27.7527,1.0299,22.7841,22.7148,0
7453773,npp,696,3344,43.5089912414551,50.3839492797852,30.4707946777344,33079392,696,2692,1040400131,1073479523,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.4062417198081,56.13416694479951,47.36043074225892,1.909788213804573e-12,24.0,56.0,2.0682789409984763,56.32,26.192,38.4413,53.3846,0.6082,25.8307,26.4627,0
7459763,npp,284,635,36.5089073181152,50.3856811523438,30.4615783691406,33079456,283,419,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.0111379952565,58.33969255040562,48.93902965688763,8.9394932911074e-10,5.0,-58.32,2.2013981571160284,-58.16,18.8259,31.1743,36.8401,0.75,25.8038,27.3814,0
7460218,npp,46,2939,32.8808784484863,50.3855934143066,30.4661102294922,33079392,45,2370,1040400131,1073479523,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.3824470718987,44.21610613246829,38.15603087684925,6.227788924049359e-12,21.0,44.11,1.5732132722552272,44.585,25.8215,31.4053,36.6716,0.7445,24.3184,24.479,0
7473559,npp,232,2099,22.6623077392578,50.3840370178223,30.4682998657227,33079456,232,1663,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-68.55589289727304,3.8608028121038016,3.419629123646774,9.138078070169553e-09,15.0,3.77,1.0,3.945,11.743,23.3805,29.6321,1.0,22.6623,22.6623,0
7501348,npp,125,2662,29.5037307739258,50.3866806030273,30.4659767150879,33079456,125,2145,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.12154405180787,33.452516162673426,29.23163225416084,0.00015122837676724568,19.0,33.37,1.2365102219381485,33.545,10.1546,22.6183,28.6384,1.0337,28.9489,30.4979,0
7596886,npp,282,1230,26.1898097991943,50.3819351196289,30.4693202972412,33079456,282,914,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.4365384714283,40.551801712744265,35.163075069471184,3.970646359812875e-07,9.0,-40.55,1.4276677814245327,-40.49,20.9088,23.49,26.1898,0.9953,25.2715,26.0677,0
7611042,npp,100,2665,28.6383800506592,50.3817749023438,30.4656276702881,33079392,101,2147,1040400131,1073479523,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-06-07 00:33:31.329035,-70.7276905856981,33.58571991196614,29.343652970628728,1.2316606674009666e-05,19.0,33.5,1.2937979144666532,33.545,10.1546,22.6183,28.6384,1.0337,28.0335,29.6034,0
7616396,npp,171,2245,25.5864505767822,50.3842964172363,30.4689617156982,33079392,171,1802,1040400131,1073479523,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-72.08502358744632,12.26027650553051,10.842665468233752,2.4142256736553137e-08,16.0,12.19,1.015504800579495,12.19,11.7376,17.4854,24.8432,1.3371,31.3579,34.2128,0
7624812,npp,231,1814,23.8324146270752,50.3839912414551,30.4681587219238,33079456,231,1391,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-06-08 23:55:56.059027,102.2582099889458,12.651411992980956,11.187114701256384,3.512934175144254e-11,13.0,-12.71,1.015504800579495,-12.51,14.3063,22.7461,25.0416,1.0279,24.4502,24.4971,0
7645676,npp,238,495,38.1237564086914,50.3833312988281,30.4669017791748,33079456,244,298,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-06-11 22:59:09.117053,90.86169312669544,61.45908683481938,51.09290512967642,1.545140214174518e-13,4.0,-61.43,2.5331140255951103,-61.28,20.9268,33.9987,38.6315,0.6877,25.0089,26.2172,0
7646022,npp,49,2805,53.6240539550781,50.3814544677734,30.4627265930176,33079392,50,2258,1040400131,1073479523,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-06-12 00:39:49.736245,-69.4471493211581,39.32537055262777,34.15237292940522,1.9658968970321226e-12,20.0,39.23,1.4276677814245327,39.31,19.9333,29.5988,33.2299,0.7899,40.2088,42.3584,0
7652503,npp,185,58,33.9176559448242,50.3802146911621,30.4640884399414,33079456,185,24,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.4570796650929,69.39525012154418,56.0112687187285,5.113583428121911e-12,1.0,-69.33,3.5496478698597698,-69.28,26.0797,35.1886,49.7143,0.6644,23.0224,22.536,0
7652638,npp,147,2386,27.7526950836182,50.386775970459,30.4665679931641,33079392,148,1930,1040400131,1073479523,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-06-13 00:21:04.768108,-72.77719821646285,20.049180434279382,17.679553869887116,6.120018310696901e-13,17.0,19.98,1.0837787002826917,19.9,12.9002,22.7028,27.7527,1.0299,28.04,28.5812,0
7664974,npp,262,1526,22.3562431335449,50.3834800720215,30.465950012207,33079456,262,1144,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-06-14 23:43:25.923722,98.96708123866257,27.878458096056146,24.46944230374367,5.348976976866161e-12,11.0,-27.9,1.184412938166907,-27.38,15.7281,22.3562,27.5138,1.0458,23.3805,23.3805,0
7665350,npp,490,3732,10571.3349609375,50.3845138549805,30.4692344665527,33079328,489,3014,1040400131,1073479459,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-06-15 01:23:25.619073,-60.37667343339151,64.56336636154406,53.13338898381294,3.658315726323906e-14,27.0,64.39,2.8345692104261015,64.455,17.9767,34.8619,255.4078,0.6707,3740.5143,7089.7631,0
7671511,npp,261,1084,27.421895980835,50.3799209594727,30.4684829711914,33079456,261,796,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-06-15 23:24:32.052949,96.1658345451638,45.72038492573157,39.359901911973985,2.0559363961037717e-10,8.0,-45.73,1.5732132722552272,-45.39,18.8654,24.2868,28.6573,0.9627,25.3733,26.3986,0
7672142,npp,654,3348,654.975708007812,50.3821868896484,30.4629821777344,33079328,652,2697,1040400131,1073479459,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-63.88224607109221,56.23987977535363,47.434604948639645,1.7921621481506055e-14,24.0,56.11,2.0682789409984763,56.32,26.192,38.4413,53.3846,0.6082,321.471,398.3644,0
7678600,npp,246,642,36.8211860656738,50.3839302062988,30.4634399414062,33079456,247,425,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.21982498979942,58.17644399286132,48.8205844041443,3.386944710198744e-08,5.0,-58.15,2.2013981571160284,-58.16,18.8259,31.1743,36.8401,0.75,25.9456,27.6156,0
7678899,npp,5,2945,74.9542083740234,50.386604309082,30.4660110473633,33079392,6,2375,1040400131,1073479523,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.28785636422758,44.41751970132538,38.31650947500447,6.760056554218632e-14,21.0,44.31,1.5732132722552272,44.585,25.8215,31.4053,36.6716,0.7445,51.062,55.8015,0
7685540,npp,114,2528,28.9913387298584,50.3796501159668,30.4673461914062,33079392,114,2046,1040400131,1073479523,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-06-18 00:27:24.936645,-71.59479691081097,27.2622971791853,23.93995526061927,2.1370586103143657e-12,18.0,27.2,1.1367971201176101,27.67,15.132,17.5105,26.9399,1.3352,33.4798,38.71,0
7690057,npp,194,2105,32.2071075439453,50.381908416748,30.4625816345215,33079392,194,1669,1040400131,1073479523,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-06-19 00:08:38.187307,-79.07493497866876,4.163779813963167,3.6877353428878874,4.006850424642528e-10,15.0,4.12,1.0,3.945,11.743,23.3805,29.6321,1.0,32.2071,32.2071,0
7690981,npp,269,1233,24.330997467041,50.385612487793,30.4676361083984,33079456,268,916,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-06-20 23:30:54.011423,96.85311836419582,40.42276261849915,35.05648261695376,0.0002756426073099566,9.0,-40.43,1.4276677814245327,-40.49,20.9088,23.49,26.1898,0.9953,23.9695,24.2175,0
7703807,npp,597,3479,1070.87255859375,50.3830337524414,30.4704189300537,33079328,598,2821,1040400131,1073479459,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.23353400959569,59.37168945544298,49.66822110405423,1.1477814682012223e-11,25.0,59.22,2.3545700244418297,59.36,30.3341,40.1745,1070.8726,0.582,461.1241,623.2195,0
7709863,npp,742,3083,117.396156311035,50.3793067932129,30.4671001434326,33079392,742,2474,1040400131,1073479523,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-66.770831969203,48.908867202555534,41.88650174253401,3.5837219064611295e-08,22.0,48.8,1.7549928774784245,48.8,27.9207,36.0458,98.0422,0.6486,69.7342,76.147,0
7716664,npp,90,2668,30.8586826324463,50.3856468200684,30.4679546356201,33079392,90,2149,1040400131,1073479523,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.16616263847095,33.717326281717206,29.454917358798827,0.00021045923212891431,19.0,33.63,1.2937979144666532,33.545,10.1546,22.6183,28.6384,1.0337,29.7496,31.8985,0
7792364,npp,198,209,34.295238494873,50.3805084228516,30.4705982208252,33079456,199,104,1040400131,1073479587,100,ukr_ukraine_crop_10_10,50.38333333,30.46666667,10,10,ukr_ukraine_crop,2021-07-03 22:46:47.453874,268.6755815372203,66.91708198317183,54.57808003836725,0.00011814936349030433,2.0,-66.86,3.1865100272627664,-66.835,10.4796,14.8268,34.2952,1.5769,29.4901,54.0805,0
