gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,629,493,52.6952438354492,50.4165115356445,30.4544239044189,33030272,630,296,1040400131,1073430403,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-01-02 22:58:59.551084,91.03352562568185,61.49429552327856,51.12016630391508,0.0533157255936946,4.0,-61.47,2.5331140255951103,-61.47,20.9134,40.8422,52.5432,0.595,28.9796,31.3528,31.019996974846492,0
6327016,npp,441,2803,31.1297264099121,50.4117393493652,30.4555950164795,33030272,440,2256,1040400131,1073430403,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-69.10973875563242,39.24696232321912,34.08944154736411,0.0616253986217504,20.0,39.16,1.4276677814245327,39.175,20.5296,29.1066,32.4329,0.8349,25.7174,25.9894,25.604727019200602,0
6409786,npp,550,1378,116.773071289062,50.4130592346191,30.4547996520996,33030304,550,1038,1040400131,1073430435,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.28814445026414,34.58267860718181,30.18518076945415,7.121745319668539e-25,10.0,-34.62,1.2937979144666532,-34.36,19.1903,26.6169,29.4357,0.913,93.9837,106.6102,106.6102,0
6427456,npp,453,58,92.3797607421875,50.4172019958496,30.4580535888672,33030304,455,24,1040400131,1073430435,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.30544055079713,69.38759837165018,56.00806097469581,3.5741404046799827e-09,1.0,-69.33,3.5496478698597698,-69.29,16.4895,43.8323,51.2256,0.5544,37.9771,51.2148,51.2148,0
6427842,npp,416,2384,98.815544128418,50.4163970947266,30.4516677856445,33030304,416,1928,1040400131,1073430435,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-01-20 00:20:53.780219,-70.67845743314665,19.973311808820075,17.613547766818744,2.323580789588667e-15,17.0,19.88,1.0837787002826917,19.93,12.3001,22.5537,27.6481,1.0774,94.667,106.4685,106.4685,0
6507934,npp,420,350,114.205352783203,50.4157638549805,30.4586143493652,33030272,422,192,1040400131,1073430403,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.9102439515666,64.34922930630991,52.98810451876612,0.14215786299910768,3.0,-64.32,2.7445598364131496,-64.34,9.9556,13.414,47.5661,1.8116,61.0244,206.8905,206.00313391187805,0
6533456,npp,441,1379,114.940628051758,50.414306640625,30.4563465118408,33030272,441,1038,1040400131,1073430403,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.88818279351281,34.54849710565879,30.15550392137333,0.032209640695768024,10.0,-34.58,1.2937979144666532,-34.36,19.1903,26.6169,29.4357,0.913,92.5674,104.9372,104.73614363729851,0
6534070,npp,719,3602,83.8615188598633,50.4163475036621,30.453763961792,33030272,716,2922,1040400131,1073430403,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-02-02 01:17:01.615738,-61.46054474575376,62.04098645942091,51.490455960612856,0.037985135018542275,26.0,61.86,2.5331140255951103,61.94,29.4125,47.1978,516.3994,0.5149,38.7742,43.1772,42.94009232296352,0
6698363,npp,352,1958,212.158660888672,50.414722442627,30.4579010009766,3670176,352,1528,196611,3866787,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-02-06 00:02:05.396657,94.69197071235268,4.430198128444037,3.923564069476427,1.2281447890655762e-07,14.0,-4.41,1.0,-4.41,11.7883,23.9962,34.0146,1.0127,212.4628,214.8476,214.8476,0
6798739,npp,329,787,131.59407043457,50.4181861877441,30.4518413543701,33030304,329,572,1040400131,1073430435,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.27529301831467,54.54061041003542,46.17967670439405,4.3456166935970893e-26,6.0,-54.53,1.9513309067639726,-54.53,10.1902,26.8715,34.8896,0.9043,77.9676,119.003,119.003,0
6799169,npp,39,3079,150.309921264648,50.4150733947754,30.455472946167,33030304,39,2471,1040400131,1073430435,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.6263788638585,48.80301661889537,41.80325803628041,7.530240483968808e-26,22.0,48.68,1.7549928774784245,48.71,17.4465,32.2157,85.7721,0.7543,91.5908,113.3792,113.3792,0
6811741,npp,228,2245,129.338912963867,50.4169845581055,30.4549865722656,33030304,228,1802,1040400131,1073430435,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-02-16 00:14:38.859784,-73.34798696234127,12.259947353073809,10.842276950818233,3.6290237917093355e-21,16.0,12.19,1.015504800579495,12.275,10.2393,17.1336,25.3825,1.4183,134.7926,183.4402,183.4402,0
6864997,npp,301,934,105.444435119629,50.4157981872559,30.4488391876221,33030304,300,693,1040400131,1073430435,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.46233717442544,50.43618638497591,43.069735676728094,6.047716654753461e-07,7.0,-50.44,1.7549928774784245,-50.41,14.93,33.4226,37.7653,0.7271,65.3386,76.6648,76.6648,0
6865462,npp,729,3214,103.499549865723,50.414421081543,30.4580841064453,33030304,729,2556,1040400131,1073430435,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.26115026384387,52.732866217892024,44.83001864719842,3.5327799865196587e-12,23.0,52.6,1.9513309067639726,52.63,18.7646,31.1533,55.0383,0.78,61.3757,80.7322,80.7322,0
6872569,npp,78,2804,88.6569747924805,50.416259765625,30.4578075408936,33030304,77,2257,1040400131,1073430435,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.49432642317521,39.29881356018589,34.13039312413851,1.9530339361735576e-07,20.0,39.19,1.4276677814245327,39.175,20.5296,29.1066,32.4329,0.8349,66.012,74.0174,74.0174,0
6894371,npp,214,1958,110.963706970215,50.4165267944336,30.4565200805664,33030272,214,1528,1040400131,1073430403,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-02-22 00:02:05.226374,103.38468685120574,4.348653010106861,3.8514124274935386,0.007935238834883838,14.0,-4.41,1.0,-4.41,11.7883,23.9962,34.0146,1.0127,111.2678,112.3701,112.32056730659373,0
6900797,npp,248,1525,69.6297988891602,50.4146728515625,30.4538764953613,33030272,248,1144,1040400131,1073430403,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-02-22 23:43:13.146340,99.4995334132214,27.906588386570988,24.493833232896876,0.02295273700132224,11.0,-27.94,1.184412938166907,-27.825,11.8772,22.9942,28.2522,1.0568,63.6748,73.585,73.44172631808847,0
6901140,npp,476,3729,58.5832748413086,50.4168853759766,30.4552879333496,33030272,474,3012,1040400131,1073430403,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-02-23 01:23:12.840614,-60.24227663657255,64.51914509972515,53.105762642669056,0.007012448314096128,27.0,64.34,2.8345692104261015,64.42,18.3951,35.0356,50.6623,0.6936,32.6077,40.6329,40.58912747347661,0
6914154,npp,757,2942,53.0329818725586,50.4171524047852,30.4492225646973,33030272,758,2373,1040400131,1073430403,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-02-25 00:45:53.586968,-68.04639972912469,44.325512196340284,38.24273588454825,0.051287894710252316,21.0,44.21,1.5732132722552272,44.35,24.2221,28.0682,45.3174,0.8658,40.169,45.914,45.593854933544314,0
6920172,npp,175,203,72.6007308959961,50.4181289672852,30.4552974700928,33030272,181,101,1040400131,1073430403,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-02-25 22:46:17.333768,268.35271995215726,67.00352137351983,54.629483839606145,0.1207192241712506,2.0,-66.97,3.1865100272627664,-66.9,10.7438,14.7021,45.6848,1.6528,42.4703,119.998,119.2444564150445,0
6958012,npp,3,2664,38.227653503418,50.4162101745605,30.4523544311523,3670144,3,2146,196611,3866755,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.69172984710012,33.554775497603416,29.317981779001233,0.029796671198052616,19.0,33.46,1.2365102219381485,33.46,10.1419,22.6718,26.0397,1.0718,36.8809,40.9737,40.787705676490525,0
6983671,npp,39,57,69.9412384033203,50.417724609375,30.4578113555908,33030304,40,23,1040400131,1073430435,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.2182109159151,69.40326194525834,56.01912904434956,5.526807843338106e-22,1.0,-69.35,3.5496478698597698,-69.29,16.4895,43.8323,51.2256,0.5544,31.6557,38.775,38.775,0
6989151,npp,63,1956,36.7930755615234,50.4190406799316,30.4520397186279,33030304,63,1527,1040400131,1073430435,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-03-10 00:02:01.295975,96.24346121743123,4.523285009300096,4.006169632354297,4.91226164572624e-20,14.0,-4.53,1.0,-4.41,11.7883,23.9962,34.0146,1.0127,37.0972,37.2594,37.2594,0
6995334,npp,96,1523,31.7693862915039,50.4174919128418,30.4520225524902,33030304,98,1143,1040400131,1073430435,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-03-10 23:43:09.202346,98.53462973006928,28.006242456708904,24.580626162871635,1.2588197932255381e-23,11.0,-28.04,1.184412938166907,-27.825,11.8772,22.9942,28.2522,1.0568,31.7092,33.574,33.574,0
7059755,npp,744,1811,27.4009704589844,50.4160423278809,30.4495468139648,33030304,744,1389,1040400131,1073430435,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-03-20 23:55:42.305182,101.46536466273578,12.821043720749485,11.337197951320983,5.107913862472712e-05,13.0,-12.88,1.015504800579495,-12.71,12.3151,26.2579,32.7468,0.9254,25.426,25.3582,25.3582,0
7060182,npp,105,3975,48.2748908996582,50.4212760925293,30.4550457000732,33079456,105,3156,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.93538586247909,68.76432118144776,55.67331868730681,1.3517168256256651e-09,29.0,68.56,3.3985290935932855,68.71,23.8552,42.0279,126.8585,0.5782,26.1385,27.9124,27.9124,0
7065909,npp,766,1375,28.7967758178711,50.4186782836914,30.4500312805176,33030272,765,1036,1040400131,1073430403,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-03-21 23:36:48.422275,97.53625256511445,34.72320696476496,30.305844897322178,0.0017997435929696737,10.0,-34.75,1.2937979144666532,-34.36,19.1903,26.6169,29.4357,0.913,25.9853,26.2906,26.279365788975557,0
7072950,npp,421,3212,45.9803199768066,50.4149551391602,30.4531192779541,33030272,422,2555,1040400131,1073430403,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.60725867715004,52.67135111424157,44.78768973004424,0.0010337835853468503,23.0,52.55,1.9513309067639726,52.63,18.7646,31.1533,55.0383,0.78,31.8988,35.8658,35.85934700136355,0
7078908,npp,710,491,93.3352203369141,50.4135322570801,30.4494075775146,33030272,711,295,1040400131,1073430403,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-03-23 22:58:53.538509,91.00601205129325,61.527029222875676,51.144102033727506,0.0206083861245402,4.0,-61.51,2.5331140255951103,-61.47,20.9134,40.8422,52.5432,0.595,45.0231,55.5328,55.40416003178414,0
7079238,npp,520,2802,44.4985122680664,50.4168167114258,30.4573459625244,33030272,520,2255,1040400131,1073430403,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-69.17232075677958,39.212401441073446,34.06169577724773,0.006995617861039593,20.0,39.12,1.4276677814245327,39.175,20.5296,29.1066,32.4329,0.8349,35.0815,37.1506,37.106932531142604,0
7091635,npp,668,1954,23.6259384155273,50.4183120727539,30.4498805999756,33030272,668,1525,1040400131,1073430403,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-03-26 00:01:57.074948,99.97376393614286,4.6024727282676405,4.0764247929669075,0.04005244784855247,14.0,-4.64,1.0,-4.41,11.7883,23.9962,34.0146,1.0127,23.9301,23.9254,23.67538791331506,0
7127158,npp,703,1078,41.5647354125977,50.4145584106445,30.4518184661865,33030272,701,792,1040400131,1073430403,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-03-27 23:24:09.328117,95.35601843317909,45.92279283531445,39.52590523964765,0.10967484415352674,8.0,-45.93,1.5732132722552272,-45.695,11.8076,25.342,35.1616,0.9589,34.6122,39.8563,39.171696733119774,0
7127958,npp,314,3344,39.6399917602539,50.4131050109863,30.4557247161865,33079424,313,2692,1040400131,1073479555,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-64.05623703570438,56.14089461501401,47.36780037414884,0.07214398892211718,24.0,56.0,2.0682789409984763,56.055,28.4118,35.1716,50.4781,0.6909,26.4608,27.3876,26.937268742335164,0
7153273,npp,629,1666,25.8302211761475,50.4166412353516,30.4563255310059,33030272,629,1258,1040400131,1073430403,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-03-31 23:49:21.557170,100.55431091465235,20.794397347996256,18.33130458422255,0.019766844730431443,12.0,-20.84,1.0837787002826917,-20.475,15.0215,25.4264,29.2737,0.9557,24.673,24.6863,24.562913032069375,0
7165747,npp,625,782,34.5533256530762,50.4165573120117,30.4564514160156,33030304,628,566,1040400131,1073430435,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.7589422785886,54.66272251721875,46.27622097620354,0.00039895441734155365,6.0,-54.66,2.0682789409984763,-54.53,10.1902,26.8715,34.8896,0.9043,28.0145,31.2472,31.2472,0
7166193,npp,335,3075,34.1852951049805,50.4191780090332,30.4559154510498,33079424,339,2469,1040400131,1073479555,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-04-03 00:51:56.629013,-66.27421747434184,48.67635094306404,41.70923517791809,0.0036771690647926735,22.0,48.56,1.7549928774784245,48.71,17.4465,32.2157,85.7721,0.7543,25.4227,25.7861,25.763146678533648,0
7171669,npp,580,343,63.8058624267578,50.4138717651367,30.4513835906982,33030304,582,187,1040400131,1073430435,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.9421293040671,64.47010325392078,53.072535857145645,6.033206470976725e-09,3.0,-64.45,2.8345692104261015,-64.34,9.9556,13.414,47.5661,1.8116,42.078,115.5885,115.5885,0
7178626,npp,519,2240,24.7873649597168,50.4169502258301,30.4517459869385,33079456,519,1798,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.96352598346776,11.972362846381786,10.589855760366051,1.8553399653862053e-07,16.0,11.91,1.015504800579495,12.275,10.2393,17.1336,25.3825,1.4183,31.8373,35.1557,35.1557,0
7185056,npp,569,1809,33.6174354553223,50.4159736633301,30.4573020935059,33079456,569,1387,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.98758738343886,12.945070146287184,11.446915932311015,8.546335270079688e-12,13.0,-12.99,1.015504800579495,-12.71,12.3151,26.2579,32.7468,0.9254,31.5475,31.1112,31.1112,0
7197582,npp,567,928,26.4718990325928,50.4179344177246,30.4519538879395,33079456,568,689,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.4082953020418,50.62057658840897,43.21742209536197,2.6121339111643015e-19,7.0,-50.62,1.847645286154319,-50.41,14.93,33.4226,37.7653,0.7271,20.5384,19.2467,19.2467,0
7198060,npp,228,3210,31.1533336639404,50.4169883728027,30.4587001800537,33079456,229,2553,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.63938976387621,52.61303473801425,44.74501451984067,2.2604092646596733e-12,23.0,52.49,1.9513309067639726,52.63,18.7646,31.1533,55.0383,0.78,24.3004,24.3004,24.3004,0
7203825,npp,531,488,47.2640686035156,50.4191360473633,30.4498023986816,33079456,534,293,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-04-08 22:58:47.606055,91.07927693415891,61.591155456258114,51.18880823700678,6.404262855493259e-22,4.0,-61.57,2.5331140255951103,-61.47,20.9134,40.8422,52.5432,0.595,26.8356,28.1213,28.1213,0
7204216,npp,343,2799,34.801197052002,50.4136619567871,30.4521293640137,33079456,343,2253,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.22062185821899,39.0979704489838,33.96771257018246,1.0717895278667398e-15,20.0,39.0,1.4276677814245327,39.175,20.5296,29.1066,32.4329,0.8349,28.2891,29.0546,29.0546,0
7210060,npp,465,50,45.8036460876465,50.4193267822266,30.4488391876221,33079456,469,20,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.39641598279695,69.4991494537839,56.077509063404776,1.3875528444964016e-23,1.0,-69.46,3.5496478698597698,-69.29,16.4895,43.8323,51.2256,0.5544,24.8557,25.3933,25.3933,0
7210518,npp,429,2379,34.3846321105957,50.4189758300781,30.4531078338623,33079456,429,1924,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-71.2965272313295,19.69674068926213,17.37345386483376,1.5343882363260995e-18,17.0,19.61,1.0837787002826917,19.93,12.3001,22.5537,27.6481,1.0774,35.2168,37.0476,37.0476,0
7216965,npp,488,1951,24.3665447235107,50.4209365844727,30.451135635376,33079456,489,1522,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-04-11 00:01:51.137707,102.43557045422298,4.7565967300653025,4.212949345424057,8.099192076767e-21,14.0,-4.82,1.0,-4.41,11.7883,23.9962,34.0146,1.0127,24.6707,24.6754,24.6754,0
7223611,npp,749,3725,40.5553436279297,50.4186630249023,30.4545116424561,33079456,747,3010,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.2797524733891,64.42949005755628,53.05613598460364,3.0927491118914096e-18,27.0,64.26,2.8345692104261015,64.42,18.3951,35.0356,50.6623,0.6936,26.2477,28.1289,28.1289,0
7274757,npp,253,2657,20.7058734893799,50.4180335998535,30.4551467895508,33079456,253,2141,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.65939382736177,33.2338964827282,29.048557896069426,2.0838929548838495e-05,19.0,33.15,1.2365102219381485,33.46,10.1419,22.6718,26.0397,1.0718,22.7105,22.1933,22.1933,0
7293928,npp,383,1369,19.1903247833252,50.4168586730957,30.4552097320557,33079424,382,1032,1040400131,1073479555,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-04-22 23:36:34.735946,97.18026202280441,34.9948602560703,30.535275748569934,0.014210548391434572,10.0,-35.0,1.2937979144666532,-34.36,19.1903,26.6169,29.4357,0.913,18.5603,17.5202,17.431496086828105,0
7300559,npp,375,925,37.7653427124023,50.4143905639648,30.4575080871582,33079424,375,687,1040400131,1073479555,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.7119083303569,50.70671798471215,43.28332988035148,0.028271330045773466,7.0,-50.7,1.847645286154319,-50.41,14.93,33.4226,37.7653,0.7271,26.6508,27.4578,27.28132703523068,0
7306878,npp,338,485,52.3911819458008,50.4135971069336,30.4518928527832,33079424,341,290,1040400131,1073479555,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-04-24 22:58:39.881843,90.98685930825245,61.66788559749845,51.23976427552191,0.04722077196423489,4.0,-61.64,2.5331140255951103,-61.47,20.9134,40.8422,52.5432,0.595,28.8596,31.1719,30.877142391718667,0
7307175,npp,150,2795,32.4329147338867,50.4189376831055,30.4526748657227,33079424,151,2250,1040400131,1073479555,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-69.15475821913866,38.93900252647063,33.835593563214374,0.0202518121240813,20.0,38.85,1.4276677814245327,39.175,20.5296,29.1066,32.4329,0.8349,26.6302,27.0774,26.95098580860181,0
7326287,npp,323,1514,27.4767036437988,50.4159698486328,30.4525413513184,33079424,323,1135,1040400131,1073479555,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.75797927160737,28.42400117357794,24.940783772545842,0.05384642949935132,11.0,-28.46,1.184412938166907,-27.825,11.8772,22.9942,28.2522,1.0568,28.0849,29.0375,28.701384258695743,0
7326714,npp,555,3722,42.7413902282715,50.4133110046387,30.4543552398682,33079424,554,3008,1040400131,1073479555,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.60470993608794,64.37209269193767,53.018622778683145,0.029731974309871588,27.0,64.21,2.8345692104261015,64.42,18.3951,35.0356,50.6623,0.6936,27.0189,29.6451,29.459509522070128,0
7332530,npp,308,1072,33.9291305541992,50.4141082763672,30.4591903686523,33079424,309,787,1040400131,1073479555,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.78471967139511,46.131562349820356,39.692457073989345,0.028266392890169474,8.0,-46.14,1.5732132722552272,-45.695,11.8076,25.342,35.1616,0.9589,29.7587,32.5346,32.358157853536206,0
7333157,npp,705,3338,35.3915672302246,50.4159164428711,30.4553699493408,33079424,708,2686,1040400131,1073479555,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-04-29 01:04:13.202239,-64.77579059869932,55.98153505576537,47.25162651105252,0.02288593263780479,24.0,55.85,2.0682789409984763,56.055,28.4118,35.1716,50.4781,0.6909,24.4067,24.4524,24.309543318776825,0
7345637,npp,154,2515,15.1842889785767,50.418384552002,30.4512138366699,33079424,154,2036,1040400131,1073479555,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.8586691707635,26.632331732170258,23.398520554417136,0.007457906447143237,18.0,26.56,1.1367971201176101,27.34,14.5792,19.2866,26.6919,1.26,20.6918,19.1317,19.085146871457102,0
7358424,npp,285,1660,29.2737236022949,50.4195976257324,30.4548778533936,33079456,285,1253,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-05-02 23:49:09.739547,99.03510504017781,21.145919299803207,18.63741340391237,0.00024646476256332396,12.0,-21.16,1.0837787002826917,-20.475,15.0215,25.4264,29.2737,0.9557,27.8503,27.9773,27.9773,0
7359018,npp,469,3846,56.0918807983398,50.4156112670898,30.449556350708,33079360,471,3086,1040400131,1073479491,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.28746011030769,66.61693829989397,54.411668690337414,0.0030076699424545533,28.0,66.44,3.1865100272627664,66.625,19.6952,42.7525,58.6947,0.5684,28.4866,31.8824,31.86362577073901,0
7364436,npp,309,1221,35.2470664978027,50.4137306213379,30.4564037322998,33079456,309,906,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.94524412341434,40.878693084237064,35.434242088087096,1.1948628244766354e-07,9.0,-40.89,1.4276677814245327,-40.245,24.9005,26.5678,31.1814,0.9147,30.3797,32.239,32.239,0
7364857,npp,640,3467,36.3011054992676,50.4175186157227,30.455587387085,33079360,644,2811,1040400131,1073479491,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-05-04 01:10:28.015798,-62.93925948000828,59.09878897892564,49.481991453894835,0.0009123735745212423,25.0,58.96,2.3545700244418297,59.29,30.5517,36.3011,820.2733,0.6694,24.3004,24.3004,24.3004,0
7371541,npp,16,3070,30.917064666748,50.416431427002,30.4536075592041,33079456,19,2466,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-05-05 00:51:48.380269,-66.39078937945246,48.52436777198756,41.58858643349062,0.00013343114274466837,22.0,48.41,1.7549928774784245,48.71,17.4465,32.2157,85.7721,0.7543,23.5604,23.3208,23.3208,0
7378156,npp,132,2656,25.2900810241699,50.4191703796387,30.4506301879883,33079456,133,2141,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-05-06 00:33:06.970980,-70.29824848384956,33.171707133243395,28.99466670529293,3.928881780626025e-07,19.0,33.1,1.2365102219381485,33.46,10.1419,22.6718,26.0397,1.0718,26.4179,27.1068,27.1068,0
7398038,npp,298,1370,29.1607551574707,50.4143218994141,30.4550170898438,33079456,297,1032,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.71821921041058,34.943626391387674,30.490729518427525,2.8092776948708964e-15,10.0,-34.96,1.2937979144666532,-34.36,19.1903,26.6169,29.4357,0.913,26.2666,26.6229,26.6229,0
7398597,npp,580,3597,47.263973236084,50.4155616760254,30.4571800231934,33079392,582,2918,1040400131,1073479523,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-62.0098213451741,61.90908227507646,51.40665515492643,1.7680309831062557e-08,26.0,61.76,2.5331140255951103,61.94,29.4125,47.1978,516.3994,0.5149,24.3265,24.3345,24.3345,0
