gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,631,492,13.8291759490967,50.4029159545898,30.4429149627686,33030272,632,296,1040400131,1073430403,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-01-02 22:58:59.551084,90.95069381519721,61.51613723328614,51.134874683788794,0.053318727772001535,4.0,-61.49,2.5331140255951103,-61.47,5.8548,13.2613,26.3266,0.4481,6.166,6.1963,4.31178199984076,0
6327016,npp,442,2802,29.0405654907227,50.4076919555664,30.4423847198486,33030272,442,2256,1040400131,1073430403,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-69.0455155716129,39.21008217150408,34.05888641760107,0.06162669767691257,20.0,39.12,1.4276677814245327,39.175,5.4507,7.9147,13.7228,0.7507,20.7393,21.8017,19.623541857158894,0
6374274,npp,761,3854,38.5317611694336,50.4073257446289,30.4467601776123,33030304,761,3090,1040400131,1073430435,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.074919265366006,66.75139028040334,54.49042998761076,4.013152247972272e-17,28.0,66.57,3.1865100272627664,66.59,6.8963,19.7604,89.2459,0.3007,11.8328,11.5863,11.5863,0
6427456,npp,455,57,30.6831970214844,50.4031028747559,30.4479217529297,33030304,456,23,1040400131,1073430435,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.2404232690929,69.4038200355693,56.017106967809646,3.581462981059714e-09,1.0,-69.35,3.5496478698597698,-69.3,6.0626,19.9152,42.089,0.2984,8.9754,9.1546,9.1546,0
6507934,npp,422,349,33.377613067627,50.4017219543457,30.4471740722656,33030272,423,191,1040400131,1073430403,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.83252176343086,64.36950907278764,53.001019587960734,0.14218435992741482,3.0,-64.34,2.7445598364131496,-64.34,3.5155,7.3254,33.3776,0.8111,15.4342,27.0738,22.048380286871783,0
6533456,npp,443,1378,14.684103012085,50.4018325805664,30.442720413208,33030272,442,1038,1040400131,1073430403,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.70414789547722,34.59286098722429,30.192934955126642,0.0322142687436834,10.0,-34.62,1.2937979144666532,-34.24,3.8428,5.3649,6.5794,1.1075,13.1448,16.2633,15.124706266686704,0
6534070,npp,722,3603,19.7540626525879,50.4008903503418,30.4468250274658,33030272,725,2923,1040400131,1073430403,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-02-02 01:17:03.395020,-62.02798810520027,62.062306395184116,51.50451691586393,0.03800020592165248,26.0,61.88,2.5331140255951103,61.97,8.3095,17.208,1011.3137,0.3453,6.947,6.821,5.477905836625824,0
6698363,npp,354,1958,6.68146228790283,50.404052734375,30.4473876953125,3670176,354,1528,196611,3866787,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-02-06 00:02:07.175931,106.72456140955212,4.343202927957942,3.8465407707759174,1.2257663748579879e-07,14.0,-4.41,1.0,-4.41,3.3914,5.868,7.067,1.0126,6.7554,6.7656,6.7656,0
6798739,npp,331,787,20.5620899200439,50.4042549133301,30.4502372741699,33030304,330,571,1040400131,1073430435,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.18030114233645,54.54183421279794,46.18058497210765,4.304335413232387e-26,6.0,-54.53,1.9513309067639726,-54.53,3.0596,6.7995,9.5709,0.8739,12.9948,17.9686,17.9686,0
6799169,npp,41,3079,13.3622751235962,50.4025459289551,30.4472560882568,33030304,41,2471,1040400131,1073430435,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.52344114196067,48.80409149065911,41.80409937210577,7.45504546282806e-26,22.0,48.68,1.7549928774784245,48.71,6.9821,10.1251,50.3156,0.5868,7.7864,7.8416,7.8416,0
6864997,npp,303,934,12.8824338912964,50.4019088745117,30.4468078613281,33030304,307,693,1040400131,1073430435,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.35436392892389,50.43751822505404,43.07076429659826,6.005726829850159e-07,7.0,-50.44,1.7549928774784245,-50.44,3.1332,7.5211,11.3446,0.79,8.9968,10.1775,10.1775,0
6865462,npp,731,3214,11.5975437164307,50.4020881652832,30.4494342803955,33030304,730,2556,1040400131,1073430435,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.17163992194621,52.73377447765935,44.83070564125183,3.5078138584907262e-12,23.0,52.6,1.9513309067639726,52.63,5.6504,7.8883,28.9996,0.7532,7.8427,8.7358,8.7358,0
6872569,npp,80,2804,14.2148542404175,50.4035873413086,30.4504318237305,33030304,82,2257,1040400131,1073430435,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.35240083346004,39.30086754591437,34.132094176065415,1.942629350810879e-07,20.0,39.19,1.4276677814245327,39.175,5.4507,7.9147,13.7228,0.7507,10.3547,10.6716,10.6716,0
6920172,npp,178,203,43.2131309509277,50.4043388366699,30.4474086761475,33030272,181,101,1040400131,1073430403,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-02-25 22:46:19.112998,268.83653448601547,67.00283776936689,54.628889472247366,0.12074750121692394,2.0,-66.97,3.1865100272627664,-66.9,3.4879,5.6206,19.2202,1.0572,17.7393,45.683,41.415253018290635,0
6958012,npp,5,2664,5.86500120162964,50.4031448364258,30.4452610015869,3670144,5,2146,196611,3866755,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.51281084686144,33.5557665109994,29.31882087355413,0.02981146381102248,19.0,33.46,1.2365102219381485,33.46,2.5156,6.0674,11.9993,0.9793,5.7782,5.7437,4.6900319454432156,0
6983671,npp,41,56,40.8047752380371,50.4036178588867,30.4476375579834,33030304,41,23,1040400131,1073430435,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.1532006186111,69.41958313624508,56.02822676174099,5.488527635752155e-22,1.0,-69.36,3.5496478698597698,-69.3,6.0626,19.9152,42.089,0.2984,11.8268,12.1744,12.1744,0
6989151,npp,66,1957,5.38894271850586,50.4002227783203,30.4493789672852,33030304,66,1527,1040400131,1073430435,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-03-10 00:02:03.075249,107.31804791181834,4.400299602589875,3.8972825141688427,4.8996299993887964e-20,14.0,-4.47,1.0,-4.41,3.3914,5.868,7.067,1.0126,5.4628,5.4568,5.4568,0
6995334,npp,98,1523,21.5453929901123,50.4069213867188,30.4423980712891,33030304,99,1142,1040400131,1073430435,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.32464378753755,28.012776939497055,24.586216672821397,1.248950506378092e-23,11.0,-28.04,1.184412938166907,-27.64,3.0368,4.9701,7.5339,1.1955,19.9364,25.7579,25.7579,0
7059755,npp,746,1811,4.34971237182617,50.402645111084,30.4450416564941,33030304,746,1389,1040400131,1073430435,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.94198259538045,12.82455672905193,11.340292850600472,5.0763691347771865e-05,13.0,-12.88,1.015504800579495,-12.71,2.68,5.0303,9.3063,1.1812,5.2717,5.1379,5.1379,0
7060182,npp,108,3976,7.86759471893311,50.4001808166504,30.4478225708008,33079456,106,3156,1040400131,1073479587,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.85454276738788,68.78143364144653,55.68305457766984,1.3279619960716108e-09,29.0,68.58,3.3985290935932855,68.72,5.887,7.949,123.3957,0.7475,5.9179,5.881,5.881,0
7072950,npp,423,3212,5.67042684555054,50.4026145935059,30.4445648193359,33030272,423,2555,1040400131,1073430403,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.51756615949101,52.67216843821644,44.78830840556561,0.0010331202117170857,23.0,52.55,1.9513309067639726,52.63,5.6504,7.8883,28.9996,0.7532,4.8053,4.2712,4.234684994547609,0
7078908,npp,711,491,26.1526012420654,50.4066619873047,30.4490070343018,33030272,712,295,1040400131,1073430403,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-03-23 22:58:53.538509,90.96867021383811,61.527567721357165,51.14446454660756,0.02060826550513344,4.0,-61.51,2.5331140255951103,-61.47,5.8548,13.2613,26.3266,0.4481,11.031,11.7179,10.989513391404316,0
7079238,npp,522,2802,7.30637407302856,50.4041595458984,30.449987411499,33030272,522,2255,1040400131,1073430403,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-69.03005160320596,39.21356796803817,34.06266234179565,0.006995538050164775,20.0,39.12,1.4276677814245327,39.175,5.4507,7.9147,13.7228,0.7507,5.5157,5.4851,5.237846962892519,0
7091635,npp,670,1954,6.34699058532715,50.4052276611328,30.4450531005859,33030272,670,1525,1040400131,1073430403,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-03-26 00:01:57.074948,98.54053629693051,4.615225990540205,4.087715126902747,0.04006152962259453,14.0,-4.64,1.0,-4.41,3.3914,5.868,7.067,1.0126,6.4209,6.4269,5.010949604286762,0
7127158,npp,705,1078,24.8973846435547,50.407356262207,30.4453220367432,33030272,707,792,1040400131,1073430403,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-03-27 23:24:11.107390,96.34286133952705,45.911077201535555,39.51643577997175,0.10970037425731989,8.0,-45.93,1.5732132722552272,-45.8,3.6137,5.8954,8.3887,1.0079,18.0203,25.0937,21.216407000884537,0
7127958,npp,316,3344,11.5178604125977,50.4005737304688,30.4464836120605,33079424,314,2692,1040400131,1073479555,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-63.97467691627526,56.14182615982177,47.36847929464456,0.07218184924022929,24.0,56.0,2.0682789409984763,56.055,8.5048,15.7902,30.9846,0.3763,3.8762,4.3342,1.782976445685882,0
7165747,npp,627,781,9.20655822753906,50.4035224914551,30.444616317749,33030304,629,565,1040400131,1073430435,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.65953915707858,54.68864826196527,46.295437676927044,0.0003994454539425398,6.0,-54.69,2.0682789409984763,-54.53,3.0596,6.7995,9.5709,0.8739,7.1057,8.0454,8.0454,0
7166193,npp,338,3076,8.58854484558105,50.4015808105469,30.4489517211914,33079424,340,2469,1040400131,1073479555,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-04-03 00:51:58.408294,-67.10849569508832,48.70591448842283,41.73228795463415,0.003684936853328372,22.0,48.59,1.7549928774784245,48.71,6.9821,10.1251,50.3156,0.5868,5.0664,5.0402,4.909958148408146,0
7171669,npp,581,342,46.6163940429688,50.4068336486816,30.4405250549316,33030304,583,187,1040400131,1073430435,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.8993434998457,64.48911739817348,53.08461665993181,6.0154737527424926e-09,3.0,-64.47,2.8345692104261015,-64.34,3.5155,7.3254,33.3776,0.8111,19.8032,37.8122,37.8122,0
7178626,npp,521,2240,3.43329548835754,50.4037818908691,30.446008682251,33079456,521,1797,1040400131,1073479587,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.40733357130999,11.97762389795176,10.59449429575525,1.8633068770325125e-07,16.0,11.91,1.015504800579495,12.36,1.8794,5.8627,7.5537,1.0135,3.5495,3.4797,3.4797,0
7185056,npp,571,1808,6.20746898651123,50.403980255127,30.4423542022705,33079456,571,1386,1040400131,1073479587,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.46745232665609,13.005938465417517,11.500534740409492,8.497593165302592e-12,13.0,-13.04,1.015504800579495,-12.71,2.68,5.0303,9.3063,1.1812,7.1011,7.3324,7.3324,0
7197582,npp,569,928,7.66842412948608,50.404483795166,30.4500007629395,33079456,569,689,1040400131,1073479587,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.3042664634745,50.621874333405955,43.21842298835324,2.6019122026518323e-19,7.0,-50.62,1.847645286154319,-50.44,3.1332,7.5211,11.3446,0.79,6.0216,6.0583,6.0583,0
7198060,npp,230,3210,8.42629623413086,50.4046897888184,30.4500694274902,33079456,231,2553,1040400131,1073479587,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.54969194898398,52.613571215528374,44.7454208605456,2.250568572589732e-12,23.0,52.49,1.9513309067639726,52.63,5.6504,7.8883,28.9996,0.7532,6.2176,6.3471,6.3471,0
7203825,npp,533,488,26.3266010284424,50.4053840637207,30.4490852355957,33079456,535,292,1040400131,1073479587,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-04-08 22:58:47.606055,91.0047419788105,61.592027694384164,51.18939478800849,6.363073100684732e-22,4.0,-61.57,2.5331140255951103,-61.47,5.8548,13.2613,26.3266,0.4481,11.0997,11.7959,11.7959,0
7204216,npp,345,2799,5.45069599151611,50.4010162353516,30.4448108673096,33079456,345,2253,1040400131,1073479587,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.07794491454061,39.09918764073202,33.968721660846654,1.0645800866061236e-15,20.0,39.0,1.4276677814245327,39.175,5.4507,7.9147,13.7228,0.7507,4.2159,4.092,4.092,0
7210060,npp,467,50,33.6322822570801,50.4055061340332,30.449390411377,33079456,470,20,1040400131,1073479587,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.3396071998195,69.49997007784961,56.077965285567345,1.3755727469831312e-23,1.0,-69.46,3.5496478698597698,-69.3,6.0626,19.9152,42.089,0.2984,9.8062,10.0345,10.0345,0
7210518,npp,431,2379,6.38356924057007,50.4060897827148,30.4470500946045,33079456,431,1924,1040400131,1073479587,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-70.97353032735468,19.701713800944724,17.37780022408156,1.5209000775267342e-18,17.0,19.61,1.0837787002826917,20.06,3.7453,4.8836,7.8982,1.2167,7.3259,7.767,7.767,0
7216965,npp,491,1951,3.54597163200378,50.4013061523438,30.443904876709,33079456,491,1522,1040400131,1073479587,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-04-11 00:01:51.137707,100.3533730932329,4.76894958476458,4.223884898245526,7.972062687371273e-21,14.0,-4.82,1.0,-4.41,3.3914,5.868,7.067,1.0126,3.6199,3.5906,3.5906,0
7274757,npp,255,2657,6.06740999221802,50.4050140380859,30.4480953216553,33079456,254,2141,1040400131,1073479587,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.47890744864486,33.23656854935572,29.050822922167136,2.0690128927845356e-05,19.0,33.15,1.2365102219381485,33.46,2.5156,6.0674,11.9993,0.9793,5.9419,5.9419,5.9419,0
7293928,npp,386,1369,6.83604288101196,50.4011192321777,30.4441604614258,33079424,387,1032,1040400131,1073479555,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-04-22 23:36:36.515183,98.4779374796613,34.983742736019416,30.525826093964533,0.01421839719061416,10.0,-35.0,1.2937979144666532,-34.24,3.8428,5.3649,6.5794,1.1075,7.0789,7.5712,7.0686594001247665,0
7300559,npp,377,924,5.68964529037476,50.4014434814453,30.4453639984131,33079424,377,686,1040400131,1073479555,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.60014413390569,50.73585728873733,43.30578390740339,0.028288050769500025,7.0,-50.73,1.847645286154319,-50.44,3.1332,7.5211,11.3446,0.79,4.9506,4.495,3.4951760527276727,0
7306878,npp,339,484,41.0927467346191,50.4068489074707,30.4405956268311,33079424,342,290,1040400131,1073479555,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-04-24 22:58:39.881843,90.94132278391837,61.68943489789553,51.25423279138611,0.0472400155471994,4.0,-61.66,2.5331140255951103,-61.47,5.8548,13.2613,26.3266,0.4481,16.9289,18.412,16.742330385841505,0
7307175,npp,152,2795,8.13554000854492,50.4063148498535,30.4453907012939,33079424,152,2249,1040400131,1073479555,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-69.01159685388265,38.94038799318436,33.83674295304346,0.0202672974384195,20.0,38.85,1.4276677814245327,39.175,5.4507,7.9147,13.7228,0.7507,6.0965,6.1076,5.391264700316817,0
7326287,npp,325,1514,4.99842309951782,50.4025993347168,30.4489498138428,33079424,325,1135,1040400131,1073479555,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.53570659316847,28.4248655580589,24.941526478144823,0.05389140187074773,11.0,-28.46,1.184412938166907,-27.64,3.0368,4.9701,7.5339,1.1955,5.9658,5.9757,4.070941182169209,0
7326714,npp,557,3722,10.8199005126953,50.4010200500488,30.4438190460205,33079424,555,3008,1040400131,1073479555,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.54383543851542,64.37277059348251,53.019054625222964,0.02977337351810507,27.0,64.21,2.8345692104261015,64.47,5.8767,7.6218,10.8199,0.7796,7.0701,8.4351,7.382778223676657,0
7332530,npp,310,1071,6.59465169906616,50.4010009765625,30.4459648132324,33079424,310,786,1040400131,1073479555,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.65329368484478,46.16666047235747,39.72045653477271,0.028293409626180634,8.0,-46.17,1.5732132722552272,-45.8,3.6137,5.8954,8.3887,1.0079,6.3864,6.6466,5.646586647198005,0
7333157,npp,707,3338,8.02895355224609,50.4034156799316,30.4461975097656,33079424,709,2686,1040400131,1073479555,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-04-29 01:04:13.202239,-64.69402638993313,55.98193188510968,47.25191628631632,0.022914359610569413,24.0,55.85,2.0682789409984763,56.055,8.5048,15.7902,30.9846,0.3763,2.1894,3.0213,2.211405898008397,0
7345637,npp,156,2515,6.12633800506592,50.4053153991699,30.4446353912354,33079424,156,2036,1040400131,1073479555,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.62373352661037,26.635550756516423,23.401298180495214,0.007468836575126063,18.0,26.56,1.1367971201176101,27.2,2.821,6.1263,7.9481,0.9699,5.9419,5.9419,5.677918514427799,0
7358424,npp,287,1660,7.30414724349976,50.4062652587891,30.4508609771729,33079456,287,1253,1040400131,1073479587,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-05-02 23:49:09.739547,98.72711090244827,21.150588941519008,18.641485126860246,0.00024720152520083617,12.0,-21.16,1.0837787002826917,-20.5,2.2189,5.3408,7.3041,1.1125,7.7535,8.1262,8.1262,0
7359018,npp,471,3847,19.5424365997314,50.4005470275879,30.4479694366455,33079360,472,3086,1040400131,1073479491,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.22714489411024,66.63427513392652,54.42214149746118,0.0030134452426290046,28.0,66.46,3.1865100272627664,66.59,6.8963,19.7604,89.2459,0.3007,5.8735,5.8763,5.769791610930547,0
7364436,npp,310,1220,22.5736923217773,50.4077529907227,30.4443836212158,33079456,311,905,1040400131,1073479587,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.86510321138853,40.917236386657954,35.46592431732354,1.1891265818350366e-07,9.0,-40.93,1.4276677814245327,-40.415,5.1648,8.4771,13.4547,0.7009,15.8157,15.8226,15.8226,0
7364857,npp,643,3468,9.01025581359863,50.4008827209473,30.4479866027832,33079424,645,2811,1040400131,1073479555,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-05-04 01:10:29.795080,-63.199534776194675,59.11572739882743,49.49377683978371,0.0009140556321033731,25.0,58.98,2.3545700244418297,59.29,9.0103,15.307,890.2346,0.3882,3.2676,3.4976,3.4976,0
7371541,npp,18,3071,7.21753931045532,50.4054183959961,30.4486351013184,33079456,20,2466,1040400131,1073479587,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.2803487345551,48.54814748968719,41.60712251896307,0.00013355936221006218,22.0,48.44,1.7549928774784245,48.71,6.9821,10.1251,50.3156,0.5868,4.2852,4.2356,4.2356,0
7378156,npp,134,2656,17.15993309021,50.4061431884766,30.4436016082764,33079456,135,2141,1040400131,1073479587,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-05-06 00:33:06.970980,-70.1173135625248,33.173494767899136,28.99618225849284,3.9231823386739795e-07,19.0,33.1,1.2365102219381485,33.46,2.5156,6.0674,11.9993,0.9793,14.9127,16.8049,16.8049,0
7398038,npp,300,1369,3.41135430335999,50.401798248291,30.4412994384766,33079456,299,1032,1040400131,1073479587,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.53599324124941,34.988252491371995,30.528332773316563,2.7684695869664854e-15,10.0,-35.0,1.2937979144666532,-34.24,3.8428,5.3649,6.5794,1.1075,4.4319,3.7782,3.7782,0
7398597,npp,582,3597,15.7094564437866,50.4033012390137,30.4471054077148,33079392,583,2918,1040400131,1073479523,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.94375579483763,61.90953233491556,51.40695614116589,1.7512140483593466e-08,26.0,61.76,2.5331140255951103,61.97,8.3095,17.208,1011.3137,0.3453,5.3503,5.4244,5.4244,0
7404864,npp,303,925,8.36591815948486,50.4048042297363,30.4447288513184,33079456,307,687,1040400131,1073479587,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-05-09 23:17:43.960643,93.89655496480692,50.72052675587664,43.29191146969862,3.8113186906475585e-17,7.0,-50.7,1.847645286154319,-50.44,3.1332,7.5211,11.3446,0.79,6.3991,6.6093,6.6093,0
7405222,npp,734,3207,7.88834619522095,50.4047088623047,30.45041847229,33079392,733,2552,1040400131,1073479523,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.1317877691007,52.52545957535987,44.67618567555265,2.6676506779408814e-11,23.0,52.41,1.847645286154319,52.63,5.6504,7.8883,28.9996,0.7532,5.9419,5.9419,5.9419,0
7411552,npp,278,486,21.5491218566895,50.4050216674805,30.4433689117432,33079456,279,291,1040400131,1073479587,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.9591001850856,61.64202671733501,51.219399032015986,1.4973651183496138e-18,4.0,-61.61,2.5331140255951103,-61.47,5.8548,13.2613,26.3266,0.4481,9.2137,9.6553,9.6553,0
7411972,npp,91,2796,13.7227993011475,50.4071884155273,30.4448165893555,33079456,91,2251,1040400131,1073479587,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-69.0036350294669,38.98585364967296,33.87295931531171,3.361623868494498e-14,20.0,38.89,1.4276677814245327,39.175,5.4507,7.9147,13.7228,0.7507,10.0101,10.3022,10.3022,0
7418751,npp,189,2377,4.54541206359863,50.4045372009277,30.4451141357422,33079456,189,1922,1040400131,1073479587,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.72459490715556,19.59149321388943,17.280547214171502,6.660535863180896e-17,17.0,19.51,1.0837787002826917,20.06,3.7453,4.8836,7.8982,1.2167,5.6299,5.5304,5.5304,0
7453773,npp,694,3341,20.0624523162842,50.4053955078125,30.4506301879883,33079392,695,2689,1040400131,1073479523,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.51017606292807,56.05748198097128,47.30451569758657,1.949560684202478e-12,24.0,55.93,2.0682789409984763,56.055,8.5048,15.7902,30.9846,0.3763,8.0075,7.5495,7.5495,0
7459763,npp,281,633,33.7895660400391,50.4071273803711,30.4404926300049,33079456,281,417,1040400131,1073479587,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.11965774220998,58.3875193082503,48.972872807597064,9.187927062956792e-10,5.0,-58.37,2.2013981571160284,-58.21,5.1909,13.2607,24.6997,0.4481,15.2672,15.1405,15.1405,0
7460218,npp,44,2936,10.3450975418091,50.4054489135742,30.4454860687256,33079392,43,2368,1040400131,1073479523,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.52211440079618,44.11392914840041,38.07350026822627,6.3719512896423175e-12,21.0,44.01,1.5732132722552272,44.335,5.1091,8.7231,24.2893,0.6812,6.9729,7.0467,7.0467,0
7473559,npp,230,2096,5.97861862182617,50.4020767211914,30.4429359436035,33079456,230,1661,1040400131,1073479587,45,ukr_ukraine_crop_5_5,50.40416667,30.44583333,5,5,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-70.0668000435207,3.6709712041427704,3.2515405009990563,9.380696450561732e-09,15.0,3.6,1.0,4.125,4.2402,5.9419,10.6659,1.0,5.9786,5.9786,5.9786,0
