gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,763,3856,15.2541370391846,50.3888244628906,30.4540405273438,33030304,762,3091,1040400131,1073430435,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.008048883399134,66.78531680237242,54.51084719969335,4.044005633521094e-17,28.0,66.61,3.1865100272627664,66.7,15.2541,21.7986,46.0114,0.5801,10.5911,8.8486,0
6409786,npp,554,1379,96.9018020629883,50.3851776123047,30.4589042663574,33030304,554,1038,1040400131,1073430435,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-01-16 23:36:56.399655,97.94213106626115,34.54253663490307,30.15130979278833,6.996399005762604e-25,10.0,-34.58,1.2937979144666532,-34.36,12.8343,14.3239,61.6284,0.8828,76.4708,85.5432,0
6410122,npp,80,3604,53.6004905700684,50.3868637084961,30.4553756713867,33030304,85,2924,1040400131,1073430435,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-01-17 01:17:01.435124,-61.49664274273156,62.08041660783475,51.51858445343409,2.085546486441868e-26,26.0,61.91,2.5331140255951103,61.96,33.0287,48.2585,948.7581,0.262,14.7537,14.0446,0
6427456,npp,457,57,45.1428565979004,50.3893127441406,30.4487743377686,33030304,457,24,1040400131,1073430435,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.1837820229588,69.40429190497596,56.017370035003054,3.563273496463306e-09,1.0,-69.35,3.5496478698597698,-69.305,17.06,23.5228,33.419,0.5376,18.7356,24.2669,0
6427842,npp,420,2386,38.7301254272461,50.3890228271484,30.4537334442139,33030304,421,1930,1040400131,1073430435,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-72.9309802945586,20.058976145302793,17.688329839124464,2.2806876748735918e-15,17.0,19.98,1.0837787002826917,19.93,18.9668,20.5686,27.4491,0.6148,29.4025,23.8099,0
6698363,npp,356,1959,19.752613067627,50.3894119262695,30.4528388977051,3670176,356,1529,196611,3866787,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-02-06 00:02:07.175931,105.2437306247248,4.28455610656523,3.794621506232292,1.2379457276807017e-07,14.0,-4.35,1.0,-4.205,14.0553,18.2165,29.3356,0.6941,14.1809,13.7111,0
6798739,npp,333,787,43.2104377746582,50.3903160095215,30.4487895965576,33030304,332,572,1040400131,1073430435,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.08542071717999,54.54276341659656,46.18127458961362,4.2633465865342785e-26,6.0,-54.53,1.9513309067639726,-54.53,11.791,16.1721,20.324,0.7819,26.5012,33.786,0
6799169,npp,43,3081,139.205337524414,50.3849411010742,30.4577217102051,33030304,42,2472,1040400131,1073430435,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.40712513620286,48.86434245531144,41.851248511006595,7.375082241813583e-26,22.0,48.74,1.7549928774784245,48.83,14.7214,39.0014,103.7997,0.3242,69.7414,45.1326,0
6864997,npp,306,935,67.5723190307617,50.3876876831055,30.4506778717041,33030304,308,694,1040400131,1073430435,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-02-18 23:18:00.854171,94.71071635825048,50.409056175404814,43.04871747340254,5.166681177862857e-07,7.0,-50.41,1.7549928774784245,-50.41,11.4574,16.3415,23.7991,0.7738,41.8363,52.2867,0
6865462,npp,733,3215,72.5157318115234,50.3870506286621,30.4501171112061,33030304,732,2557,1040400131,1073430435,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.07537539438711,52.76138718338119,44.85158855262072,3.461864462098463e-12,23.0,52.63,1.9513309067639726,52.695,9.6875,15.0052,34.0643,0.8427,42.1173,61.1088,0
6872569,npp,82,2806,50.3756561279297,50.3891792297363,30.4569091796875,33030304,84,2259,1040400131,1073430435,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.52687801046277,39.37084260576072,34.18995034039943,1.9161371542201557e-07,20.0,39.27,1.4276677814245327,39.27,12.4243,18.5562,26.7998,0.6814,34.9326,34.3278,0
6972411,npp,157,934,17.2091579437256,50.3887214660645,30.4576778411865,33030304,156,693,1040400131,1073430435,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-03-06 23:17:56.942763,94.0652954035022,50.44508745663307,43.07852881599704,1.243174972427547e-11,7.0,-50.44,1.7549928774784245,-50.41,11.4574,16.3415,23.7991,0.7738,13.1393,13.3162,0
6983671,npp,43,57,37.3133773803711,50.3901519775391,30.4594020843506,33030304,42,23,1040400131,1073430435,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.10486680112933,69.40442396113203,56.01977692953801,5.516230078857624e-22,1.0,-69.35,3.5496478698597698,-69.305,17.06,23.5228,33.419,0.5376,16.5299,20.0581,0
6989151,npp,68,1958,36.4026756286621,50.3855857849121,30.4548225402832,33030304,68,1528,1040400131,1073430435,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-03-10 00:02:03.075249,105.86544195627503,4.340386975018332,3.844240835613334,4.91169966351544e-20,14.0,-4.41,1.0,-4.205,14.0553,18.2165,29.3356,0.6941,30.831,25.2686,0
6995334,npp,101,1525,36.0403671264648,50.3846778869629,30.4576683044434,33030304,101,1143,1040400131,1073430435,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.0001179438016,27.920899082096852,24.50718800817957,1.2502236470015521e-23,11.0,-27.94,1.184412938166907,-27.43,10.0919,19.0771,28.3029,0.6628,26.9669,23.8886,0
6995538,npp,329,3731,18.0352916717529,50.3874549865723,30.4529304504395,33030304,329,3014,1040400131,1073430435,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-03-11 01:23:10.676525,-60.40916926931697,64.54787047095795,53.12668256894636,1.562348724224304e-17,27.0,64.37,2.8345692104261015,64.5,9.6156,20.4805,25.9219,0.6174,11.7822,11.1352,0
7059755,npp,748,1812,14.209921836853,50.3878135681152,30.4510059356689,33030304,748,1390,1040400131,1073430435,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.41924627920513,12.772441420230283,11.294379178162393,5.017176764290238e-05,13.0,-12.82,1.015504800579495,-12.65,14.2099,19.0511,23.748,0.6637,7.8776,9.4316,0
7060182,npp,109,3977,11.5082607269287,50.3906784057617,30.451602935791,33079456,107,3157,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.82291270711598,68.79791384823153,55.69242596865142,1.314345685857242e-09,29.0,68.59,3.3985290935932855,68.76,11.6318,28.935,199.3424,0.437,7.5171,5.0292,0
7165747,npp,629,782,12.7872343063354,50.3896369934082,30.4536418914795,33030304,630,566,1040400131,1073430435,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.57623140329433,54.66358010921116,46.27685672960594,0.00040156302881129495,6.0,-54.66,2.0682789409984763,-54.53,11.791,16.1721,20.324,0.7819,11.0083,9.9983,0
7171669,npp,584,343,26.9743938446045,50.3857536315918,30.4510765075684,33030304,584,187,1040400131,1073430435,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.8041626836061,64.47125867830822,53.07327010901423,6.12076905389046e-09,3.0,-64.45,2.8345692104261015,-64.36,9.1678,10.1165,26.2148,1.2499,18.5921,33.716,0
7178626,npp,523,2241,8.99986171722412,50.3887939453125,30.4504375457764,33079456,523,1799,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-71.85575631543004,12.040132353209101,10.649604869069965,1.8844349080622406e-07,16.0,11.97,1.015504800579495,12.13,9.0258,12.762,23.7974,0.9908,8.9401,8.9172,0
7185056,npp,573,1810,17.7235317230225,50.3877334594727,30.4587955474854,33079456,573,1387,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-04-05 23:55:36.351952,99.94925507640016,12.89816715525134,11.40559715876322,8.635595635578929e-12,13.0,-12.93,1.015504800579495,-12.65,14.2099,19.0511,23.748,0.6637,11.3376,11.7637,0
7197582,npp,571,929,15.4738283157349,50.389892578125,30.4587478637695,33079456,571,689,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.2036561357648,50.593435573600836,43.1964868747608,2.6075195890691977e-19,7.0,-50.59,1.7549928774784245,-50.41,11.4574,16.3415,23.7991,0.7738,12.1505,11.9735,0
7198060,npp,232,3211,9.77694988250732,50.389720916748,30.4507293701172,33079456,232,2554,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.45310577213337,52.6407679553676,44.76601752939131,2.2556965334614617e-12,23.0,52.52,1.9513309067639726,52.695,9.6875,15.0052,34.0643,0.8427,9.9655,8.239,0
7203825,npp,536,489,39.0531883239746,50.3846206665039,30.4592361450195,33079456,536,293,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.90147056351164,61.57170901097055,51.17572880467887,6.335813702916054e-22,4.0,-61.55,2.5331140255951103,-61.3,14.3491,19.7012,31.8711,0.6418,20.2845,25.0656,0
7204216,npp,347,2801,38.2258720397949,50.3838348388672,30.4564113616943,33079456,346,2254,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-68.92197657910525,39.17520131307611,34.03172860550758,1.0697913789387775e-15,20.0,39.08,1.4276677814245327,39.27,12.4243,18.5562,26.7998,0.6814,26.4224,26.0485,0
7210060,npp,470,50,33.4190483093262,50.3847846984863,30.4506912231445,33079456,471,20,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.25474319437336,69.5005797854001,56.07830424184779,1.3580341590412684e-23,1.0,-69.46,3.5496478698597698,-69.305,17.06,23.5228,33.419,0.5376,15.4328,17.9647,0
7210518,npp,434,2381,25.4587326049805,50.3855056762695,30.4515609741211,33079456,434,1925,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-04-10 00:20:41.460921,-73.42612774996275,19.78697060514228,17.452265977082668,1.5118399257646783e-18,17.0,19.72,1.0837787002826917,19.93,18.9668,20.5686,27.4491,0.6148,17.157,15.6511,0
7216965,npp,493,1952,20.3619289398193,50.3866806030273,30.449369430542,33079456,493,1523,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-04-11 00:01:51.137707,98.92560986855268,4.723015928718386,4.183221215308942,7.917423211042091e-21,14.0,-4.76,1.0,-4.205,14.0553,18.2165,29.3356,0.6941,14.7902,14.1341,0
7223611,npp,754,3728,25.1786651611328,50.3860130310059,30.4567317962646,33079456,757,3012,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-04-12 01:23:00.509567,-60.741164501616666,64.4870558439295,53.09257763039729,3.4678696106540266e-18,27.0,64.32,2.8345692104261015,64.5,9.6156,20.4805,25.9219,0.6174,14.3023,15.5456,0
7274757,npp,258,2659,15.2253360748291,50.3863639831543,30.4529304504395,33079456,259,2143,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-04-20 00:33:07.469078,-70.86963561315568,33.31573898481998,29.117850240228496,2.030208831391615e-05,19.0,33.23,1.2365102219381485,33.505,9.4578,17.0705,22.1992,0.7407,11.1526,11.2781,0
7358424,npp,290,1661,12.6740808486938,50.3880500793457,30.4494743347168,33079456,290,1255,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-05-02 23:49:11.518828,101.0112009834172,21.074072848117673,18.574715832295418,0.00024843517607379246,12.0,-21.11,1.0837787002826917,-20.185,17.1053,19.4236,20.4294,0.651,6.4171,8.2509,0
7364436,npp,313,1221,19.0114688873291,50.3863906860352,30.4509162902832,33079456,313,906,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.65596911812571,40.88098094512023,35.43612285514832,1.2056613045963398e-07,9.0,-40.89,1.4276677814245327,-40.545,18.697,19.4221,22.8565,0.6511,12.3572,12.3775,0
7371541,npp,20,3073,25.0064239501953,50.3879699707031,30.4590129852295,33079456,21,2467,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.1627682678013,48.60751707117884,41.65367930836044,0.00013431422378440611,22.0,48.5,1.7549928774784245,48.83,14.7214,39.0014,103.7997,0.3242,4.6705,8.1075,0
7398038,npp,302,1371,26.355094909668,50.3863563537598,30.4592018127441,33079456,301,1033,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.37484730416571,34.90505676272742,30.45822484319982,2.7731983889200104e-15,10.0,-34.92,1.2937979144666532,-34.36,12.8343,14.3239,61.6284,0.8828,21.944,23.2658,0
7398597,npp,584,3599,42.9165344238281,50.3845634460449,30.4561576843262,33079392,584,2920,1040400131,1073479523,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.863235109332955,61.95148141780225,51.43499964553371,1.754752883963097e-08,26.0,61.8,2.5331140255951103,61.96,33.0287,48.2585,948.7581,0.262,10.536,11.2451,0
7404864,npp,306,927,23.0646896362305,50.3874206542969,30.4577045440674,33079456,308,688,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-05-09 23:17:45.739924,94.69307030677365,50.65178058641162,43.238792119196596,3.782983646045964e-17,7.0,-50.65,1.847645286154319,-50.41,11.4574,16.3415,23.7991,0.7738,16.2837,17.8472,0
7405222,npp,736,3208,14.9076337814331,50.3890953063965,30.4514656066895,33079392,740,2553,1040400131,1073479523,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.0315782254954,52.55516162194491,44.698696721486286,2.649537659304011e-11,23.0,52.44,1.847645286154319,52.695,9.6875,15.0052,34.0643,0.8427,12.592,12.5626,0
7411552,npp,281,487,32.8238716125488,50.3842353820801,30.4535636901855,33079456,281,292,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.85592942616498,61.621714040192586,51.205750928566694,1.4733820081047426e-18,4.0,-61.59,2.5331140255951103,-61.3,14.3491,19.7012,31.8711,0.6418,17.8253,21.0675,0
7411972,npp,93,2798,12.4418830871582,50.3900260925293,30.4564075469971,33079456,92,2252,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.84751958749789,39.06204918698591,33.93614445477299,3.340928671626668e-14,20.0,38.97,1.4276677814245327,39.27,12.4243,18.5562,26.7998,0.6814,8.3621,8.4784,0
7418751,npp,191,2379,20.5686054229736,50.3877601623535,30.4590644836426,33079456,191,1923,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.39394351076982,19.70030432463745,17.37564715923928,6.596083040517117e-17,17.0,19.61,1.0837787002826917,19.93,18.9668,20.5686,27.4491,0.6148,12.6449,12.6449,0
7453773,npp,696,3342,18.4864864349365,50.3899154663086,30.4511585235596,33079392,696,2691,1040400131,1073479523,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.42110675832448,56.083311393688845,47.32335510553317,1.9178631980945086e-12,24.0,55.95,2.0682789409984763,56.295,18.4865,23.5293,55.9161,0.5374,10.2067,9.9348,0
7459763,npp,284,634,23.2690258026123,50.3859519958496,30.450267791748,33079456,282,417,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.00252867924743,58.36421034124296,48.95638178590324,8.975089543711597e-10,5.0,-58.34,2.2013981571160284,-58.185,12.2084,15.2246,23.8839,0.8306,16.2991,19.3262,0
7460218,npp,46,2938,21.8359756469727,50.3880233764648,30.4566287994385,33079392,45,2369,1040400131,1073479523,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.38893324042093,44.18254646272012,38.128929471170416,6.248718685339471e-12,21.0,44.08,1.5732132722552272,44.55,21.5132,21.6855,24.7281,0.5831,12.7405,12.7326,0
7473559,npp,232,2098,24.4710063934326,50.3857154846191,30.4580974578857,33079456,232,1662,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-68.45481750520699,3.8036414563347014,3.369015766864058,9.190728927082139e-09,15.0,3.72,1.0,3.89,11.0487,12.6449,22.1889,1.0,24.471,24.471,0
7501348,npp,125,2661,16.0755729675293,50.3889808654785,30.4557342529297,33079456,125,2144,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.12859073423947,33.40769618617211,29.193667119230707,0.00015212793938211675,19.0,33.32,1.2365102219381485,33.505,9.4578,17.0705,22.1992,0.7407,11.8402,11.9079,0
7596886,npp,281,1228,11.7698955535889,50.3904418945312,30.4495639801025,33079456,281,913,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.49469338125837,40.62699338245529,35.22496957503081,3.9212809248850414e-07,9.0,-40.62,1.4276677814245327,-40.545,18.697,19.4221,22.8565,0.6511,7.2849,7.6628,0
7611042,npp,100,2664,32.0160522460938,50.3847885131836,30.456075668335,33079392,100,2146,1040400131,1073479523,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-06-07 00:33:31.329035,-70.74610980163462,33.542141614189866,29.306756915518474,1.229015459252924e-05,19.0,33.46,1.2365102219381485,33.505,9.4578,17.0705,22.1992,0.7407,24.7317,23.7156,0
7616396,npp,171,2244,24.7187671661377,50.3861312866211,30.4587497711182,33079392,171,1801,1040400131,1073479523,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-72.08235128093617,12.20394503612608,10.793014813691762,2.4021428060468522e-08,16.0,12.13,1.015504800579495,12.13,9.0258,12.762,23.7974,0.9908,24.419,24.4918,0
7624812,npp,231,1813,26.8227348327637,50.3854141235352,30.4577159881592,33079456,231,1390,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-06-08 23:55:56.059027,102.24914393466383,12.708004036524637,11.236974736217824,3.4994697815943704e-11,13.0,-12.76,1.015504800579495,-12.65,14.2099,19.0511,23.748,0.6637,20.2978,17.8032,0
7645676,npp,237,494,16.8053817749023,50.390308380127,30.4563426971436,33079456,235,297,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-06-11 22:59:09.117053,90.89063812562344,61.47979314398828,51.10685591512454,1.55732948861889e-13,4.0,-61.45,2.5331140255951103,-61.3,14.3491,19.7012,31.8711,0.6418,11.5017,10.7863,0
7646022,npp,48,2803,26.7997512817383,50.3890991210938,30.4520835876465,33079392,50,2257,1040400131,1073479523,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-06-12 00:39:47.956964,-68.19437938903702,39.25664034493431,34.095539242570595,1.9764955188556808e-12,20.0,39.16,1.4276677814245327,39.27,12.4243,18.5562,26.7998,0.6814,18.419,18.2623,0
7652503,npp,184,57,25.035400390625,50.3867950439453,30.4527778625488,33079456,184,24,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.47698698727277,69.41072625802175,56.019896615133945,5.161022817567781e-12,1.0,-69.35,3.5496478698597698,-69.305,17.06,23.5228,33.419,0.5376,13.071,13.458,0
7652638,npp,147,2385,18.398868560791,50.3887214660645,30.4565029144287,33079392,148,1929,1040400131,1073479523,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-06-13 00:21:04.768108,-72.78383562682167,19.996765120717452,17.63377156518817,6.129907767348662e-13,17.0,19.93,1.0837787002826917,19.93,18.9668,20.5686,27.4491,0.6148,10.6428,11.311,0
7664974,npp,262,1525,29.0762462615967,50.3846015930176,30.4556465148926,33079456,262,1144,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-06-14 23:43:25.923722,98.96048798313889,27.925621703533576,24.51001405121266,5.372726964824302e-12,11.0,-27.94,1.184412938166907,-27.43,10.0919,19.0771,28.3029,0.6628,21.0871,19.2726,0
7671511,npp,260,1083,23.959981918335,50.3875465393066,30.4588432312012,33079456,261,795,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-06-15 23:24:32.052949,96.21955093092603,45.75448119399233,39.387171395894065,2.077755805238839e-10,8.0,-45.76,1.5732132722552272,-45.42,18.4127,23.96,40.0046,0.5277,12.6449,12.6449,0
7672142,npp,654,3347,644.096496582031,50.3852119445801,30.4531230926514,33079328,652,2696,1040400131,1073479459,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-63.88946738108284,56.21440360845688,47.41606053536294,1.801882812369971e-14,24.0,56.08,2.0682789409984763,56.295,18.4865,23.5293,55.9161,0.5374,312.6853,346.1439,0
7678600,npp,246,641,24.4987487792969,50.3842315673828,30.4522285461426,33079456,247,424,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.21133214023666,58.20088105805639,48.83791745779349,3.410445144541778e-08,5.0,-58.17,2.2013981571160284,-58.185,12.2084,15.2246,23.8839,0.8306,16.8577,20.3475,0
7678899,npp,5,2944,67.4199981689453,50.389030456543,30.4564723968506,33079392,6,2374,1040400131,1073479523,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.29518943562526,44.383966606165245,38.289447766529946,6.800819001924308e-14,21.0,44.28,1.5732132722552272,44.55,21.5132,21.6855,24.7281,0.5831,41.7156,39.3128,0
7685540,npp,113,2526,17.2092094421387,50.3904838562012,30.4500389099121,33079392,114,2045,1040400131,1073479523,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-06-18 00:27:24.936645,-71.724127013271,27.16263794530786,23.854081597931234,2.171820523426413e-12,18.0,27.1,1.1367971201176101,27.58,10.7243,17.2092,24.6662,0.7348,12.6449,12.6449,0
7690057,npp,193,2104,12.9522094726562,50.3900985717773,30.4549999237061,33079392,193,1668,1040400131,1073479523,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-06-19 00:08:38.187307,-79.94541906259937,4.107224027061015,3.637664233827966,4.036972787516309e-10,15.0,4.06,1.0,3.89,11.0487,12.6449,22.1889,1.0,12.9522,12.9522,0
7690981,npp,269,1232,29.6578330993652,50.3864479064941,30.4570903778076,33079456,268,915,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-06-20 23:30:54.011423,96.8452603237333,40.46082033066156,35.08783190553058,0.0002767722949796625,9.0,-40.47,1.4276677814245327,-40.545,18.697,19.4221,22.8565,0.6511,19.8144,19.3088,0
7703807,npp,597,3477,1038.48327636719,50.3890914916992,30.4515514373779,33079328,598,2820,1040400131,1073479459,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.24793834630855,59.32739759497554,49.637323595813555,1.1627381704337994e-11,25.0,59.18,2.3545700244418297,59.31,14.8173,27.1337,1038.4833,0.466,442.1711,483.9542,0
7709863,npp,741,3081,103.799736022949,50.3906517028809,30.4524364471436,33079392,742,2473,1040400131,1073479523,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-66.83618347513853,48.849205370565436,41.83982914058335,3.606600266656416e-08,22.0,48.74,1.7549928774784245,48.83,14.7214,39.0014,103.7997,0.3242,49.5671,33.6535,0
7716664,npp,90,2667,24.6520347595215,50.3878211975098,30.4582748413086,33079392,90,2148,1040400131,1073479523,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.1729027891552,33.67517715727494,29.41924705399528,0.0002114197727188071,19.0,33.59,1.2937979144666532,33.505,9.4578,17.0705,22.1992,0.7407,18.5048,18.2608,0
7792364,npp,197,208,28.7677898406982,50.3871650695801,30.4595909118652,33079456,199,103,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-07-03 22:46:47.453874,268.6978730296624,66.93402508754808,54.58823031292764,0.0001179373751488943,2.0,-66.88,3.1865100272627664,-66.865,8.2616,11.5115,17.6776,1.0985,18.0603,31.6,0
7820012,npp,239,791,16.1721000671387,50.3887786865234,30.4549217224121,33079456,237,576,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.09366251294544,54.4400202515267,46.106814852477164,1.6348155998129532e-09,6.0,-54.42,1.9513309067639726,-54.53,11.791,16.1721,20.324,0.7819,12.6449,12.6449,0
