gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,633,493,20.0287685394287,50.3890533447266,30.4532699584961,33030272,633,296,1040400131,1073430403,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-01-02 22:58:59.551084,90.88452751355094,61.495624609107,51.12106148207353,0.05333493387846482,4.0,-61.47,2.5331140255951103,-61.47,10.9501,13.0208,14.891,0.6641,11.4143,13.3021,11.830419431196104,0
6327016,npp,444,2804,11.038293838501,50.3904647827148,30.4540519714355,33030272,443,2257,1040400131,1073430403,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-68.8898659351688,39.286253283908295,34.12198848219317,0.061645222697457654,20.0,39.19,1.4276677814245327,39.21,7.4224,10.4737,14.2879,0.8257,9.0432,9.1139,7.41291211445828,0
6374274,npp,763,3856,15.2541370391846,50.3888244628906,30.4540405273438,33030304,762,3091,1040400131,1073430435,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.008048883399134,66.78531680237242,54.51084719969335,4.044005633521094e-17,28.0,66.61,3.1865100272627664,66.61,9.8941,13.5138,31.8863,0.6399,9.1939,9.7614,9.7614,0
6409786,npp,553,1378,31.1768074035645,50.3928833007812,30.450044631958,33030304,553,1038,1040400131,1073430435,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.02306479311497,34.5844490271527,30.186674505224186,7.046642436845188e-25,10.0,-34.62,1.2937979144666532,-34.36,7.9258,9.7219,13.8875,0.8895,25.2306,27.7321,27.7321,0
6427456,npp,457,57,45.1428565979004,50.3893127441406,30.4487743377686,33030304,457,24,1040400131,1073430435,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.1837820229588,69.40429190497596,56.017370035003054,3.563273496463306e-09,1.0,-69.35,3.5496478698597698,-69.29,9.5312,15.324,17.0658,0.5643,17.0483,25.4753,25.4753,0
6427842,npp,420,2386,38.7301254272461,50.3890228271484,30.4537334442139,33030304,420,1929,1040400131,1073430435,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-72.9309802945586,20.058976145302793,17.688329839124464,2.2806876748735918e-15,17.0,19.98,1.0837787002826917,20.035,7.105,9.9811,11.0906,0.8664,35.1744,33.5562,33.5562,0
6507934,npp,423,349,42.9656867980957,50.394702911377,30.4471874237061,33030272,424,192,1040400131,1073430403,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.79805935495443,64.36966067636489,53.00111611462813,0.14219895112051242,3.0,-64.34,2.7445598364131496,-64.34,9.0613,11.1073,12.7975,0.7786,20.2556,33.4517,29.527978377972246,0
6533456,npp,444,1379,31.7707462310791,50.3941307067871,30.4515953063965,33030272,444,1038,1040400131,1073430403,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.62285559312983,34.551154186244595,30.15774593569262,0.03222494546114774,10.0,-34.58,1.2937979144666532,-34.36,7.9258,9.7219,13.8875,0.8895,25.6897,28.2604,27.371211196016404,0
6534070,npp,723,3604,29.5318984985352,50.391487121582,30.45139503479,33030272,725,2924,1040400131,1073430403,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-02-02 01:17:03.395020,-61.98771927828271,62.08325090825766,51.51848016145693,0.03801032254204405,26.0,61.91,2.5331140255951103,61.96,10.6706,25.462,945.5339,0.3396,10.2544,10.03,8.981174229885347,0
6698363,npp,356,1959,19.752613067627,50.3894119262695,30.4528388977051,3670176,356,1529,196611,3866787,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-02-06 00:02:07.175931,105.2437306247248,4.28455610656523,3.794621506232292,1.2379457276807017e-07,14.0,-4.35,1.0,-4.35,8.1487,9.8281,15.6278,0.8799,18.5723,17.3804,17.3804,0
6798739,npp,333,787,43.2104377746582,50.3903160095215,30.4487895965576,33030304,331,572,1040400131,1073430435,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.08542071717999,54.54276341659656,46.18127458961362,4.2633465865342785e-26,6.0,-54.53,1.9513309067639726,-54.53,7.3474,12.708,15.0591,0.6805,24.2794,29.4045,29.4045,0
6799169,npp,42,3080,32.5950012207031,50.3937530517578,30.4524707794189,33030304,42,2472,1040400131,1073430435,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.4652766774748,48.83414695521881,41.82762189690522,7.414979067812998e-26,22.0,48.71,1.7549928774784245,48.74,9.4959,12.2629,72.1335,0.7052,20.233,22.9859,22.9859,0
6864997,npp,305,935,28.6290340423584,50.3946304321289,30.4516410827637,33030304,307,693,1040400131,1073430435,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-02-18 23:18:00.854171,94.76467620981997,50.40870765219314,43.048448234971744,5.18494194587777e-07,7.0,-50.41,1.7549928774784245,-50.41,7.9849,10.8084,12.9598,0.8001,18.802,22.906,22.906,0
6865462,npp,733,3215,72.5157318115234,50.3870506286621,30.4501171112061,33030304,731,2556,1040400131,1073430435,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.07537539438711,52.76138718338119,44.85158855262072,3.461864462098463e-12,23.0,52.63,1.9513309067639726,52.68,9.6875,13.0509,47.6563,0.6626,39.1217,48.0501,48.0501,0
6872569,npp,82,2805,28.5872783660889,50.3914489746094,30.4473476409912,33030304,83,2258,1040400131,1073430435,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.53412155452808,39.333380130899144,34.15893238315675,1.9287586058479261e-07,20.0,39.23,1.4276677814245327,39.21,7.4224,10.4737,14.2879,0.8257,21.3353,23.6035,23.6035,0
6894371,npp,218,1958,26.6794853210449,50.3903427124023,30.4468593597412,33030272,218,1529,1040400131,1073430403,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-02-22 00:02:05.226374,100.35188964482832,4.364139833319279,3.865122710174866,0.007932742018865502,14.0,-4.41,1.0,-4.35,8.1487,9.8281,15.6278,0.8799,25.4992,23.4754,23.25651040105344,0
6900797,npp,251,1525,19.8410911560059,50.3946876525879,30.4484958648682,33030272,251,1144,1040400131,1073430403,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-02-22 23:43:13.146340,99.16048702834918,27.90875390960694,24.495696081177595,0.022953473418059797,11.0,-27.94,1.184412938166907,-27.8,7.0003,8.396,9.2694,1.03,18.3108,20.4359,19.802540616956783,0
6920172,npp,180,203,35.1001663208008,50.3907012939453,30.447826385498,33030272,182,101,1040400131,1073430403,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-02-25 22:46:19.112998,268.775441921856,67.00308189203763,54.62903542051849,0.1207683508291834,2.0,-66.97,3.1865100272627664,-66.925,8.6766,11.9495,14.9899,0.7237,15.913,25.4016,22.06921684477189,0
6920538,npp,91,2526,26.8516063690186,50.3908920288086,30.4533443450928,33030272,91,2045,1040400131,1073430403,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-02-26 00:27:08.628000,-70.86338563212708,27.19023811624241,23.878193082711523,0.09319415413427368,18.0,27.1,1.1367971201176101,27.25,7.2208,8.8638,12.5508,0.9756,24.471,26.1971,23.625576688879818,0
6958012,npp,6,2665,10.812198638916,50.3939552307129,30.4514179229736,3670144,7,2147,196611,3866755,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.41022424857161,33.599756806542146,29.35606486518579,0.029823918060879275,19.0,33.5,1.2937979144666532,33.55,5.3867,9.5982,11.7025,0.901,9.5861,9.7415,8.918563183469743,0
6983671,npp,43,56,26.4412937164307,50.3898277282715,30.4484806060791,33030304,42,23,1040400131,1073430435,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.096574735752,69.42011560823356,56.02852349083004,5.483410164203446e-22,1.0,-69.36,3.5496478698597698,-69.29,9.5312,15.324,17.0658,0.5643,11.7797,14.9215,14.9215,0
6989151,npp,67,1957,8.615065574646,50.3936767578125,30.446964263916,33030304,67,1528,1040400131,1073430435,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-03-10 00:02:03.075249,106.57118275912354,4.3989697816380815,3.896105210797497,4.8909202995055323e-20,14.0,-4.47,1.0,-4.35,8.1487,9.8281,15.6278,0.8799,7.4348,7.5804,7.5804,0
6995334,npp,100,1524,9.26939964294434,50.392463684082,30.4491481781006,33030304,101,1143,1040400131,1073430435,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.10625049604936,27.9671398124211,24.54696412292262,1.247813260094787e-23,11.0,-27.99,1.184412938166907,-27.8,7.0003,8.396,9.2694,1.03,9.3851,9.5473,9.5473,0
6995538,npp,329,3731,18.0352916717529,50.3874549865723,30.4529304504395,33030304,329,3014,1040400131,1073430435,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-03-11 01:23:10.676525,-60.40916926931697,64.54787047095795,53.12668256894636,1.562348724224304e-17,27.0,64.37,2.8345692104261015,64.445,9.2389,12.1023,16.0099,0.7146,10.7408,12.8872,12.8872,0
7059755,npp,748,1812,14.209921836853,50.3878135681152,30.4510059356689,33030304,747,1389,1040400131,1073430435,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.41924627920513,12.772441420230283,11.294379178162393,5.017176764290238e-05,13.0,-12.82,1.015504800579495,-12.59,7.1283,8.3864,12.7047,1.0312,14.3823,14.6527,14.6527,0
7060182,npp,109,3977,11.5082607269287,50.3906784057617,30.451602935791,33079456,106,3156,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.82291270711598,68.79791384823153,55.69242596865142,1.314345685857242e-09,29.0,68.59,3.3985290935932855,68.74,10.5975,13.2632,107.0668,0.652,8.1314,7.5035,7.5035,0
7065911,npp,2,1376,9.72192192077637,50.3944091796875,30.4468765258789,33030272,3,1037,1040400131,1073430403,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-03-21 23:36:50.201505,98.75454320446111,34.676166890962946,30.266093310212515,0.0017962660922005306,10.0,-34.7,1.2937979144666532,-34.36,7.9258,9.7219,13.8875,0.8895,8.6477,8.6477,8.598135301742069,0
7072950,npp,424,3213,8.40594863891602,50.3937911987305,30.4495334625244,33030272,424,2555,1040400131,1073430403,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.46588263353324,52.69899876521564,44.80861494661139,0.001031093658188759,23.0,52.57,1.9513309067639726,52.68,9.6875,13.0509,47.6563,0.6626,6.2673,5.5699,5.541448844424722,0
7078908,npp,713,491,19.9894466400146,50.3929252624512,30.4484882354736,33030272,713,295,1040400131,1073430403,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-03-23 22:58:53.538509,90.89424297549164,61.528138743007666,51.14484895007318,0.020607857214580305,4.0,-61.51,2.5331140255951103,-61.47,10.9501,13.0208,14.891,0.6641,11.3988,13.2759,12.707263633139728,0
7079238,npp,524,2803,17.8704490661621,50.3892211914062,30.452112197876,33030272,523,2256,1040400131,1073430403,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-68.88109266941606,39.252249786112216,34.0947105906911,0.006990064508009852,20.0,39.16,1.4276677814245327,39.21,7.4224,10.4737,14.2879,0.8257,13.8287,14.755,14.562121873731666,0
7091635,npp,672,1955,9.20141315460205,50.3906021118164,30.4505100250244,33030272,672,1525,1040400131,1073430403,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-03-26 00:01:57.074948,97.04421232843936,4.573429235355862,4.050712719726669,0.04006034972505162,14.0,-4.59,1.0,-4.35,8.1487,9.8281,15.6278,0.8799,8.0211,8.0964,6.991007455515159,0
7127158,npp,707,1079,14.1706104278564,50.3928260803223,30.4538593292236,33030272,708,792,1040400131,1073430403,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-03-27 23:24:11.107390,96.22756868835252,45.87697972811601,39.48918903230294,0.10972562935775551,8.0,-45.9,1.5732132722552272,-45.76,8.6533,10.2955,11.8658,0.84,11.1109,11.9026,8.874920674596567,0
7127958,npp,317,3345,15.3838081359863,50.391300201416,30.451681137085,33079424,315,2693,1040400131,1073479555,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-63.92669332284277,56.16774796491289,47.38736830716435,0.07218631081118444,24.0,56.03,2.0682789409984763,56.08,9.5541,14.0682,29.7413,0.6147,9.2838,9.4564,7.464549945464664,0
7165747,npp,629,782,12.7872343063354,50.3896369934082,30.4536418914795,33030304,630,566,1040400131,1073430435,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.57623140329433,54.66358010921116,46.27685672960594,0.00040156302881129495,6.0,-54.66,2.0682789409984763,-54.53,7.3474,12.708,15.0591,0.6805,8.6861,8.7017,8.7017,0
7171669,npp,583,343,12.6789131164551,50.3927803039551,30.4511528015137,33030304,584,187,1040400131,1073430435,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.83863929231643,64.47095340955987,53.07307611789199,6.098766292555515e-09,3.0,-64.45,2.8345692104261015,-64.34,9.0613,11.1073,12.7975,0.7786,9.2022,9.8714,9.8714,0
7178626,npp,523,2241,8.99986171722412,50.3887939453125,30.4504375457764,33079456,523,1798,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-71.85575631543004,12.040132353209101,10.649604869069965,1.8844349080622406e-07,16.0,11.97,1.015504800579495,12.445,5.8241,7.1912,9.2349,1.2025,10.4288,10.8227,10.8227,0
7185056,npp,573,1809,10.7804822921753,50.3891525268555,30.4483337402344,33079456,573,1387,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-04-05 23:55:36.351952,99.95031028000538,12.954729820523765,11.455425320555364,8.572975592581358e-12,13.0,-12.99,1.015504800579495,-12.59,7.1283,8.3864,12.7047,1.0312,11.0052,11.1164,11.1164,0
7197582,npp,571,928,9.0221996307373,50.3910217285156,30.4481868743896,33079456,570,689,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.20031457201199,50.6228924706393,43.21920822447993,2.5919400630666996e-19,7.0,-50.62,1.847645286154319,-50.41,7.9849,10.8084,12.9598,0.8001,7.681,7.2186,7.2186,0
7198060,npp,232,3211,9.77694988250732,50.389720916748,30.4507293701172,33079456,232,2554,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.45310577213337,52.6407679553676,44.76601752939131,2.2556965334614617e-12,23.0,52.52,1.9513309067639726,52.68,9.6875,13.0509,47.6563,0.6626,6.9699,6.4784,6.4784,0
7203825,npp,535,488,12.8254890441895,50.3916282653809,30.4485912322998,33079456,536,293,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.93037425048486,61.59252275932201,51.189727698617496,6.322833944581767e-22,4.0,-61.57,2.5331140255951103,-61.47,10.9501,13.0208,14.891,0.6641,8.5706,8.518,8.518,0
7204216,npp,346,2800,9.44928550720215,50.3924331665039,30.4506015777588,33079456,346,2254,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-68.99992530002481,39.13713315701699,34.000176966632544,1.0671761032364405e-15,20.0,39.04,1.4276677814245327,39.21,7.4224,10.4737,14.2879,0.8257,7.9302,7.8019,7.8019,0
7210060,npp,469,50,13.0971574783325,50.3916931152344,30.4502773284912,33079456,471,20,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.2830489635088,69.50034069458303,56.07817132427142,1.363864898273901e-23,1.0,-69.46,3.5496478698597698,-69.29,9.5312,15.324,17.0658,0.5643,8.0204,7.3911,7.3911,0
7210518,npp,433,2381,9.77113914489746,50.3919525146484,30.4546089172363,33079456,434,1925,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-04-10 00:20:41.460921,-73.58706315653677,19.78674918598306,17.452072488568014,1.5185470561650692e-18,17.0,19.72,1.0837787002826917,20.035,7.105,9.9811,11.0906,0.8664,8.454,8.4658,8.4658,0
7216965,npp,492,1952,8.6049337387085,50.3932228088379,30.4517726898193,33079456,492,1522,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-04-11 00:01:51.137707,99.62541894970146,4.716764134553614,4.177686644968923,7.959247499506446e-21,14.0,-4.76,1.0,-4.35,8.1487,9.8281,15.6278,0.8799,7.4246,7.5715,7.5715,0
7223611,npp,754,3727,12.8153009414673,50.3892478942871,30.4476318359375,33079456,757,3011,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-04-12 01:23:00.509567,-60.74807111414327,64.46889881466561,53.08103710562722,3.4575919132470234e-18,27.0,64.3,2.8345692104261015,64.445,9.2389,12.1023,16.0099,0.7146,8.8993,9.1572,9.1572,0
7274757,npp,257,2658,6.95149898529053,50.3951377868652,30.4462375640869,33079456,258,2142,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-04-20 00:33:07.469078,-70.96762654685892,33.270677698761794,29.079660473310753,2.0536338074117815e-05,19.0,33.19,1.2365102219381485,33.55,5.3867,9.5982,11.7025,0.901,6.5073,6.2631,6.2631,0
7293928,npp,387,1370,9.48618984222412,50.3933715820312,30.4531288146973,33079424,388,1032,1040400131,1073479555,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-04-22 23:36:36.515183,98.39855610860005,34.94131473104354,30.49007274297761,0.014212633380723864,10.0,-34.96,1.2937979144666532,-34.36,7.9258,9.7219,13.8875,0.8895,8.4655,8.4381,8.045928212075642,0
7300559,npp,378,925,10.9903268814087,50.3941688537598,30.4547958374023,33079424,378,687,1040400131,1073479555,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.55618587394754,50.707624745280654,43.28402869310234,0.028283300741886352,7.0,-50.7,1.847645286154319,-50.41,7.9849,10.8084,12.9598,0.8001,8.7462,8.7933,8.012873718450273,0
7306878,npp,341,485,13.2161703109741,50.3929328918457,30.4510555267334,33079424,343,290,1040400131,1073479555,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-04-24 22:58:39.881843,90.8753421224137,61.66885048831191,51.24041223591688,0.04724691572946042,4.0,-61.64,2.5331140255951103,-61.47,10.9501,13.0208,14.891,0.6641,8.7249,8.7775,7.473807227577959,0
7307175,npp,154,2796,8.99501705169678,50.3914413452148,30.4475078582764,33079424,154,2251,1040400131,1073479555,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-68.86194516438356,38.97916357096127,33.868908516306384,0.020273133978267396,20.0,38.89,1.4276677814245327,39.21,7.4224,10.4737,14.2879,0.8257,7.612,7.4269,6.86749971251561,0
7326287,npp,326,1514,9.21284961700439,50.3959083557129,30.4471912384033,33079424,327,1136,1040400131,1073479555,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.42457217120923,28.425267129763913,24.941871520301138,0.0539138875261139,11.0,-28.46,1.184412938166907,-27.8,7.0003,8.396,9.2694,1.03,9.3374,9.489,8.00134425748679,0
7326714,npp,558,3723,13.9846076965332,50.3916397094727,30.4475498199463,33079424,556,3009,1040400131,1073479555,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.50654380912203,64.39118927066686,53.03078553168862,0.029791157534304884,27.0,64.23,2.8345692104261015,64.445,9.2389,12.1023,16.0099,0.7146,9.3118,9.9928,9.170767150661176,0
7332530,npp,311,1071,11.362133026123,50.3940734863281,30.4448280334473,33079424,312,787,1040400131,1073479555,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.59163172159388,46.16707547994895,39.72078756744792,0.02830834729762059,8.0,-46.17,1.5732132722552272,-45.76,8.6533,10.2955,11.8658,0.84,9.3257,9.5436,8.762482604264706,0
7333157,npp,708,3339,12.7526741027832,50.3942337036133,30.4513187408447,33079424,710,2688,1040400131,1073479555,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-04-29 01:04:13.202239,-64.64571227842526,56.00736394030842,47.27048454838176,0.022930122309878734,24.0,55.88,2.0682789409984763,56.08,9.5541,14.0682,29.7413,0.6147,8.0117,7.8391,7.206384948348443,0
7345637,npp,158,2516,6.86218643188477,50.3901176452637,30.4482288360596,33079424,157,2037,1040400131,1073479555,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.3841120208548,26.68837933904673,23.446879956032333,0.007483702924331169,18.0,26.6,1.1367971201176101,27.25,7.2208,8.8638,12.5508,0.9756,6.887,6.6949,6.488400818777876,0
7358424,npp,289,1661,7.19607734680176,50.3947143554688,30.451473236084,33079456,290,1254,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-05-02 23:49:11.518828,101.16574611778478,21.07379317205092,18.574471938416103,0.00024806562341741134,12.0,-21.11,1.0837787002826917,-20.26,6.5132,8.7467,9.9431,0.9887,7.217,7.1147,7.1147,0
7359018,npp,472,3848,20.3027305603027,50.3913650512695,30.4515438079834,33079360,472,3087,1040400131,1073479491,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.19370647776269,66.65109445157623,54.43229723215635,0.0030176468719264236,28.0,66.47,3.1865100272627664,66.61,9.8941,13.5138,31.8863,0.6399,10.7783,12.9921,12.908833518878158,0
7364436,npp,312,1221,9.67184448242188,50.3932228088379,30.452299118042,33079456,312,906,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.72827286981062,40.88029502401735,35.4355589866168,1.2029626972428327e-07,9.0,-40.89,1.4276677814245327,-40.395,9.3999,10.9318,14.2581,0.7911,7.7652,7.6511,7.6511,0
7364857,npp,644,3469,13.2933149337769,50.3918266296387,30.4525489807129,33079424,646,2813,1040400131,1073479555,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-05-04 01:10:29.795080,-63.1565966743074,59.13797078966768,49.50934794039,0.0009158300442771517,25.0,59.0,2.3545700244418297,59.335,9.9452,12.5708,25.6662,0.6879,8.9546,9.1448,9.1448,0
7371541,npp,20,3072,11.6138343811035,50.3904685974121,30.44970703125,33079456,21,2467,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.16988930954572,48.57793629189933,41.630485109651715,0.00013396964948566718,22.0,48.47,1.7549928774784245,48.74,9.4959,12.2629,72.1335,0.7052,8.2779,8.19,8.19,0
7398038,npp,301,1370,7.7825756072998,50.3940734863281,30.450267791748,33079456,301,1032,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.4555274750824,34.94657185238385,30.49321163287549,2.770850531281998e-15,10.0,-34.96,1.2937979144666532,-34.36,7.9258,9.7219,13.8875,0.8895,7.1488,6.9227,6.9227,0
7398597,npp,583,3598,21.3920307159424,50.3939514160156,30.4515933990479,33079392,584,2919,1040400131,1073479523,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.90352694430711,61.93041539000678,51.420919395400716,1.752943228353172e-08,26.0,61.78,2.5331140255951103,61.96,10.6706,25.462,945.5339,0.3396,7.0411,7.2655,7.2655,0
7404864,npp,305,926,9.61619758605957,50.3947219848633,30.4483242034912,33079456,308,688,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-05-09 23:17:45.739924,94.7372449713852,50.67999254478785,43.26054031631193,3.7883095596223275e-17,7.0,-50.68,1.847645286154319,-50.41,7.9849,10.8084,12.9598,0.8001,8.0025,7.6939,7.6939,0
7405222,npp,736,3208,14.9076337814331,50.3890953063965,30.4514656066895,33079392,733,2552,1040400131,1073479523,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.0315782254954,52.55516162194491,44.698696721486286,2.649537659304011e-11,23.0,52.44,1.847645286154319,52.68,9.6875,13.0509,47.6563,0.6626,9.6527,9.878,9.878,0
7411552,npp,280,487,12.679256439209,50.3911209106445,30.4538192749023,33079456,280,291,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.89311347213469,61.62141658031122,51.205551028531765,1.4828005352648002e-18,4.0,-61.59,2.5331140255951103,-61.47,10.9501,13.0208,14.891,0.6641,8.5129,8.4209,8.4209,0
7411972,npp,93,2797,8.15507125854492,50.3922958374023,30.4469375610352,33079456,92,2251,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.85407223174171,39.02464494247898,33.90512964793053,3.329961225937428e-14,20.0,38.93,1.4276677814245327,39.21,7.4224,10.4737,14.2879,0.8257,7.0237,6.7333,6.7333,0
