gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6409786,npp,550,1378,116.773071289062,50.4130592346191,30.4547996520996,33030304,550,1038,1040400131,1073430435,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.28814445026414,34.58267860718181,30.18518076945415,7.121745319668539e-25,10.0,-34.62,1.2937979144666532,-34.235,22.092,24.4868,29.1608,0.8603,92.3966,100.4641,0
6410122,npp,77,3603,66.3775482177734,50.4085655212402,30.4610633850098,33030304,75,2923,1040400131,1073430435,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-01-17 01:17:01.435124,-61.602627660116916,62.058804064283066,51.50417398273747,2.1159961486269064e-26,26.0,61.88,2.5331140255951103,61.935,29.9018,56.8208,966.0377,0.3708,24.8396,24.6102,0
6427456,npp,454,58,83.2987289428711,50.4103050231934,30.4583568572998,33030304,455,24,1040400131,1073430435,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.2770166375167,69.38798987053568,56.00827934888706,3.565335269353538e-09,1.0,-69.33,3.5496478698597698,-69.285,30.7131,40.6814,51.8872,0.5179,33.0729,43.1363,0
6427842,npp,416,2385,87.3943862915039,50.414421081543,30.4617824554443,33030304,416,1928,1040400131,1073430435,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-01-20 00:20:53.780219,-70.67722153013267,20.025965635342992,17.659540749839042,2.308801180587411e-15,17.0,19.93,1.0837787002826917,19.82,12.3888,24.3034,30.5489,0.8668,79.2808,75.7559,0
6698363,npp,352,1958,212.158660888672,50.414722442627,30.4579010009766,3670176,353,1529,196611,3866787,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-02-06 00:02:05.396657,94.69197071235268,4.430198128444037,3.923564069476427,1.2281447890655762e-07,14.0,-4.41,1.0,-4.35,15.3833,30.6823,102.9643,0.6866,202.5432,145.6708,0
6798739,npp,330,788,63.7287330627441,50.4107933044434,30.4620456695557,33030304,329,572,1040400131,1073430435,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.23607657577469,54.51416146727148,46.16004414710804,4.317226572231491e-26,6.0,-54.51,1.9513309067639726,-54.55,10.2971,24.9434,38.3096,0.8446,40.9432,53.8244,0
6799169,npp,39,3079,150.309921264648,50.4150733947754,30.455472946167,33030304,40,2472,1040400131,1073430435,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.6263788638585,48.80301661889537,41.80325803628041,7.530240483968808e-26,22.0,48.68,1.7549928774784245,48.755,19.1945,30.3583,112.0503,0.6939,89.4157,104.3064,0
6811741,npp,228,2245,129.338912963867,50.4169845581055,30.4549865722656,33030304,228,1802,1040400131,1073430435,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-02-16 00:14:38.859784,-73.34798696234127,12.259947353073809,10.842276950818233,3.6290237917093355e-21,16.0,12.19,1.015504800579495,12.135,8.1578,16.2458,27.3847,1.2968,132.4333,167.7215,0
6864997,npp,301,935,100.294578552246,50.4152412414551,30.4596309661865,33030304,300,693,1040400131,1073430435,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.47051491148109,50.406132041828435,43.0465207065133,6.007450966403413e-07,7.0,-50.41,1.7549928774784245,-50.41,11.2726,32.2188,37.0245,0.6539,59.8566,65.5795,0
6865462,npp,729,3214,103.499549865723,50.414421081543,30.4580841064453,33030304,729,2556,1040400131,1073430435,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.26115026384387,52.732866217892024,44.83001864719842,3.5327799865196587e-12,23.0,52.6,1.9513309067639726,52.65,12.3408,36.563,73.4462,0.5762,55.3699,59.6344,0
6872569,npp,78,2804,88.6569747924805,50.416259765625,30.4578075408936,33030304,77,2257,1040400131,1073430435,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.49432642317521,39.29881356018589,34.13039312413851,1.9530339361735576e-07,20.0,39.19,1.4276677814245327,39.19,13.6521,28.5807,32.2044,0.7371,63.1469,65.3492,0
6983671,npp,40,57,67.4646148681641,50.4108276367188,30.4581050872803,33030304,40,24,1040400131,1073430435,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.18979193623653,69.40369051128798,56.01936799533839,5.523842374717157e-22,1.0,-69.35,3.5496478698597698,-69.285,30.7131,40.6814,51.8872,0.5179,28.6122,34.9366,0
6989151,npp,64,1957,30.682336807251,50.4109573364258,30.4598903656006,33030304,64,1527,1040400131,1073430435,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-03-10 00:02:01.295975,95.42541912241472,4.476077074810717,3.964377125554653,4.9330924317391295e-20,14.0,-4.47,1.0,-4.35,15.3833,30.6823,102.9643,0.6866,21.0669,21.0669,0
6995334,npp,97,1524,38.6007843017578,50.4124526977539,30.4545059204102,33030304,98,1143,1040400131,1073430435,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.44460320619434,27.96494566492391,24.545076825024832,1.2585004977881451e-23,11.0,-27.99,1.184412938166907,-27.47,6.3998,21.9101,25.4861,0.9615,35.1588,37.1152,0
7059755,npp,744,1812,34.9544486999512,50.4146270751953,30.4599704742432,33030304,744,1390,1040400131,1073430435,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-03-20 23:55:42.305182,101.47101071203186,12.764629541793797,11.287496717628136,5.0802092376510716e-05,13.0,-12.82,1.015504800579495,-12.765,8.0347,27.3104,34.2859,0.7714,28.5942,26.9634,0
7060182,npp,106,3976,59.4595909118652,50.4116973876953,30.4590435028076,33079456,105,3156,1040400131,1073479587,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.90356489643824,68.78115382625782,55.682895421526965,1.3376637537226336e-09,29.0,68.58,3.3985290935932855,68.71,42.0279,61.1948,205.442,0.3443,20.5563,20.4695,0
7165747,npp,626,782,38.3095779418945,50.4098243713379,30.4557209014893,33030304,628,566,1040400131,1073430435,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.7132156132275,54.66297366655136,46.27640715982134,0.00039960423634339594,6.0,-54.66,2.0682789409984763,-54.55,10.2971,24.9434,38.3096,0.8446,27.5293,32.3557,0
7171669,npp,580,344,58.8084297180176,50.4138793945312,30.4617519378662,33030304,582,188,1040400131,1073430435,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.9501267118083,64.45206933141719,53.061073221968684,6.071297035852737e-09,3.0,-64.43,2.8345692104261015,-64.34,10.2917,16.0301,32.9706,1.3142,36.1585,77.2865,0
7178626,npp,520,2241,17.7045001983643,50.4085388183594,30.4590892791748,33079456,519,1798,1040400131,1073479587,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.68561496901525,12.031288482414702,10.641807844365871,1.8724185858162438e-07,16.0,11.97,1.015504800579495,12.135,8.1578,16.2458,27.3847,1.2968,22.5033,22.9585,0
7185056,npp,569,1809,33.6174354553223,50.4159736633301,30.4573020935059,33079456,569,1387,1040400131,1073479587,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.98758738343886,12.945070146287184,11.446915932311015,8.546335270079688e-12,13.0,-12.99,1.015504800579495,-12.765,8.0347,27.3104,34.2859,0.7714,27.2776,25.9321,0
7197582,npp,568,929,24.572244644165,50.4107704162598,30.4614753723145,33079456,568,689,1040400131,1073479587,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.3649220215802,50.59214236049975,43.195489232845134,2.622956419275477e-19,7.0,-50.59,1.7549928774784245,-50.41,11.2726,32.2188,37.0245,0.6539,16.7098,16.067,0
7198060,npp,229,3210,36.5629997253418,50.4108543395996,30.4543380737305,33079456,230,2554,1040400131,1073479587,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.59458847405759,52.613156072052384,44.74510642128484,2.2554083696099593e-12,23.0,52.49,1.9513309067639726,52.65,12.3408,36.563,73.4462,0.5762,21.0669,21.0669,0
7203825,npp,532,489,40.5348320007324,50.4121208190918,30.460147857666,33079456,534,293,1040400131,1073479587,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-04-08 22:58:47.606055,91.05018101365003,61.570877459342,51.17516941346209,6.416425637824859e-22,4.0,-61.55,2.5331140255951103,-61.3,15.5952,36.5061,42.8683,0.5771,22.6573,23.3918,0
7204216,npp,343,2800,28.5807113647461,50.4113693237305,30.461742401123,33079456,343,2253,1040400131,1073479587,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.21361130123017,39.13585600936229,33.99911834883624,1.0781425218032498e-15,20.0,39.04,1.4276677814245327,39.19,13.6521,28.5807,32.2044,0.7371,21.0669,21.0669,0
7210060,npp,466,51,44.6758346557617,50.4127159118652,30.4597988128662,33079456,469,21,1040400131,1073479587,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.37618737024343,69.48425994538654,56.0692292133398,1.3869387336824033e-23,1.0,-69.44,3.5496478698597698,-69.285,30.7131,40.6814,51.8872,0.5179,22.1922,23.1354,0
7210518,npp,430,2380,25.2319984436035,50.4105758666992,30.4601402282715,33079456,429,1924,1040400131,1073479587,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-71.13278659617848,19.751711878002737,17.421495357784917,1.5352081968381299e-18,17.0,19.67,1.0837787002826917,19.82,12.3888,24.3034,30.5489,0.8668,21.9237,21.8718,0
7216965,npp,489,1952,36.6799659729004,50.4128532409668,30.4589958190918,33079456,489,1522,1040400131,1073479587,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-04-11 00:01:51.137707,101.73099753716934,4.702189813289187,4.164784289972052,8.086129019589417e-21,14.0,-4.76,1.0,-4.35,15.3833,30.6823,102.9643,0.6866,27.0645,25.1849,0
7223611,npp,750,3726,42.3788452148438,50.4091949462891,30.458438873291,33079456,747,3010,1040400131,1073479587,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.24245106976086,64.44837265069853,53.0681479450449,3.08150761208685e-18,27.0,64.28,2.8345692104261015,64.47,12.1729,24.2558,42.3788,0.8685,27.4605,36.8073,0
7274757,npp,254,2658,12.9699087142944,50.4092063903809,30.4619064331055,33079456,253,2141,1040400131,1073479587,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.56288216952959,33.280356853350554,29.08793810043997,2.059978434820246e-05,19.0,33.19,1.2365102219381485,33.325,12.9699,23.7816,27.0019,0.8858,12.3232,11.4894,0
7358424,npp,286,1661,18.1292037963867,50.4116744995117,30.4633369445801,33079456,286,1254,1040400131,1073479587,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-05-02 23:49:09.739547,98.88445729100376,21.095782823344155,18.593694656848342,0.0002474982817192075,12.0,-21.11,1.0837787002826917,-20.26,10.0882,24.8823,26.4861,0.8467,14.8358,15.3493,0
7364436,npp,309,1221,35.2470664978027,50.4137306213379,30.4564037322998,33079456,310,906,1040400131,1073479587,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.94524412341434,40.878693084237064,35.434242088087096,1.1948628244766354e-07,9.0,-40.89,1.4276677814245327,-40.545,16.1321,25.0918,32.3972,0.8396,28.18,29.5931,0
7371541,npp,16,3071,30.049711227417,50.4138412475586,30.4630813598633,33079456,19,2467,1040400131,1073479587,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-05-05 00:51:48.380269,-66.38390559259435,48.55459482651585,41.61229708014185,0.0001337824179420182,22.0,48.44,1.7549928774784245,48.755,19.1945,30.3583,112.0503,0.6939,20.8911,20.8528,0
7378156,npp,133,2657,23.6007061004639,50.4103813171387,30.4573745727539,33079456,133,2141,1040400131,1073479587,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-05-06 00:33:06.970980,-70.20094321472219,33.217573462251295,29.033549338214193,3.9559271575617004e-07,19.0,33.15,1.2365102219381485,33.325,12.9699,23.7816,27.0019,0.8858,20.9206,20.9066,0
7398038,npp,298,1370,29.1607551574707,50.4143218994141,30.4550170898438,33079456,298,1033,1040400131,1073479587,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.71821921041058,34.943626391387674,30.490729518427525,2.8092776948708964e-15,10.0,-34.96,1.2937979144666532,-34.235,22.092,24.4868,29.1608,0.8603,24.6795,25.0881,0
7398597,npp,580,3597,47.263973236084,50.4155616760254,30.4571800231934,33079392,582,2919,1040400131,1073479523,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-62.0098213451741,61.90908227507646,51.40665515492643,1.7680309831062557e-08,26.0,61.76,2.5331140255951103,61.935,29.9018,56.8208,966.0377,0.3708,17.2941,17.5236,0
7404864,npp,302,926,32.2188339233398,50.4110260009766,30.4559745788574,33079456,300,688,1040400131,1073479587,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-05-09 23:17:43.960643,93.95592240806195,50.691291983452814,43.26938249736529,3.848274200422197e-17,7.0,-50.68,1.847645286154319,-50.41,11.2726,32.2188,37.0245,0.6539,21.0669,21.0669,0
7405222,npp,733,3207,39.3041000366211,50.4110870361328,30.4548206329346,33079392,731,2552,1040400131,1073479523,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.17834145652787,52.52478751481704,44.67567624895387,2.683121058790606e-11,23.0,52.41,1.847645286154319,52.65,12.3408,36.563,73.4462,0.5762,22.5504,22.6462,0
7411552,npp,277,487,45.201774597168,50.4117736816406,30.4546318054199,33079456,278,292,1040400131,1073479587,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-05-10 22:58:46.537316,91.00468578326259,61.62051719956681,51.204946617115546,1.5114365405104476e-18,4.0,-61.59,2.5331140255951103,-61.3,15.5952,36.5061,42.8683,0.5771,24.4997,26.085,0
7411972,npp,90,2797,32.2044219970703,50.4112358093262,30.4579849243164,33079456,90,2251,1040400131,1073479587,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-69.06839759504096,39.022737452195784,33.90354785995556,3.3943124973946516e-14,20.0,38.93,1.4276677814245327,39.19,13.6521,28.5807,32.2044,0.7371,23.6051,23.7379,0
7418751,npp,188,2378,17.1982727050781,50.4090347290039,30.4581775665283,33079456,188,1923,1040400131,1073479587,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.88285730727128,19.64208551392178,17.324766328981593,6.719979617811919e-17,17.0,19.56,1.0837787002826917,19.82,12.3888,24.3034,30.5489,0.8668,14.511,14.908,0
7453773,npp,693,3341,48.1478004455566,50.4116554260254,30.4552268981934,33079392,694,2690,1040400131,1073479523,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.55100580411572,56.0572012430433,47.30431090103918,1.963545670430734e-12,24.0,55.93,2.0682789409984763,56.26,25.9386,38.9463,52.8084,0.5409,25.5157,26.0442,0
7459763,npp,280,635,31.6641902923584,50.4135322570801,30.4633331298828,33079456,280,418,1040400131,1073479587,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.17864313292192,58.33879993247535,48.938397805421985,9.175248523946871e-10,5.0,-58.32,2.2013981571160284,-58.17,13.2251,30.2055,42.1395,0.6975,21.7295,22.0843,0
7460218,npp,43,2937,22.5872001647949,50.4093132019043,30.4588832855225,33079392,42,2368,1040400131,1073479523,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.57561263225199,44.146870535012454,38.100113179949474,6.3915110331219e-12,21.0,44.04,1.5732132722552272,44.515,22.5872,26.7522,28.1273,0.7875,18.4194,17.787,0
7473559,npp,228,2097,171.256912231445,50.4134140014648,30.4583644866943,33079456,228,1661,1040400131,1073479587,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-71.95355785693253,3.7136066966073344,3.2892932837114603,9.411166467154826e-09,15.0,3.66,1.0,4.01,12.0585,21.0669,101.8006,1.0,171.2569,171.2569,0
7501348,npp,122,2660,27.0018825531006,50.4108352661133,30.456148147583,33079456,121,2143,1040400131,1073479587,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.40548310884651,33.3607402064573,29.15388673156018,0.00015252294970470752,19.0,33.28,1.2365102219381485,33.325,12.9699,23.7816,27.0019,0.8858,23.6712,23.9195,0
7596886,npp,278,1228,32.3971862792969,50.410888671875,30.4537124633789,33079456,278,913,1040400131,1073479587,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.71279726831554,40.62471799946734,35.22309690834073,3.94509584435206e-07,9.0,-40.62,1.4276677814245327,-40.545,16.1321,25.0918,32.3972,0.8396,26.1839,27.2004,0
7603611,npp,270,785,29.2729091644287,50.413402557373,30.4600200653076,33079456,268,569,1040400131,1073479587,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-06-05 23:11:44.572298,93.03194149784403,54.61019200876011,46.23201495931655,1.0228705571731988e-09,6.0,-54.59,1.9513309067639726,-54.55,10.2971,24.9434,38.3096,0.8446,23.2856,24.7235,0
7611042,npp,95,2662,26.1007862091064,50.4170074462891,30.4575614929199,33079392,98,2145,1040400131,1073479523,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-06-07 00:33:29.549753,-69.55176237983513,33.4570438872684,29.23476737505703,1.2348501868070926e-05,19.0,33.37,1.2365102219381485,33.325,12.9699,23.7816,27.0019,0.8858,22.9425,23.1213,0
7616396,npp,167,2243,27.384672164917,50.4143142700195,30.4601020812988,33079392,167,1800,1040400131,1073479523,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-73.1763808728911,12.137345417796993,10.734310757289316,2.4440889294943607e-08,16.0,12.08,1.015504800579495,12.135,8.1578,16.2458,27.3847,1.2968,32.0357,35.5113,0
7624812,npp,227,1812,27.7534122467041,50.4136619567871,30.4562473297119,33079456,227,1390,1040400131,1073479587,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-06-08 23:55:56.059027,103.29193844780657,12.763976367479481,11.286286332939625,3.575838724279099e-11,13.0,-12.82,1.015504800579495,-12.765,8.0347,27.3104,34.2859,0.7714,21.5032,21.4086,0
7645676,npp,234,494,35.1005935668945,50.4109077453613,30.4571342468262,33079456,233,297,1040400131,1073479587,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-06-11 22:59:09.117053,91.0023737142198,61.47892594536922,51.1062717454607,1.5921387579221375e-13,4.0,-61.45,2.5331140255951103,-61.3,15.5952,36.5061,42.8683,0.5771,20.512,20.2558,0
7646022,npp,44,2802,40.9286766052246,50.4167213439941,30.4573192596436,33079392,44,2256,1040400131,1073479523,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-06-12 00:39:47.956964,-68.48479701048412,39.2149096903887,34.06096909615974,2.0354947936156332e-12,20.0,39.12,1.4276677814245327,39.19,13.6521,28.5807,32.2044,0.7371,29.7159,30.1686,0
7652503,npp,180,58,37.4376411437988,50.4146766662598,30.4617958068848,33079456,182,24,1040400131,1073479587,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.5985579733858,69.39472968730469,56.01097850404446,5.300056421111731e-12,1.0,-69.33,3.5496478698597698,-69.285,30.7131,40.6814,51.8872,0.5179,20.153,19.3871,0
7652638,npp,143,2383,24.3034000396729,50.4161911010742,30.4544277191162,33079392,143,1927,1040400131,1073479523,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-06-13 00:21:02.988825,-70.52543656266903,19.91252255428719,17.56022411236305,6.312473496370361e-13,17.0,19.82,1.0837787002826917,19.82,12.3888,24.3034,30.5489,0.8668,21.0669,21.0669,0
7664974,npp,258,1525,18.0448741912842,50.411262512207,30.4627151489258,33079456,258,1143,1040400131,1073479587,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-06-14 23:43:25.923722,99.41219131266723,27.922737590468195,24.50753317059237,5.4970845767072475e-12,11.0,-27.94,1.184412938166907,-27.47,6.3998,21.9101,25.4861,0.9615,17.8035,17.3504,0
7671511,npp,256,1082,25.6315441131592,50.4093742370605,30.4569873809814,33079456,259,795,1040400131,1073479587,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-06-15 23:24:30.273668,95.34651254725016,45.80033033865742,39.42394326209577,2.1148874500952744e-10,8.0,-45.8,1.5732132722552272,-45.42,15.0105,24.3013,29.8873,0.8669,21.9124,22.2201,0
7672142,npp,650,3346,686.04833984375,50.413272857666,30.4620018005371,33079328,650,2695,1040400131,1073479459,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-64.05956099689618,56.187564938428146,47.39651807368534,1.8470611537747117e-14,24.0,56.05,2.0682789409984763,56.26,25.9386,38.9463,52.8084,0.5409,333.9367,371.098,0
7678600,npp,242,641,42.1395378112793,50.4120101928711,30.4542503356934,33079456,244,424,1040400131,1073479587,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.379331175056,58.19972742741825,48.83709932819075,3.4568660990050325e-08,5.0,-58.17,2.2013981571160284,-58.17,13.2251,30.2055,42.1395,0.6975,26.488,29.3903,0
7678899,npp,2,2943,73.8441772460938,50.4103584289551,30.4587574005127,33079392,3,2373,1040400131,1073479523,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.48192554051397,44.35013511444502,38.26215603469764,6.912181636311308e-14,21.0,44.25,1.5732132722552272,44.515,22.5872,26.7522,28.1273,0.7875,51.0005,58.151,0
7685540,npp,109,2525,34.8547172546387,50.4142570495605,30.4577083587646,33079392,109,2044,1040400131,1073479523,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-06-18 00:27:23.157364,-71.10578382474826,27.129832358456124,23.82583853567063,2.192497447351625e-12,18.0,27.05,1.1367971201176101,27.53,9.4623,24.1304,32.6364,0.873,30.5007,30.4297,0
7690057,npp,190,2103,21.0668773651123,50.4090347290039,30.458309173584,33079392,190,1667,1040400131,1073479523,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-06-19 00:08:36.408033,-67.6140902007246,4.107084667102055,3.637549300605746,4.051159471398633e-10,15.0,4.01,1.0,4.01,12.0585,21.0669,101.8006,1.0,21.0669,21.0669,0
7690981,npp,265,1232,24.3032321929932,50.4136657714844,30.4625072479248,33079456,265,915,1040400131,1073479587,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-06-20 23:30:54.011423,97.13698637394576,40.45919321476811,35.0864917177425,0.00027468724905085494,9.0,-40.47,1.4276677814245327,-40.545,16.1321,25.0918,32.3972,0.8396,20.5145,20.4048,0
7703807,npp,594,3476,1107.876953125,50.4104194641113,30.4565372467041,33079328,596,2819,1040400131,1073479459,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.36269673107593,59.30491969580223,49.621635354967744,1.159257073774011e-11,25.0,59.16,2.3545700244418297,59.325,32.8017,47.3665,1107.877,0.4448,471.472,492.7434,0
7709863,npp,738,3080,121.553665161133,50.4119567871094,30.4554653167725,33079392,740,2472,1040400131,1073479523,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-66.99748077270591,48.818783959857356,41.81602259721073,3.576494455061088e-08,22.0,48.71,1.7549928774784245,48.755,19.1945,30.3583,112.0503,0.6939,73.0303,84.3512,0
7716664,npp,87,2666,25.9546337127686,50.4090614318848,30.4590721130371,33079392,87,2147,1040400131,1073479523,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.44022163572274,33.631388372646555,29.382183870680908,0.00020858490207428576,19.0,33.55,1.2937979144666532,33.325,12.9699,23.7816,27.0019,0.8858,22.7464,22.9918,0
7792364,npp,193,208,40.1920127868652,50.4143943786621,30.4587707519531,33079456,197,103,1040400131,1073479587,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-07-03 22:46:47.453874,268.8201520068719,66.93345919774853,54.587891372604524,0.00011818720589881217,2.0,-66.88,3.1865100272627664,-66.83,9.5747,17.858,44.1091,1.1797,28.0758,47.4142,0
7820012,npp,236,791,31.9473934173584,50.4096412658691,30.4571285247803,33079456,235,576,1040400131,1073479587,28,ukr_ukraine_crop_8_3,50.4125,30.45833333,8,3,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.23619545317037,54.438571596438585,46.105738434451055,1.6656059372271443e-09,6.0,-54.42,1.9513309067639726,-54.55,10.2971,24.9434,38.3096,0.8446,24.6562,26.9823,0
