lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.583,1.0
1,0.288,0.44,0.288
2,0.038,0.325,0.039
3,0.032,0.236,0.033
4,0.034,0.167,0.035
5,0.215,0.116,0.215
6,0.121,0.08,0.121
7,0.022,0.057,0.023
8,0.018,0.043,0.019
9,0.16,0.036,0.161
10,0.359,0.036,0.36
11,0.075,0.039,0.075
12,0.019,0.045,0.019
13,0.023,0.052,0.024
14,0.027,0.06,0.027
15,0.195,0.067,0.195
16,0.13,0.074,0.13
17,0.017,0.079,0.017
18,-0.0,0.082,-0.0
19,0.004,0.082,0.004
20,0.043,0.081,0.042
21,0.043,0.078,0.042
22,0.055,0.072,0.055
23,0.009,0.065,0.008
24,0.008,0.056,0.008
25,0.039,0.046,0.039
26,0.045,0.018,0.045
27,0.01,0.008,0.01
28,-0.002,0.005,-0.002
29,-0.006,0.004,-0.006
30,-0.012,0.006,-0.012
31,-0.003,0.0,-0.003
32,0.003,-0.002,0.003
33,0.003,0.0,0.003
34,-0.005,0.005,-0.005
35,-0.001,0.005,-0.001
36,0.009,-0.005,0.009
37,0.015,-0.007,0.015
38,0.027,-0.007,0.027
39,-0.003,-0.006,-0.003
40,-0.019,-0.004,-0.02
41,-0.015,-0.009,-0.016
42,-0.012,-0.014,-0.012
43,-0.021,-0.016,-0.021
44,-0.024,-0.017,-0.025
45,-0.03,-0.018,-0.031
46,-0.033,-0.019,-0.034
47,-0.014,-0.021,-0.015
48,-0.012,-0.024,-0.013
49,-0.017,-0.025,-0.018
50,-0.033,-0.026,-0.035
51,-0.03,-0.028,-0.031
52,-0.029,-0.032,-0.03
53,-0.03,-0.034,-0.031
54,-0.037,-0.035,-0.038
55,-0.039,-0.037,-0.04
56,-0.04,-0.037,-0.041
57,-0.036,-0.038,-0.037
58,-0.036,-0.038,-0.037
59,-0.038,-0.039,-0.039
60,-0.041,-0.038,-0.042
61,-0.042,-0.038,-0.043
62,-0.037,-0.038,-0.038
63,-0.038,-0.039,-0.038
64,-0.042,-0.04,-0.042
65,-0.04,-0.041,-0.039
66,-0.042,-0.042,-0.042
67,-0.044,-0.042,-0.044
68,-0.038,-0.042,-0.039
69,-0.042,-0.042,-0.042
70,-0.044,-0.042,-0.045
71,-0.043,-0.042,-0.044
72,-0.037,-0.041,-0.038
73,-0.04,-0.041,-0.041
74,-0.039,-0.041,-0.04
75,-0.042,-0.041,-0.042
76,-0.044,-0.041,-0.045
77,-0.042,-0.041,-0.043
78,-0.041,-0.041,-0.042
79,-0.04,-0.041,-0.041
80,-0.044,-0.041,-0.046
81,-0.045,-0.041,-0.047
82,-0.041,-0.041,-0.043
83,-0.039,-0.041,-0.04
84,-0.039,-0.041,-0.04
85,-0.035,-0.041,-0.036
86,-0.04,-0.04,-0.04
87,-0.04,-0.04,-0.039
88,-0.039,-0.04,-0.039
89,-0.034,-0.04,-0.034
90,-0.039,-0.04,-0.04
91,-0.044,-0.04,-0.044
92,-0.045,-0.039,-0.046
93,-0.044,-0.039,-0.044
94,-0.04,-0.039,-0.04
95,-0.034,-0.038,-0.035
96,-0.039,-0.037,-0.039
97,-0.043,-0.037,-0.043
98,-0.039,-0.036,-0.041
99,-0.032,-0.036,-0.033
100,-0.028,-0.035,-0.029
101,-0.033,-0.035,-0.034
102,-0.037,-0.034,-0.037
103,-0.036,-0.034,-0.035
104,-0.03,-0.034,-0.029
105,-0.029,-0.034,-0.029
106,-0.032,-0.034,-0.032
107,-0.037,-0.033,-0.038
108,-0.039,-0.033,-0.04
109,-0.034,-0.033,-0.035
110,-0.025,-0.033,-0.027
111,-0.028,-0.032,-0.029
112,-0.029,-0.032,-0.03
113,-0.034,-0.032,-0.033
114,-0.033,-0.031,-0.032
115,-0.028,-0.031,-0.028
116,-0.029,-0.03,-0.028
117,-0.031,-0.029,-0.03
118,-0.032,-0.028,-0.031
119,-0.032,-0.027,-0.03
120,-0.031,-0.025,-0.03
121,-0.024,-0.023,-0.023
122,-0.025,-0.022,-0.024
123,-0.027,-0.021,-0.026
124,-0.019,-0.019,-0.019
125,-0.014,-0.016,-0.013
126,-0.011,-0.014,-0.01
127,-0.005,-0.012,-0.004
128,-0.006,-0.009,-0.006
129,-0.006,-0.006,-0.006
130,-0.004,-0.004,-0.004
131,-0.002,-0.002,-0.002
132,0.003,0.0,0.004
133,0.001,0.002,0.002
134,0.003,0.004,0.004
135,0.007,0.006,0.008
136,0.012,0.008,0.013
137,0.011,0.01,0.012
138,0.007,0.01,0.007
139,0.008,0.01,0.008
140,0.01,0.011,0.01
141,0.012,0.012,0.013
142,0.019,0.014,0.021
143,0.019,0.016,0.021
144,0.024,0.019,0.026
145,0.033,0.021,0.035
146,0.03,0.024,0.032
147,0.022,0.026,0.025
148,0.011,0.028,0.013
149,0.015,0.03,0.017
150,0.022,0.033,0.023
151,0.028,0.035,0.03
152,0.034,0.038,0.036
153,0.035,0.041,0.038
154,0.045,0.043,0.047
155,0.055,0.046,0.056
156,0.055,0.049,0.056
157,0.059,0.051,0.06
158,0.048,0.053,0.049
159,0.06,0.055,0.061
160,0.071,0.057,0.072
161,0.08,0.059,0.081
162,0.089,0.06,0.091
163,0.052,0.061,0.054
164,0.037,0.061,0.039
165,0.042,0.062,0.044
166,0.049,0.062,0.05
167,0.054,0.063,0.056
168,0.059,0.062,0.061
169,0.063,0.062,0.065
170,0.068,0.061,0.071
171,0.072,0.059,0.075
172,0.076,0.057,0.079
173,0.05,0.056,0.053
174,0.048,0.055,0.051
175,0.048,0.054,0.05
176,0.051,0.053,0.053
177,0.051,0.052,0.054
178,0.051,0.051,0.053
179,0.047,0.05,0.05
180,0.046,0.049,0.048
181,0.049,0.048,0.051
182,0.049,0.047,0.05
183,0.047,0.045,0.048
184,0.044,0.045,0.045
185,0.042,0.044,0.042
186,0.039,0.042,0.04
187,0.039,0.039,0.04
188,0.038,0.036,0.039
189,0.037,0.034,0.038
190,0.037,0.033,0.037
191,0.038,0.032,0.038
192,0.034,0.031,0.034
193,0.028,0.03,0.028
194,0.025,0.028,0.025
195,0.022,0.027,0.021
196,0.02,0.025,0.019
197,0.02,0.024,0.02
198,0.023,0.022,0.023
199,0.024,0.021,0.025
200,0.025,0.02,0.027
201,0.023,0.02,0.025
202,0.016,0.019,0.017
203,0.012,0.019,0.013
204,0.015,0.019,0.016
205,0.017,0.019,0.018
206,0.019,0.019,0.019
207,0.019,0.019,0.019
208,0.018,0.019,0.018
209,0.019,0.019,0.019
210,0.018,0.018,0.018
211,0.016,0.018,0.016
212,0.014,0.018,0.013
213,0.014,0.017,0.012
214,0.017,0.016,0.016
215,0.021,0.015,0.02
216,0.022,0.013,0.021
217,0.021,0.011,0.019
218,0.017,0.009,0.016
219,0.012,0.007,0.011
220,0.007,0.005,0.006
221,0.002,0.003,0.001
222,-0.003,0.001,-0.004
223,-0.008,-0.002,-0.01
224,-0.009,-0.004,-0.01
225,-0.007,-0.006,-0.008
226,-0.011,-0.009,-0.012
227,-0.014,-0.011,-0.015
228,-0.017,-0.014,-0.017
229,-0.02,-0.015,-0.019
230,-0.019,-0.017,-0.019
231,-0.019,-0.019,-0.019
232,-0.02,-0.02,-0.02
233,-0.022,-0.021,-0.022
234,-0.022,-0.022,-0.022
235,-0.022,-0.023,-0.023
236,-0.02,-0.023,-0.022
237,-0.019,-0.023,-0.02
238,-0.022,-0.023,-0.023
239,-0.023,-0.023,-0.025
240,-0.024,-0.023,-0.026
241,-0.023,-0.023,-0.025
242,-0.022,-0.023,-0.024
243,-0.023,-0.023,-0.025
244,-0.026,-0.024,-0.027
245,-0.027,-0.024,-0.028
246,-0.024,-0.024,-0.025
247,-0.022,-0.025,-0.023
248,-0.022,-0.025,-0.022
249,-0.025,-0.026,-0.025
250,-0.028,-0.026,-0.027
251,-0.027,-0.027,-0.027
252,-0.024,-0.027,-0.026
253,-0.028,-0.028,-0.029
254,-0.029,-0.028,-0.03
255,-0.03,-0.029,-0.031
256,-0.03,-0.029,-0.031
257,-0.031,-0.03,-0.032
258,-0.03,-0.031,-0.03
259,-0.032,-0.031,-0.031
260,-0.033,-0.031,-0.032
261,-0.034,-0.032,-0.034
262,-0.031,-0.032,-0.032
263,-0.031,-0.033,-0.032
264,-0.031,-0.033,-0.032
265,-0.034,-0.033,-0.035
266,-0.034,-0.033,-0.035
267,-0.032,-0.034,-0.034
268,-0.032,-0.034,-0.034
269,-0.034,-0.034,-0.035
270,-0.033,-0.034,-0.035
271,-0.035,-0.034,-0.036
272,-0.035,-0.034,-0.036
273,-0.033,-0.034,-0.034
274,-0.034,-0.034,-0.034
275,-0.032,-0.034,-0.032
276,-0.034,-0.034,-0.034
277,-0.034,-0.033,-0.034
278,-0.035,-0.033,-0.035
279,-0.034,-0.033,-0.034
280,-0.034,-0.033,-0.034
281,-0.033,-0.033,-0.033
282,-0.032,-0.033,-0.033
283,-0.034,-0.033,-0.035
284,-0.029,-0.032,-0.029
285,-0.032,-0.032,-0.032
286,-0.031,-0.032,-0.031
287,-0.032,-0.031,-0.032
288,-0.031,-0.03,-0.031
289,-0.03,-0.03,-0.03
290,-0.029,-0.028,-0.029
291,-0.029,-0.029,-0.03
292,-0.03,-0.029,-0.03
293,-0.027,-0.029,-0.027
294,-0.029,-0.029,-0.029
295,-0.028,-0.028,-0.027
296,-0.028,-0.028,-0.028
297,-0.025,-0.027,-0.025
298,-0.023,-0.026,-0.023
299,-0.023,-0.024,-0.023
300,-0.023,-0.021,-0.023
301,-0.023,-0.022,-0.023
302,-0.023,-0.022,-0.023
303,-0.02,-0.022,-0.02
304,-0.015,-0.022,-0.015
305,-0.024,-0.02,-0.024
306,-0.022,-0.019,-0.023
307,-0.021,-0.017,-0.02
308,-0.018,-0.017,-0.018
309,-0.014,-0.016,-0.014
310,-0.018,-0.014,-0.018
311,-0.017,-0.013,-0.017
312,-0.016,-0.006,-0.016
313,-0.01,-0.007,-0.01
314,0.003,-0.007,0.003
315,0.042,-0.007,0.042
316,-0.015,-0.006,-0.015
317,-0.014,-0.003,-0.014
318,-0.01,-0.002,-0.009
319,-0.008,-0.001,-0.007
320,-0.011,0.001,-0.011
321,-0.007,0.006,-0.007
322,-0.006,0.014,-0.006
323,-0.0,0.012,0.0
324,0.04,0.01,0.04
325,0.078,0.009,0.079
326,0.006,0.01,0.006
327,-0.001,0.015,-0.001
328,0.002,0.017,0.003
329,0.004,0.016,0.004
330,0.031,0.016,0.031
331,0.018,0.018,0.018
332,0.036,0.021,0.037
333,0.005,0.024,0.005
334,0.006,0.028,0.007
335,0.012,0.031,0.013
336,0.022,0.036,0.023
337,0.174,0.044,0.175
338,0.023,0.049,0.023
339,0.011,0.049,0.012
340,0.015,0.05,0.016
341,0.03,0.049,0.03
342,0.055,0.051,0.056
343,0.021,0.054,0.021
344,0.006,0.054,0.007
345,0.009,0.055,0.009
346,0.131,0.057,0.131
347,0.28,0.059,0.279
348,0.026,0.061,0.026
349,0.02,0.062,0.02
350,0.012,0.061,0.012
351,0.019,0.058,0.018
352,0.157,0.057,0.156
353,0.111,0.056,0.111
354,0.01,0.054,0.01
355,0.005,0.052,0.005
356,0.009,0.049,0.008
357,0.031,0.046,0.03
358,0.013,0.043,0.013
359,0.011,0.041,0.011
360,0.008,0.039,0.008
361,0.03,0.037,0.03
362,0.14,0.036,0.14
363,0.121,0.028,0.121
364,0.004,0.025,0.004
365,-0.004,0.022,-0.004
366,-0.001,0.02,-0.001
367,0.021,0.017,0.021
368,0.044,0.015,0.044
369,-0.002,0.014,-0.002
370,-0.003,0.016,-0.003
371,-0.002,0.019,-0.002
372,0.016,0.017,0.016
373,0.031,0.008,0.03
374,0.001,0.007,0.0
375,-0.0,0.006,-0.001
376,-0.001,0.004,-0.002
377,0.002,0.002,0.001
378,0.011,0.001,0.01
379,0.001,-0.001,0.0
380,-0.004,-0.002,-0.005
381,-0.006,-0.003,-0.007
382,-0.009,-0.005,-0.009
383,-0.011,-0.006,-0.011
384,-0.001,-0.007,-0.002
385,-0.005,-0.008,-0.005
386,-0.009,-0.009,-0.009
387,-0.011,-0.01,-0.012
388,-0.002,-0.01,-0.002
389,-0.002,-0.011,-0.002
390,-0.012,-0.012,-0.013
391,-0.016,-0.012,-0.016
392,-0.018,-0.013,-0.018
393,-0.017,-0.013,-0.018
394,-0.012,-0.014,-0.012
395,-0.014,-0.014,-0.015
396,-0.015,-0.014,-0.016
397,-0.017,-0.015,-0.018
398,-0.018,-0.015,-0.018
399,-0.015,-0.015,-0.016
400,-0.011,-0.015,-0.012
