gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,763,3855,10.2740068435669,50.3922348022461,30.4450397491455,33030304,762,3091,1040400131,1073430435,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.01480472466393,66.76861100820672,54.500795783926534,4.0185856871695264e-17,28.0,66.59,3.1865100272627664,66.69,10.274,20.1452,43.4699,0.453,6.0285,4.6544,0
6409786,npp,553,1377,24.9172306060791,50.3938674926758,30.4395923614502,33030304,553,1037,1040400131,1073430435,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.01555498088047,34.62708018174634,30.22264042084932,7.072257467951775e-25,10.0,-34.66,1.2937979144666532,-34.28,7.9258,10.4031,12.3819,0.8773,20.3445,21.859,0
6410122,npp,80,3603,28.6989841461182,50.3901710510254,30.4457359313965,33030304,85,2923,1040400131,1073430435,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-01-17 01:17:01.435124,-61.50388741308713,62.0595721189182,51.50468619166344,2.0905090518150264e-26,26.0,61.88,2.5331140255951103,61.935,15.89,31.2508,933.2895,0.292,8.1189,8.3811,0
6427842,npp,420,2385,26.6498146057129,50.3909721374512,30.4436550140381,33030304,420,1928,1040400131,1073430435,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-72.93809031935189,20.006489256137506,17.642485082706685,2.2952123860309174e-15,17.0,19.93,1.0837787002826917,19.775,7.2536,8.8855,11.0906,1.0271,25.5173,27.3719,0
6698363,npp,356,1958,13.3880548477173,50.3909606933594,30.4425659179688,3670176,356,1528,196611,3866787,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-02-06 00:02:07.175931,105.20970149047257,4.342561893005292,3.8459732756095377,1.229103044651957e-07,14.0,-4.41,1.0,-4.41,6.5876,10.655,15.3582,0.8565,11.8594,11.4672,0
6798739,npp,333,786,45.085277557373,50.3907432556152,30.4376049041748,33030304,331,571,1040400131,1073430435,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.07708755920736,54.570236461229385,46.201660783919706,4.2710609091308096e-26,6.0,-54.56,1.9513309067639726,-54.585,7.0339,8.817,13.3105,1.0351,27.7127,46.667,0
6799169,npp,43,3079,35.2438697814941,50.3900489807129,30.4389533996582,33030304,42,2472,1040400131,1073430435,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.42061780147098,48.80498661155208,41.80480000595923,7.380682657251741e-26,22.0,48.68,1.7549928774784245,48.755,10.1029,23.9187,89.489,0.3816,15.5794,13.4474,0
6864997,npp,305,934,32.2244529724121,50.3952445983887,30.4406986236572,33030304,308,693,1040400131,1073430435,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-02-18 23:18:00.854171,94.75648604545962,50.439209290440175,43.07200809775723,5.22020596168893e-07,7.0,-50.44,1.7549928774784245,-50.44,9.0788,10.7407,12.3835,0.8497,21.3678,27.381,0
6865462,npp,733,3214,28.6923236846924,50.3897552490234,30.4407596588135,33030304,731,2556,1040400131,1073430435,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.0820996051239,52.73470476051947,44.831409286893496,3.4830706850950705e-12,23.0,52.6,1.9513309067639726,52.63,7.6501,13.4696,36.7536,0.6775,16.9275,19.4404,0
6872569,npp,82,2804,32.3853645324707,50.3937110900879,30.4377918243408,33030304,83,2258,1040400131,1073430435,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.54130680700179,39.295924235041355,34.127914649875635,1.9414470870341385e-07,20.0,39.19,1.4276677814245327,39.19,5.7838,9.7281,24.9029,0.9381,24.9964,30.3819,0
6972411,npp,157,933,12.3835115432739,50.3892822265625,30.4467220306396,33030304,156,692,1040400131,1073430435,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-03-06 23:17:56.942763,94.05733762097121,50.475584991507496,43.10207983621715,1.2342317878852376e-11,7.0,-50.47,1.7549928774784245,-50.44,9.0788,10.7407,12.3835,0.8497,10.0624,10.5222,0
6983671,npp,43,55,28.2889537811279,50.3895034790039,30.4376564025879,33030304,42,23,1040400131,1073430435,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.0883486863001,69.43565824635876,56.037182659157516,5.451077229496397e-22,1.0,-69.38,3.5496478698597698,-69.25,12.4538,15.4227,16.8883,0.5917,12.7509,16.7398,0
6989151,npp,68,1957,17.3284435272217,50.3871307373047,30.4445514678955,33030304,67,1527,1040400131,1073430435,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-03-10 00:02:03.075249,105.82322915670788,4.398395924177246,3.8955971690876705,4.8822319348281655e-20,14.0,-4.47,1.0,-4.41,6.5876,10.655,15.3582,0.8565,15.7997,14.8423,0
6995334,npp,100,1523,8.15077304840088,50.3935890197754,30.4388332366943,33030304,101,1142,1040400131,1073430435,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.09942219351025,28.014306147962458,24.58753187202231,1.2418705541783587e-23,11.0,-28.04,1.184412938166907,-27.59,7.0527,8.0364,8.9279,1.1356,9.2229,9.2562,0
6995538,npp,329,3730,12.3437566757202,50.3907432556152,30.4437675476074,33030304,329,3013,1040400131,1073430435,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-03-11 01:23:10.676525,-60.41606645433147,64.52959391143375,53.11508337673725,1.553225882278165e-17,27.0,64.36,2.8345692104261015,64.47,7.951,13.1224,18.2767,0.6955,8.8516,8.5847,0
7059755,npp,748,1811,9.46903514862061,50.3892364501953,30.4405612945557,33030304,748,1389,1040400131,1073430435,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.41849366744742,12.828970331180864,11.344181143683075,5.0448220374820655e-05,13.0,-12.88,1.015504800579495,-12.795,7.1319,8.7939,14.6294,1.0378,9.7911,9.8269,0
7060182,npp,109,3976,14.1927976608276,50.3944129943848,30.4422492980957,33079456,107,3156,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.830020728491284,68.78164043478783,55.683172198829716,1.3231109333022884e-09,29.0,68.58,3.3985290935932855,68.72,13.0904,15.8543,192.5271,0.5756,8.6374,8.1699,0
7165747,npp,629,781,9.1387243270874,50.3900566101074,30.4432621002197,33030304,630,565,1040400131,1073430435,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.568270438359,54.68900099098659,46.29569908887626,0.000400753625395336,6.0,-54.69,2.0682789409984763,-54.585,7.0339,8.817,13.3105,1.0351,9.2819,9.4593,0
7171669,npp,583,342,15.6111173629761,50.392765045166,30.4404220581055,33030304,584,187,1040400131,1073430435,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.83039428061187,64.48961261681846,53.084931234505966,6.0591741600437535e-09,3.0,-64.47,2.8345692104261015,-64.38,5.7299,9.0613,15.6111,1.0072,11.437,15.723,0
7178626,npp,523,2240,5.7108941078186,50.3906211853027,30.4402446746826,33079456,523,1797,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-71.85161634953906,11.983820071330724,10.59995727846974,1.871267458615084e-07,16.0,11.91,1.015504800579495,12.02,4.7649,7.8098,11.3156,1.1686,7.0595,6.6736,0
7185056,npp,573,1808,8.11880207061768,50.3905639648438,30.4378871917725,33079456,573,1386,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-04-05 23:55:36.351952,99.95111495339681,13.01118007206934,11.505151925956271,8.51091822584297e-12,13.0,-13.04,1.015504800579495,-12.795,7.1319,8.7939,14.6294,1.0378,8.4615,8.4256,0
7197582,npp,571,927,9.55780124664307,50.3915557861328,30.4379386901855,33079456,570,688,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.19282270261742,50.651288560139356,43.241105870173094,2.576615437540878e-19,7.0,-50.65,1.847645286154319,-50.44,9.0788,10.7407,12.3835,0.8497,8.4861,8.1212,0
7198060,npp,232,3210,7.97163152694702,50.392391204834,30.4414215087891,33079456,232,2554,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.45997116724223,52.61414768946096,44.745857493115686,2.240739550765749e-12,23.0,52.49,1.9513309067639726,52.63,7.6501,13.4696,36.7536,0.6775,6.3087,5.4012,0
7203825,npp,535,487,13.3284635543823,50.3917617797852,30.4376926422119,33079456,536,292,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.92208990856422,61.61359854890092,51.203897588717645,6.289904193834684e-22,4.0,-61.59,2.5331140255951103,-61.34,8.2562,13.1758,13.7651,0.6927,9.1865,9.232,0
7204216,npp,346,2799,8.26122665405273,50.3946990966797,30.4411220550537,33079456,346,2253,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.00661436522726,39.09975253781713,33.96918997664163,1.0609735899050124e-15,20.0,39.0,1.4276677814245327,39.19,5.7838,9.7281,24.9029,0.9381,8.0988,7.7502,0
7210060,npp,469,49,16.5980262756348,50.3913803100586,30.4393291473389,33079456,471,20,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.2746964427632,69.51601229055306,56.086881453770744,1.3584287266991503e-23,1.0,-69.47,3.5496478698597698,-69.25,12.4538,15.4227,16.8883,0.5917,9.4574,9.8218,0
7210518,npp,433,2380,6.73148632049561,50.3938789367676,30.4445705413818,33079456,434,1924,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-04-10 00:20:41.460921,-73.59565146583162,19.734323653838782,17.40625832283977,1.5110480318363598e-18,17.0,19.67,1.0837787002826917,19.775,7.2536,8.8855,11.0906,1.0271,7.1387,6.9139,0
7216965,npp,492,1951,8.51281547546387,50.3947601318359,30.4415016174316,33079456,493,1522,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-04-11 00:01:51.137707,99.66054501066611,4.774430517172149,4.228736963534288,7.930146609748568e-21,14.0,-4.82,1.0,-4.41,6.5876,10.655,15.3582,0.8565,6.9841,7.2915,0
7223611,npp,754,3726,17.2646999359131,50.3925018310547,30.4384918212891,33079456,757,3011,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-04-12 01:23:00.509567,-60.755034044527235,64.45064379548205,53.06942969866234,3.4473145810124443e-18,27.0,64.28,2.8345692104261015,64.47,7.951,13.1224,18.2767,0.6955,10.5876,12.0071,0
7274757,npp,258,2658,8.83687877655029,50.3886260986328,30.4426956176758,33079456,259,2142,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-04-20 00:33:07.469078,-70.87742881219408,33.27089575610044,29.079845291863577,2.0463003427715523e-05,19.0,33.19,1.2365102219381485,33.37,7.6236,10.2723,15.3019,0.8884,7.9654,7.851,0
7358424,npp,290,1660,9.26912975311279,50.3893432617188,30.4389705657959,33079456,290,1253,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-05-02 23:49:11.518828,101.00282175651715,21.126776574803973,18.62067459961001,0.00024776396378889994,12.0,-21.16,1.0837787002826917,-20.345,6.0967,8.2702,9.1697,1.1035,10.048,10.2287,0
7364436,npp,312,1220,9.10098266601562,50.3940734863281,30.4416370391846,33079456,312,905,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.72054129221529,40.918393505577264,35.46687536550376,1.1944885197685956e-07,9.0,-40.93,1.4276677814245327,-40.605,9.101,10.8375,12.3954,0.8421,7.91,7.664,0
7371541,npp,20,3071,12.5935306549072,50.3929672241211,30.4403972625732,33079456,21,2466,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.17701332967589,48.54832246009724,41.60725975921042,0.0001336253059896921,22.0,48.44,1.7549928774784245,48.755,10.1029,23.9187,89.489,0.3816,2.6732,4.8051,0
7398038,npp,301,1369,5.95155382156372,50.3950462341309,30.4397315979004,33079456,301,1032,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.44856028368669,34.98924213591183,30.529166609360647,2.7558067506570583e-15,10.0,-35.0,1.2937979144666532,-34.28,7.9258,10.4031,12.3819,0.8773,5.6856,5.2211,0
7398597,npp,584,3597,33.8025665283203,50.3910827636719,30.4369220733643,33079392,584,2919,1040400131,1073479523,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.87779234110327,61.90978259690581,51.40712350766295,1.734441091035542e-08,26.0,61.76,2.5331140255951103,61.935,15.89,31.2508,933.2895,0.292,10.1337,9.8715,0
7404864,npp,305,925,10.7406511306763,50.3952865600586,30.4379901885986,33079456,308,687,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-05-09 23:17:45.739924,94.72941576568289,50.70857822974529,43.28257120213987,3.772768229008321e-17,7.0,-50.7,1.847645286154319,-50.44,9.0788,10.7407,12.3835,0.8497,9.1263,9.1263,0
7405222,npp,736,3207,13.4695720672607,50.3919830322266,30.4415111541748,33079392,740,2552,1040400131,1073479523,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.03875947715393,52.52657178294473,44.67702872940779,2.636842174919832e-11,23.0,52.41,1.847645286154319,52.63,7.6501,13.4696,36.7536,0.6775,9.1263,9.1263,0
7411552,npp,280,486,10.8519086837769,50.391242980957,30.4428882598877,33079456,280,291,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.88476525595114,61.64252741333259,51.21973538795763,1.4784029699139034e-18,4.0,-61.61,2.5331140255951103,-61.34,8.2562,13.1758,13.7651,0.6927,8.2089,7.5166,0
7411972,npp,93,2796,10.4064235687256,50.3945655822754,30.4374847412109,33079456,92,2251,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.86066396284725,38.98727149029272,33.874135253567836,3.319063202971864e-14,20.0,38.89,1.4276677814245327,39.19,5.7838,9.7281,24.9029,0.9381,9.6014,9.7626,0
7418751,npp,191,2377,9.10385894775391,50.391658782959,30.4390316009521,33079456,191,1922,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.39983233751131,19.59554608139583,17.284089657091357,6.56964866740157e-17,17.0,19.51,1.0837787002826917,19.775,7.2536,8.8855,11.0906,1.0271,9.3277,9.3505,0
7453773,npp,696,3341,17.3637599945068,50.3928985595703,30.4413394927979,33079392,696,2690,1040400131,1073479523,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.42854898528168,56.05785200266585,47.30478562501265,1.921916840910659e-12,24.0,55.93,2.0682789409984763,56.26,12.4294,18.2502,43.179,0.5001,8.6977,8.683,0
7459763,npp,283,633,11.0903053283691,50.3931884765625,30.4394798278809,33079456,282,416,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.03583029885385,58.38827039971831,48.973404111960626,9.069429922224915e-10,5.0,-58.37,2.2013981571160284,-58.21,8.5401,10.6357,11.4815,0.8581,9.3328,9.5164,0
7460218,npp,46,2936,16.0801086425781,50.392879486084,30.4376792907715,33079392,45,2368,1040400131,1073479523,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.40191522429099,44.11539627995638,38.07468565412006,6.290774666292681e-12,21.0,44.01,1.5732132722552272,44.45,12.5529,16.0801,34.451,0.5676,9.1263,9.1263,0
7473559,npp,231,2096,5.20957326889038,50.3955688476562,30.4403190612793,33079456,232,1661,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-69.15251194370693,3.6797771658382974,3.259338016764772,9.338665664846556e-09,15.0,3.6,1.0,3.805,5.241,9.1263,10.9118,1.0,5.2096,5.2096,0
7501348,npp,125,2660,10.272271156311,50.391284942627,30.4454898834229,33079456,125,2143,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.13569330122198,33.36282612981976,29.15565402259048,0.00015302961097898426,19.0,33.28,1.2365102219381485,33.37,7.6236,10.2723,15.3019,0.8884,9.1263,9.1263,0
7596886,npp,281,1227,12.803186416626,50.3912887573242,30.4389877319336,33079456,281,912,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.4873482282897,40.664988690917355,35.25623711239019,3.892894943056048e-07,9.0,-40.66,1.4276677814245327,-40.605,9.101,10.8375,12.3954,0.8421,10.5031,10.7816,0
7603611,npp,274,784,10.8368806838989,50.3917503356934,30.44069480896,33079456,276,568,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-06-05 23:11:46.351579,93.67691787351963,54.630096496357645,46.246629354255475,1.0012558741774177e-09,6.0,-54.61,2.0682789409984763,-54.585,7.0339,8.817,13.3105,1.0351,10.1029,11.2171,0
7611042,npp,99,2662,12.3306522369385,50.395881652832,30.439079284668,33079392,100,2145,1040400131,1073479523,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-06-07 00:33:31.329035,-70.85141562724836,33.45214331199599,29.230542186573846,1.22526497795893e-05,19.0,33.37,1.2365102219381485,33.37,7.6236,10.2723,15.3019,0.8884,10.791,10.955,0
7616396,npp,171,2242,11.1505689620972,50.3897972106934,30.4383316040039,33079392,171,1799,1040400131,1073479523,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-72.07672029651775,12.09126906610842,10.693694963132192,2.3781731006988546e-08,16.0,12.02,1.015504800579495,12.02,4.7649,7.8098,11.3156,1.1686,12.4161,13.0303,0
7624812,npp,230,1811,7.58601808547974,50.3949775695801,30.439058303833,33079456,230,1389,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-06-08 23:55:56.059027,102.4932940183531,12.820671272886049,11.336232026782934,3.494861879627904e-11,13.0,-12.88,1.015504800579495,-12.795,7.1319,8.7939,14.6294,1.0378,7.9368,7.8727,0
7645676,npp,237,493,14.080283164978,50.3904228210449,30.4454803466797,33079456,235,296,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-06-11 22:59:09.117053,90.88230736432833,61.50087363687649,51.12105360005491,1.5581025594048901e-13,4.0,-61.47,2.5331140255951103,-61.34,8.2562,13.1758,13.7651,0.6927,9.4833,9.7528,0
7646022,npp,48,2802,24.9029026031494,50.3914031982422,30.4425621032715,33079392,50,2256,1040400131,1073479523,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-06-12 00:39:47.956964,-68.20038444282385,39.2191617011297,34.06449180504446,1.9768494127049648e-12,20.0,39.12,1.4276677814245327,39.19,5.7838,9.7281,24.9029,0.9381,19.7554,23.3623,0
7652503,npp,183,56,12.4537553787231,50.3933792114258,30.4415035247803,33079456,184,23,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.496907663735,69.42614360219434,56.02848748391301,5.20888477956909e-12,1.0,-69.36,3.5496478698597698,-69.25,12.4538,15.4227,16.8883,0.5917,8.2899,7.3694,0
7652638,npp,147,2384,11.0905666351318,50.3906593322754,30.4464282989502,33079392,147,1927,1040400131,1073479523,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-06-13 00:21:04.768108,-72.7902796276513,19.94429614944904,17.587938774827165,6.139767536784385e-13,17.0,19.88,1.0837787002826917,19.775,7.2536,8.8855,11.0906,1.0271,11.1609,11.3911,0
7664974,npp,261,1523,13.5388689041138,50.3935165405273,30.4368057250977,33079456,262,1143,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-06-14 23:43:25.923722,99.05992955563808,28.018985617936643,24.590315293954642,5.451682058222902e-12,11.0,-28.04,1.184412938166907,-27.59,7.0527,8.0364,8.9279,1.1356,13.772,15.375,0
7671511,npp,260,1081,16.5269203186035,50.3890228271484,30.4372043609619,33079456,261,794,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-06-15 23:24:32.052949,96.20262330008492,45.82304358529792,39.44198797535669,2.1021070736909253e-10,8.0,-45.83,1.5732132722552272,-45.46,10.5642,12.9089,16.209,0.707,11.426,11.6841,0
7672142,npp,654,3346,632.447448730469,50.3882331848145,30.4432697296143,33079328,652,2695,1040400131,1073479459,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-63.896679482500645,56.18892572047434,47.397509075832986,1.811648409089727e-14,24.0,56.05,2.0682789409984763,56.26,12.4294,18.2502,43.179,0.5001,306.0868,316.2648,0
7678600,npp,245,640,11.07652759552,50.3914794921875,30.4415187835693,33079456,246,423,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.24482035439398,58.22498827814967,48.855010748009256,3.445743624171195e-08,5.0,-58.2,2.2013981571160284,-58.21,8.5401,10.6357,11.4815,0.8581,9.3265,9.5045,0
7678899,npp,5,2942,61.9107055664062,50.3938751220703,30.4373817443848,33079392,6,2373,1040400131,1073479523,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.30979821755128,44.316755312376756,38.23522328849543,6.883089820491828e-14,21.0,44.21,1.5732132722552272,44.45,12.5529,16.0801,34.451,0.5676,38.2581,35.1375,0
7685540,npp,113,2525,16.575366973877,50.3926162719727,30.4397144317627,33079392,114,2044,1040400131,1073479523,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-06-18 00:27:24.936645,-71.73131953285959,27.113086261661525,23.81137690531234,2.1873085946943015e-12,18.0,27.05,1.1367971201176101,27.555,7.474,12.7739,16.3489,0.7144,12.4703,11.8422,0
7690057,npp,193,2103,11.2578573226929,50.3917846679688,30.4447898864746,33079392,193,1667,1040400131,1073479523,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-06-19 00:08:38.187307,-80.01744883045093,4.049260568167908,3.5863460602661217,4.066440672853005e-10,15.0,4.01,1.0,3.805,5.241,9.1263,10.9118,1.0,11.2579,11.2579,0
7690981,npp,268,1230,11.6688261032104,50.3949279785156,30.4373550415039,33079456,268,914,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-06-20 23:30:54.011423,96.90237527065749,40.5363425998555,35.1500249610068,0.00027851129685032145,9.0,-40.55,1.4276677814245327,-40.605,9.101,10.8375,12.3954,0.8421,9.7086,9.8263,0
7703807,npp,597,3476,1037.71740722656,50.3921203613281,30.4421157836914,33079328,599,2819,1040400131,1073479459,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.2551481007325,59.30522431397597,49.62184799594275,1.1702899599571849e-11,25.0,59.16,2.3545700244418297,59.29,12.0865,17.6214,1037.7174,0.5179,442.3672,537.442,0
7709863,npp,741,3080,102.796089172363,50.3931884765625,30.4430313110352,33079392,742,2472,1040400131,1073479523,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-66.84316842903414,48.81950130534987,41.816584026744,3.626479060314116e-08,22.0,48.71,1.7549928774784245,48.755,10.1029,23.9187,89.489,0.3816,54.0708,39.2223,0
7716664,npp,90,2665,17.0242385864258,50.3921661376953,30.438928604126,33079392,90,2147,1040400131,1073479523,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.1863956350188,33.59084755599219,29.34786503133792,0.00021334806751139755,19.0,33.5,1.2937979144666532,33.37,7.6236,10.2723,15.3019,0.8884,14.345,15.125,0
7792364,npp,196,206,14.2525615692139,50.3936767578125,30.4376621246338,33079456,198,102,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-07-03 22:46:47.453874,268.7117717116453,66.96822864023261,54.608707202821975,0.00011744868894609287,2.0,-66.92,3.1865100272627664,-66.89,8.2017,10.9625,14.2526,0.8325,10.1588,11.8653,0
7820012,npp,239,790,13.3104982376099,50.3891983032227,30.4437656402588,33079456,237,575,1040400131,1073479587,74,ukr_ukraine_crop_4_8,50.39166667,30.44166667,4,8,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.085300897818,54.46751650203018,46.12724260910832,1.6275926388244437e-09,6.0,-54.45,1.9513309067639726,-54.585,7.0339,8.817,13.3105,1.0351,11.4291,13.7775,0
