gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6409786,npp,551,1376,152.596237182617,50.4083099365234,30.4323253631592,33030304,551,1036,1040400131,1073430435,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.18437137613192,34.66835504768677,30.257457022456208,7.148298834885791e-25,10.0,-34.7,1.2937979144666532,-34.345,14.0319,29.6905,33.5376,0.6688,114.852,102.0507,0
6427456,npp,454,56,195.650146484375,50.4096946716309,30.4368419647217,33030304,455,23,1040400131,1073430435,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.2606257367083,69.41889322083273,56.025508304362134,3.6155397779979602e-09,1.0,-69.36,3.5496478698597698,-69.325,52.7317,61.968,70.5404,0.3204,57.5166,62.6907,0
6427842,npp,418,2383,181.438262939453,50.4077606201172,30.4296188354492,33030304,418,1927,1040400131,1073430435,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-73.27204071371456,19.90039613345312,17.549806821691796,2.3366224099640154e-15,17.0,19.82,1.0837787002826917,19.77,16.0443,26.6636,29.5334,0.7447,162.6661,135.1137,0
6698363,npp,354,1957,37.2257881164551,50.4056053161621,30.4371166229248,3670176,354,1527,196611,3866787,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-02-06 00:02:07.175931,106.6720886122055,4.4011738134123775,3.897860780207831,1.217012579611222e-07,14.0,-4.47,1.0,-4.47,15.6178,25.0875,34.7743,0.7915,31.9942,29.4629,0
6798739,npp,330,785,170.876831054688,50.4120903015137,30.4286460876465,33030304,330,570,1040400131,1073430435,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.21097340146409,54.59617358045923,46.22090158753848,4.340650804378749e-26,6.0,-54.59,1.9513309067639726,-54.615,8.3763,32.9558,44.6922,0.6025,90.5364,102.9537,0
6799169,npp,41,3077,210.150909423828,50.4076499938965,30.4284477233887,33030304,40,2470,1040400131,1073430435,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.53708394416228,48.74455426039296,41.75748720573414,7.460676708504389e-26,22.0,48.62,1.7549928774784245,48.695,21.9476,37.2139,120.6698,0.5336,118.3959,112.1284,0
6864997,npp,302,933,155.772964477539,50.4094161987305,30.4368934631348,33030304,301,692,1040400131,1073430435,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.40011449658073,50.46725372908368,43.09372687196096,6.067604029151098e-07,7.0,-50.47,1.7549928774784245,-50.47,13.5879,26.7174,68.1272,0.7432,93.3922,115.7679,0
6865462,npp,731,3212,163.335311889648,50.4074859619141,30.4307098388672,33030304,730,2555,1040400131,1073430435,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.18518079321001,52.68035505975564,44.790289592733764,3.550894379417475e-12,23.0,52.55,1.9513309067639726,52.6,17.4108,31.0882,71.0557,0.6387,87.6287,104.3217,0
6872569,npp,80,2802,152.440185546875,50.4081916809082,30.4313468933105,33030304,82,2256,1040400131,1073430435,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.36471861196121,39.225834629456244,34.069943909476116,1.9683544562590158e-07,20.0,39.12,1.4276677814245327,39.12,9.1657,35.8738,39.3996,0.5535,101.5041,84.3748,0
6972411,npp,154,932,68.1272277832031,50.4106979370117,30.438720703125,33030304,154,691,1040400131,1073430435,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-03-06 23:17:56.942763,94.21109283276452,50.503880828745444,43.1239251597799,1.2179115961822006e-11,7.0,-50.5,1.7549928774784245,-50.47,13.5879,26.7174,68.1272,0.7432,43.4514,50.631,0
6983671,npp,40,55,173.515869140625,50.4102020263672,30.4365520477295,33030304,40,22,1040400131,1073430435,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.17340010175826,69.43463372037237,56.03661200458292,5.459211235987011e-22,1.0,-69.38,3.5496478698597698,-69.325,52.7317,61.968,70.5404,0.3204,51.281,55.5984,0
6989151,npp,65,1955,32.3228759765625,50.4098587036133,30.4312496185303,33030304,65,1526,1040400131,1073430435,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-03-10 00:02:03.075249,107.9254750185072,4.518242423240562,4.0016966111533465,4.8496676664213534e-20,14.0,-4.59,1.0,-4.47,15.6178,25.0875,34.7743,0.7915,27.0913,25.5825,0
6995334,npp,98,1522,36.4435920715332,50.4080505371094,30.4320983886719,33030304,99,1142,1040400131,1073430435,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.3174979756677,28.059836070402884,24.62668775595517,1.243016067240029e-23,11.0,-28.09,1.184412938166907,-27.76,13.9981,18.9545,30.254,1.0476,34.6219,38.1767,0
7059755,npp,745,1810,37.1260643005371,50.4107627868652,30.4368457794189,33030304,746,1388,1040400131,1073430435,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-03-20 23:55:42.305182,101.19919940872228,12.87919634794455,11.38842815874546,5.119934896750374e-05,13.0,-12.93,1.015504800579495,-12.875,11.5233,25.2042,31.1999,0.7878,31.5958,29.2481,0
7060182,npp,108,3974,91.7034530639648,50.4076690673828,30.429048538208,33079456,106,3155,1040400131,1073479587,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.86882800455764,68.7487536008629,55.66445733780611,1.3457866265759814e-09,29.0,68.54,3.3985290935932855,68.69,50.2512,62.823,221.2193,0.3161,28.3539,28.9839,0
7165747,npp,626,780,44.6921920776367,50.4106750488281,30.4350299835205,33030304,629,564,1040400131,1073430435,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.69723328964206,54.71360952034785,46.31393425281391,0.00039799341272029514,6.0,-54.71,2.0682789409984763,-54.615,8.3763,32.9558,44.6922,0.6025,25.5304,26.9271,0
7171669,npp,581,341,39.6580810546875,50.4068222045898,30.4298419952393,33030304,582,186,1040400131,1073430435,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.89111634348006,64.50767541726984,53.0964028283228,5.976591638742927e-09,3.0,-64.49,2.8345692104261015,-64.38,25.3503,31.5247,39.6581,0.6299,22.7253,24.9788,0
7178626,npp,521,2239,17.5349521636963,50.4056091308594,30.4358081817627,33079456,521,1796,1040400131,1073479587,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.4057871546976,11.921239390140121,10.544780463292302,1.8502823623357375e-07,16.0,11.85,1.015504800579495,12.135,10.8199,16.9698,23.2704,1.1701,20.4125,20.5172,0
7185056,npp,571,1807,24.1289978027344,50.4053955078125,30.4319019317627,33079456,571,1385,1040400131,1073479587,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.46604935114368,13.062409888343328,11.550277693624178,8.436058369594055e-12,13.0,-13.1,1.015504800579495,-12.875,11.5233,25.2042,31.1999,0.7878,18.7972,19.0089,0
7197582,npp,569,926,25.8464107513428,50.4055557250977,30.4295139312744,33079456,569,688,1040400131,1073479587,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.28914683390519,50.678604238198595,43.262165292704175,2.5712628814235163e-19,7.0,-50.68,1.847645286154319,-50.47,13.5879,26.7174,68.1272,0.7432,19.3845,19.2086,0
7198060,npp,230,3208,31.0882053375244,50.4106826782227,30.4314231872559,33079456,231,2553,1040400131,1073479587,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.56781876896022,52.559091065590756,44.704145485551756,2.2206107880421816e-12,23.0,52.44,1.847645286154319,52.6,17.4108,31.0882,71.0557,0.6387,19.8559,19.8559,0
7203825,npp,533,487,34.9059829711914,50.4055213928223,30.4381942749023,33079456,534,291,1040400131,1073479587,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.99643438483456,61.61308320058855,51.20355116750017,6.3299769872811995e-22,4.0,-61.59,2.5331140255951103,-61.36,14.7116,45.6603,62.6535,0.4349,15.6104,15.1793,0
7204216,npp,344,2797,27.937141418457,50.4118690490723,30.4294719696045,33079456,345,2252,1040400131,1073479587,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.16297128993774,39.02359208939541,33.90604022109224,1.0557770437112282e-15,20.0,38.93,1.4276677814245327,39.12,9.1657,35.8738,39.3996,0.5535,14.2968,15.4631,0
7210060,npp,467,49,52.9999084472656,50.4051933288574,30.4384574890137,33079456,470,20,1040400131,1073479587,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.3312338588142,69.51561560474696,56.08666103378686,1.3700986155162507e-23,1.0,-69.47,3.5496478698597698,-69.325,52.7317,61.968,70.5404,0.3204,17.3295,16.9824,0
7210518,npp,431,2378,27.3602504730225,50.4080429077148,30.4370136260986,33079456,431,1922,1040400131,1073479587,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-70.97529830318723,19.649258368802123,17.331954052301494,1.5134119078052828e-18,17.0,19.56,1.0837787002826917,19.77,16.0443,26.6636,29.5334,0.7447,20.4987,20.3747,0
7216965,npp,490,1950,30.076587677002,50.4093933105469,30.4360370635986,33079456,490,1520,1040400131,1073479587,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-04-11 00:01:51.137707,101.06510388575926,4.821945945884253,4.270800250075259,7.984937281901442e-21,14.0,-4.87,1.0,-4.47,15.6178,25.0875,34.7743,0.7915,24.845,23.8046,0
7223611,npp,751,3724,44.5730209350586,50.40966796875,30.4347724914551,33079456,748,3009,1040400131,1073479587,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.22580499970035,64.41195700409656,53.04497810975633,3.043314350695085e-18,27.0,64.25,2.8345692104261015,64.44,32.5332,39.1038,44.573,0.5078,21.7854,22.633,0
7274757,npp,255,2656,19.2736892700195,50.4073104858398,30.4378776550293,33079456,254,2140,1040400131,1073479587,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.48491641272464,33.19168366439504,29.012772846364182,2.085423649646045e-05,19.0,33.1,1.2365102219381485,33.32,13.6566,26.5658,30.6298,0.7474,13.9586,14.4056,0
7358424,npp,287,1658,25.9809646606445,50.4087867736816,30.4298152923584,33079456,287,1252,1040400131,1073479587,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-05-02 23:49:09.739547,98.72102955240226,21.25584182341793,18.73325284695741,0.00024586553089994527,12.0,-21.26,1.0837787002826917,-20.42,15.5395,25.4713,26.7197,0.7795,20.3262,20.2533,0
7364436,npp,310,1219,35.944149017334,50.4086074829102,30.4337387084961,33079456,310,904,1040400131,1073479587,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.85726850283375,40.95523434901824,35.49715241567007,1.1807626153158827e-07,9.0,-40.96,1.4276677814245327,-40.645,21.7446,27.7125,32.678,0.7165,25.6217,25.7538,0
7371541,npp,18,3069,38.7071380615234,50.4104232788086,30.4299507141113,33079456,20,2465,1040400131,1073479587,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.29479882280508,48.48867520577919,41.56046411610213,0.00013286985497369447,22.0,48.38,1.7549928774784245,48.695,21.9476,37.2139,120.6698,0.5336,20.7068,20.6526,0
7398038,npp,299,1368,29.8085746765137,50.4095230102539,30.4323787689209,33079456,299,1031,1040400131,1073479587,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.61629936077456,35.02976628691258,30.563308171454832,2.7661727685750747e-15,10.0,-35.04,1.2937979144666532,-34.345,14.0319,29.6905,33.5376,0.6688,19.9472,19.9349,0
7398597,npp,582,3596,43.124584197998,50.4065704345703,30.4374408721924,33079392,583,2917,1040400131,1073479523,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.95109752107626,61.888572455679416,51.39293621848172,1.741002214274296e-08,26.0,61.74,2.5331140255951103,61.95,23.526,52.0086,1434.8384,0.3818,16.3488,16.4642,0
7404864,npp,303,924,26.7174053192139,50.4053192138672,30.4344444274902,33079456,307,687,1040400131,1073479587,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-05-09 23:17:43.960643,93.88914090650708,50.74891852231787,43.3137853377615,3.795628208036565e-17,7.0,-50.73,1.847645286154319,-50.47,13.5879,26.7174,68.1272,0.7432,19.8559,19.8559,0
7405222,npp,734,3205,41.3794898986816,50.4104766845703,30.4304351806641,33079392,732,2551,1040400131,1073479523,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.14621258586995,52.46805692055137,44.632662119263316,2.6420315116553828e-11,23.0,52.35,1.847645286154319,52.6,17.4108,31.0882,71.0557,0.6387,25.4259,26.4289,0
7411552,npp,278,485,37.0333633422852,50.4051551818848,30.4324951171875,33079456,279,290,1040400131,1073479587,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.95081595747372,61.66300575281113,51.233489699415834,1.4929672721522558e-18,4.0,-61.64,2.5331140255951103,-61.36,14.7116,45.6603,62.6535,0.4349,16.4502,16.1044,0
7411972,npp,91,2795,39.322696685791,50.4094581604004,30.4353256225586,33079456,91,2249,1040400131,1073479587,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-69.01035410983886,38.94832682046728,33.841832389042324,3.350562622369518e-14,20.0,38.85,1.4276677814245327,39.12,9.1657,35.8738,39.3996,0.5535,22.2717,21.7649,0
7418751,npp,189,2376,16.4393329620361,50.4058074951172,30.4344863891602,33079456,189,1921,1040400131,1073479587,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.71009721640779,19.537896842896476,17.233698877818146,6.641657708017333e-17,17.0,19.46,1.0442604737599883,19.77,16.0443,26.6636,29.5334,0.7447,10.065,12.2421,0
7432237,npp,300,1515,20.5689258575439,50.4101676940918,30.4291858673096,33079456,300,1136,1040400131,1073479587,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-05-13 23:43:01.585736,98.56635894573434,28.389724322238635,24.910217252859997,4.801208584205838e-14,11.0,-28.41,1.184412938166907,-27.76,13.9981,18.9545,30.254,1.0476,21.219,21.5471,0
7453773,npp,694,3339,53.3211708068848,50.4113693237305,30.4309005737305,33079392,695,2688,1040400131,1073479523,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.52517420161665,56.0063084799709,47.26717343754569,1.957812009682807e-12,24.0,55.88,2.0682789409984763,56.22,21.0153,48.7551,53.3212,0.4073,22.0636,21.7155,0
7459763,npp,281,632,38.7851448059082,50.4074020385742,30.4294719696045,33079456,281,416,1040400131,1073479587,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.1112514469826,58.41136049383256,48.98973473955669,9.223669745611152e-10,5.0,-58.39,2.253202848596432,-58.22,7.2416,38.4352,48.8352,0.5166,20.0112,20.0367,0
7460218,npp,44,2935,27.8984699249268,50.4078788757324,30.4359855651855,33079392,43,2367,1040400131,1073479523,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.52872902325753,44.080238034169454,38.04627633335949,6.393387522684894e-12,21.0,43.98,1.5732132722552272,44.45,27.2613,29.9483,34.5265,0.663,18.553,18.4969,0
7473559,npp,229,2095,30.07177734375,50.4102592468262,30.4353504180908,33079456,229,1659,1040400131,1073479587,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-70.91626811013977,3.6055727426426096,3.19363085945174,9.477171352192601e-09,15.0,3.54,1.0,3.89,17.7699,19.8559,25.5796,1.0,30.0718,30.0718,0
7501348,npp,123,2658,31.5761470794678,50.4089126586914,30.4320793151855,33079456,123,2142,1040400131,1073479587,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.33016429201074,33.271466318257296,29.078238566085183,0.00015450072380546103,19.0,33.19,1.2365102219381485,33.32,13.6566,26.5658,30.6298,0.7474,23.9079,23.6008,0
7596886,npp,279,1226,24.6045989990234,50.4057807922363,30.43115234375,33079456,279,911,1040400131,1073479587,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.62515960630388,40.701464389583464,35.28624870415282,3.8803047935988694e-07,9.0,-40.7,1.4276677814245327,-40.645,21.7446,27.7125,32.678,0.7165,17.679,17.6291,0
7603611,npp,271,783,38.8263397216797,50.408821105957,30.4384307861328,33079456,269,567,1040400131,1073479587,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-06-05 23:11:44.572298,92.97983782812696,54.66210238024402,46.27050179958168,1.0069392102624049e-09,6.0,-54.64,2.0682789409984763,-54.615,8.3763,32.9558,44.6922,0.6025,22.6943,23.393,0
7611042,npp,98,2661,28.2693367004395,50.4046859741211,30.43235206604,33079392,98,2144,1040400131,1073479523,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-06-07 00:33:31.329035,-70.94917502170475,33.407013352785235,29.192315624302477,1.2245137740163195e-05,19.0,33.32,1.2365102219381485,33.32,13.6566,26.5658,30.6298,0.7474,21.2336,21.1292,0
7616396,npp,169,2241,21.9090270996094,50.4047966003418,30.4338989257812,33079392,168,1798,1040400131,1073479523,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-72.627034834109,12.029205517811423,10.638984167436842,2.3928264845919604e-08,16.0,11.97,1.015504800579495,12.135,10.8199,16.9698,23.2704,1.1701,24.7198,25.6353,0
7624812,npp,228,1810,28.324197769165,50.4098167419434,30.4330997467041,33079456,228,1388,1040400131,1073479587,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-06-08 23:55:56.059027,103.00453172130824,12.876884182202485,11.385750616741552,3.526039564428909e-11,13.0,-12.93,1.015504800579495,-12.875,11.5233,25.2042,31.1999,0.7878,22.9283,22.3139,0
7645676,npp,234,492,68.0324554443359,50.4111557006836,30.4355716705322,33079456,234,296,1040400131,1073479587,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-06-11 22:59:09.117053,90.98580453135655,61.52074047891191,51.134429080488154,1.5937448669885568e-13,4.0,-61.49,2.5331140255951103,-61.36,14.7116,45.6603,62.6535,0.4349,28.6878,29.5847,0
7646022,npp,46,2800,49.9895324707031,50.4086494445801,30.4309005737305,33079392,45,2254,1040400131,1073479523,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-06-12 00:39:47.956964,-68.35477897990364,39.14196474771651,34.00052521157041,2.006641095429906e-12,20.0,39.04,1.4276677814245327,39.12,9.1657,35.8738,39.3996,0.5535,29.7432,27.6689,0
7652503,npp,181,55,69.7960357666016,50.4068717956543,30.4298763275146,33079456,183,23,1040400131,1073479587,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.5451881532328,69.44129842943114,56.03692793430357,5.29494793371635e-12,1.0,-69.38,3.5496478698597698,-69.325,52.7317,61.968,70.5404,0.3204,22.0612,22.3642,0
7652638,npp,145,2382,30.3614444732666,50.4074440002441,30.4324035644531,33079392,145,1926,1040400131,1073479523,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-06-13 00:21:04.768108,-73.12441262226689,19.83793726110554,17.495020909244214,6.247155682671051e-13,17.0,19.77,1.0837787002826917,19.77,16.0443,26.6636,29.5334,0.7447,23.2679,22.6096,0
7664974,npp,259,1522,29.2509117126465,50.4079818725586,30.4300594329834,33079456,260,1142,1040400131,1073479587,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-06-14 23:43:25.923722,99.27799224125309,28.064485538212615,24.629442693435738,5.538917293335021e-12,11.0,-28.09,1.184412938166907,-27.76,13.9981,18.9545,30.254,1.0476,28.5492,30.642,0
7671511,npp,257,1080,38.054328918457,50.4104461669922,30.4298801422119,33079456,259,794,1040400131,1073479587,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-06-15 23:24:32.052949,96.38009854325409,45.85690244247807,39.46904961622842,2.1446876081713612e-10,8.0,-45.86,1.5732132722552272,-45.49,19.0596,32.3187,37.9606,0.6144,23.5017,23.3798,0
7672142,npp,652,3344,671.98779296875,50.4068183898926,30.4328193664551,33079328,651,2693,1040400131,1073479459,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-63.99272520559742,56.13693910991955,47.35963762629272,1.8492398985091118e-14,24.0,56.0,2.0682789409984763,56.22,21.0153,48.7551,53.3212,0.4073,321.1851,273.6728,0
7678600,npp,243,639,33.9235420227051,50.4056777954102,30.4313278198242,33079456,245,422,1040400131,1073479587,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.32023368279074,58.24877153391903,48.871868671934,3.49316409121057e-08,5.0,-58.22,2.2013981571160284,-58.22,7.2416,38.4352,48.8352,0.5166,17.8065,17.5251,0
7678899,npp,3,2941,85.9795532226562,50.4089050292969,30.4356536865234,33079392,4,2371,1040400131,1073479523,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.43694520995075,44.28271197594819,38.2077496589561,6.97219318507171e-14,21.0,44.18,1.5732132722552272,44.45,27.2613,29.9483,34.5265,0.663,55.4718,57.0051,0
7685540,npp,110,2523,35.0140190124512,50.4120330810547,30.433744430542,33079392,110,2042,1040400131,1073479523,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-06-18 00:27:23.157364,-71.00290911046625,27.031817370506282,23.741355955190528,2.219664386143651e-12,18.0,26.95,1.1367971201176101,27.44,13.2017,21.9985,31.9702,0.9026,31.3052,31.6038,0
7690057,npp,191,2101,21.0873680114746,50.405891418457,30.4352645874023,33079392,191,1665,1040400131,1073479523,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-06-19 00:08:36.408033,-66.56024042019718,4.004207769199119,3.546466077003452,4.109586695921282e-10,15.0,3.89,1.0,3.89,17.7699,19.8559,25.5796,1.0,21.0874,21.0874,0
7690981,npp,266,1229,32.6780395507812,50.4093894958496,30.4295997619629,33079456,266,913,1040400131,1073479587,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-06-20 23:30:54.011423,97.04008827336176,40.57317477558019,35.18034830083473,0.000278586707053662,9.0,-40.59,1.4276677814245327,-40.645,21.7446,27.7125,32.678,0.7165,23.334,23.4137,0
7703807,npp,595,3474,1099.7333984375,50.4103813171387,30.432788848877,33079328,597,2817,1040400131,1073479459,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.341352730267076,59.26048609847615,49.5906077023368,1.1781280071294973e-11,25.0,59.11,2.3545700244418297,59.28,44.2509,54.3195,1099.7334,0.3655,463.8495,401.9961,0
7709863,npp,739,3078,120.66975402832,50.410774230957,30.4324779510498,33079392,741,2471,1040400131,1073479523,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-66.96019783930673,48.75944456053847,41.76956992333948,3.632855523475072e-08,22.0,48.65,1.7549928774784245,48.695,21.9476,37.2139,120.6698,0.5336,67.4093,64.3847,0
7716664,npp,88,2664,35.2957305908203,50.4071998596191,30.4359512329102,33079392,88,2146,1040400131,1073479523,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.36870538276794,33.54606607646085,29.309951051375677,0.00021178008546436926,19.0,33.46,1.2365102219381485,33.32,13.6566,26.5658,30.6298,0.7474,26.9161,26.3809,0
7792364,npp,194,206,51.6632957458496,50.4073066711426,30.4373588562012,33079456,197,102,1040400131,1073479587,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-07-03 22:46:47.453874,268.77298521099874,66.96776651303782,54.60843066064499,0.0001175763990217059,2.0,-66.92,3.1865100272627664,-66.86,12.2693,17.1951,71.7477,1.1547,30.6729,59.658,0
7820012,npp,236,789,38.0391654968262,50.4104957580566,30.4349136352539,33079456,235,574,1040400131,1073479587,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.21943808234069,54.493283348184676,46.14637995789428,1.6510192182190313e-09,6.0,-54.48,1.9513309067639726,-54.615,8.3763,32.9558,44.6922,0.6025,22.461,22.9187,0
7819943,npp,730,3081,81.180061340332,50.4068832397461,30.4297733306885,33079392,729,2473,1040400131,1073479523,32,ukr_ukraine_crop_2_4,50.40833333,30.43333333,2,4,ukr_ukraine_crop,2021-07-08 00:52:38.596536,-66.52382615299442,48.85392073824799,41.84470257579269,8.290807176987202e-06,22.0,48.74,1.7549928774784245,48.695,21.9476,37.2139,120.6698,0.5336,44.9079,43.3146,0
