gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6427456,npp,453,57,101.223342895508,50.4169006347656,30.447416305542,33030304,455,24,1040400131,1073430435,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.29732126143546,69.40288016704186,56.01658297926888,3.598931496083518e-09,1.0,-69.35,3.5496478698597698,-69.305,35.1551,45.3001,77.3551,0.5033,38.5523,50.9417,0
6427842,npp,416,2384,98.815544128418,50.4163970947266,30.4516677856445,33030304,416,1928,1040400131,1073430435,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-01-20 00:20:53.780219,-70.67845743314665,19.973311808820075,17.613547766818744,2.323580789588667e-15,17.0,19.88,1.0837787002826917,19.82,14.2542,24.3034,39.0789,0.938,91.5499,92.6937,0
6698363,npp,352,1957,40.6465377807617,50.4162673950195,30.4476203918457,3670176,352,1528,196611,3866787,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-02-06 00:02:05.396657,94.79413244561594,4.487143608167767,3.973975163381775,1.21937270298895e-07,14.0,-4.47,1.0,-4.41,16.5451,25.1656,42.6757,0.9059,38.2787,36.8221,0
6798739,npp,329,787,131.59407043457,50.4181861877441,30.4518413543701,33030304,329,571,1040400131,1073430435,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.27529301831467,54.54061041003542,46.17967670439405,4.3456166935970893e-26,6.0,-54.53,1.9513309067639726,-54.53,9.8632,15.6343,33.8936,1.4582,82.2237,191.8889,0
6799169,npp,39,3078,104.64038848877,50.4176292419434,30.4460353851318,33030304,39,2471,1040400131,1073430435,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.63328335659179,48.77316884805162,41.779892462087254,7.533060551800462e-26,22.0,48.65,1.7549928774784245,48.725,17.3718,38.7177,112.0466,0.5888,60.3607,61.6144,0
6811741,npp,228,2245,129.338912963867,50.4169845581055,30.4549865722656,33030304,228,1802,1040400131,1073430435,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-02-16 00:14:38.859784,-73.34798696234127,12.259947353073809,10.842276950818233,3.6290237917093355e-21,16.0,12.19,1.015504800579495,12.19,7.0643,23.479,32.4516,0.971,127.0413,125.5859,0
6864997,npp,301,934,105.444435119629,50.4157981872559,30.4488391876221,33030304,300,693,1040400131,1073430435,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.46233717442544,50.43618638497591,43.069735676728094,6.047716654753461e-07,7.0,-50.44,1.7549928774784245,-50.44,11.7326,30.9862,48.6029,0.7357,65.2243,77.5795,0
6865462,npp,729,3213,79.9983291625977,50.4171447753906,30.4486217498779,33030304,729,2555,1040400131,1073430435,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.26804337279128,52.7058926789402,44.80961347695523,3.554621198161118e-12,23.0,52.57,1.9513309067639726,52.63,10.7612,31.6017,46.7755,0.7214,47.5996,57.7116,0
6872569,npp,78,2803,74.7669677734375,50.4185752868652,30.4482078552246,33030304,77,2257,1040400131,1073430435,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.50069931517162,39.26109288693346,34.09915116097286,1.9659964752298873e-07,20.0,39.16,1.4276677814245327,39.16,10.7181,22.1635,38.3929,1.0286,59.6435,76.9066,0
6983671,npp,39,56,77.3551406860352,50.4174156188965,30.4471416473389,33030304,40,23,1040400131,1073430435,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.2100820820899,69.41858291707123,56.02766935887277,5.494703430370889e-22,1.0,-69.36,3.5496478698597698,-69.305,35.1551,45.3001,77.3551,0.5033,31.8282,38.9298,0
6989151,npp,63,1956,36.7930755615234,50.4190406799316,30.4520397186279,33030304,63,1526,1040400131,1073430435,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-03-10 00:02:01.295975,96.24346121743123,4.523285009300096,4.006169632354297,4.91226164572624e-20,14.0,-4.53,1.0,-4.41,16.5451,25.1656,42.6757,0.9059,34.4252,33.3312,0
6995334,npp,96,1523,31.7693862915039,50.4174919128418,30.4520225524902,33030304,98,1143,1040400131,1073430435,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-03-10 23:43:09.202346,98.53462973006928,28.006242456708904,24.580626162871635,1.2588197932255381e-23,11.0,-28.04,1.184412938166907,-27.52,9.6848,23.8406,30.4513,0.9563,29.4921,30.3798,0
7059755,npp,744,1811,27.4009704589844,50.4160423278809,30.4495468139648,33030304,744,1389,1040400131,1073430435,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-03-20 23:55:42.305182,101.46536466273578,12.821043720749485,11.337197951320983,5.107913862472712e-05,13.0,-12.88,1.015504800579495,-12.795,15.0919,24.8927,32.324,0.9158,25.2677,25.0949,0
7060182,npp,106,3975,51.4616394042969,50.4155235290527,30.4494247436523,33079456,105,3155,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.91087472616084,68.76443083691483,55.673381090338346,1.3468173558891278e-09,29.0,68.56,3.3985290935932855,68.71,36.3977,51.4616,207.7575,0.443,22.7977,22.7977,0
7165747,npp,625,781,37.0327110290527,50.4169845581055,30.4461555480957,33030304,628,566,1040400131,1073430435,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.75097712422323,54.68792685611491,46.29490303071593,0.0003981527927184985,6.0,-54.69,2.0682789409984763,-54.53,9.8632,15.6343,33.8936,1.4582,33.1437,54.0007,0
7171669,npp,580,343,63.8058624267578,50.4138717651367,30.4513835906982,33030304,582,187,1040400131,1073430435,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.9421293040671,64.47010325392078,53.072535857145645,6.033206470976725e-09,3.0,-64.45,2.8345692104261015,-64.36,12.3599,15.0382,42.8917,1.516,40.0023,96.7287,0
7178626,npp,519,2240,24.7873649597168,50.4169502258301,30.4517459869385,33079456,519,1797,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.96352598346776,11.972362846381786,10.589855760366051,1.8553399653862053e-07,16.0,11.91,1.015504800579495,12.19,7.0643,23.479,32.4516,0.971,24.0861,24.0681,0
7185056,npp,569,1808,21.9028396606445,50.4173889160156,30.4468593597412,33079456,569,1386,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.98395775215303,13.001518962346946,11.496641706060519,8.484514292804703e-12,13.0,-13.04,1.015504800579495,-12.795,15.0919,24.8927,32.324,0.9158,19.8535,20.0595,0
7197582,npp,567,928,26.4718990325928,50.4179344177246,30.4519538879395,33079456,568,689,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.4082953020418,50.62057658840897,43.21742209536197,2.6121339111643015e-19,7.0,-50.62,1.847645286154319,-50.44,11.7326,30.9862,48.6029,0.7357,20.3545,19.4764,0
7198060,npp,228,3209,32.078742980957,50.4196853637695,30.4492568969727,33079456,230,2553,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.64644274069008,52.58603751804915,44.72456344994828,2.245215306600119e-12,23.0,52.47,1.9513309067639726,52.63,10.7612,31.6017,46.7755,0.7214,23.0422,23.1419,0
7203825,npp,531,488,47.2640686035156,50.4191360473633,30.4498023986816,33079456,534,293,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-04-08 22:58:47.606055,91.07927693415891,61.591155456258114,51.18880823700678,6.404262855493259e-22,4.0,-61.57,2.5331140255951103,-61.32,19.6803,36.0984,46.9053,0.6315,27.2056,29.8494,0
7204216,npp,343,2799,34.801197052002,50.4136619567871,30.4521293640137,33079456,343,2253,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.22062185821899,39.0979704489838,33.96771257018246,1.0717895278667398e-15,20.0,39.0,1.4276677814245327,39.16,10.7181,22.1635,38.3929,1.0286,31.6497,35.7971,0
7210060,npp,465,50,45.8036460876465,50.4193267822266,30.4488391876221,33079456,469,20,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.39641598279695,69.4991494537839,56.077509063404776,1.3875528444964016e-23,1.0,-69.46,3.5496478698597698,-69.305,35.1551,45.3001,77.3551,0.5033,22.9396,23.0512,0
7210518,npp,429,2379,34.3846321105957,50.4189758300781,30.4531078338623,33079456,429,1923,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-71.2965272313295,19.69674068926213,17.37345386483376,1.5343882363260995e-18,17.0,19.61,1.0837787002826917,19.82,14.2542,24.3034,39.0789,0.938,32.0997,32.2544,0
7216965,npp,489,1951,44.7048377990723,50.4143943786621,30.4487228393555,33079456,489,1522,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-04-11 00:01:51.137707,101.74109289654089,4.760025825312843,4.215985008494087,8.056587602204599e-21,14.0,-4.82,1.0,-4.41,16.5451,25.1656,42.6757,0.9059,42.337,40.4985,0
7223611,npp,750,3725,56.5087242126465,50.4125328063965,30.4491710662842,33079456,747,3010,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.24938935447171,64.42980251937314,53.05633479394683,3.072378938950302e-18,27.0,64.26,2.8345692104261015,64.45,11.2923,31.6946,56.5087,0.7193,31.5519,40.6464,0
7274757,npp,253,2657,20.7058734893799,50.4180335998535,30.4551467895508,33079456,253,2141,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.65939382736177,33.2338964827282,29.048557896069426,2.0838929548838495e-05,19.0,33.15,1.2365102219381485,33.275,11.6978,21.2921,25.2901,1.0707,22.3236,22.17,0
7358424,npp,286,1660,32.4317436218262,50.4129295349121,30.4528827667236,33079456,285,1253,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-05-02 23:49:09.739547,98.8810912981734,21.14811597729468,18.63932881425515,0.00024683391929589067,12.0,-21.16,1.0837787002826917,-20.32,7.0923,18.3583,32.4317,1.2418,35.7833,40.2745,0
7364436,npp,309,1220,57.2614631652832,50.4145851135254,30.4458045959473,33079456,309,906,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.93738296398475,40.916558624171536,35.46536725471686,1.1864939157453418e-07,9.0,-40.93,1.4276677814245327,-40.51,24.3478,25.3804,31.6254,0.8982,45.1286,51.4346,0
7371541,npp,16,3070,30.917064666748,50.416431427002,30.4536075592041,33079456,19,2466,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-05-05 00:51:48.380269,-66.39078937945246,48.52436777198756,41.58858643349062,0.00013343114274466837,22.0,48.41,1.7549928774784245,48.725,17.3718,38.7177,112.0466,0.5888,18.3529,18.2046,0
7378156,npp,132,2656,25.2900810241699,50.4191703796387,30.4506301879883,33079456,133,2140,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-05-06 00:33:06.970980,-70.29824848384956,33.171707133243395,28.99466670529293,3.928881780626025e-07,19.0,33.1,1.2365102219381485,33.275,11.6978,21.2921,25.2901,1.0707,26.031,27.0784,0
7398038,npp,298,1370,29.1607551574707,50.4143218994141,30.4550170898438,33079456,298,1032,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.71821921041058,34.943626391387674,30.490729518427525,2.8092776948708964e-15,10.0,-34.96,1.2937979144666532,-34.15,21.9665,27.5983,28.9015,0.8261,24.0054,24.0884,0
7398597,npp,580,3596,44.5556030273438,50.4188499450684,30.4474258422852,33079392,582,2918,1040400131,1073479523,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-62.01722697484453,61.88794777033061,51.39251828920677,1.7576223376068407e-08,26.0,61.74,2.5331140255951103,61.97,28.1966,44.5556,1453.2386,0.5117,22.7977,22.7977,0
7404864,npp,301,925,30.986213684082,50.418285369873,30.446704864502,33079456,300,687,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-05-09 23:17:43.960643,94.00047766563179,50.71876420470339,43.29055336982261,3.853770645256034e-17,7.0,-50.7,1.847645286154319,-50.44,11.7326,30.9862,48.6029,0.7357,22.7977,22.7977,0
7405222,npp,732,3206,35.3609886169434,50.4203453063965,30.4492225646973,33079392,731,2551,1040400131,1073479523,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.23215752390185,52.49543859808762,44.653426331927804,2.6856718405577007e-11,23.0,52.38,1.847645286154319,52.63,10.7612,31.6017,46.7755,0.7214,24.8324,25.5098,0
7411552,npp,276,487,46.5466194152832,50.4186553955078,30.4549293518066,33079456,278,291,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-05-10 22:58:46.537316,91.04188605349069,61.62019294255512,51.204728704106856,1.5211132934168809e-18,4.0,-61.59,2.5331140255951103,-61.32,19.6803,36.0984,46.9053,0.6315,26.9224,29.3963,0
7411972,npp,90,2796,59.245418548584,50.4135131835938,30.4484443664551,33079456,89,2250,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-69.07519265301862,38.98505537572048,33.87229723421909,3.3830724746802075e-14,20.0,38.89,1.4276677814245327,39.16,10.7181,22.1635,38.3929,1.0286,48.7715,60.9409,0
7418751,npp,187,2377,18.6502838134766,50.4174308776855,30.4511623382568,33079456,187,1922,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-72.04966290500813,19.587826699071606,17.27734244793595,6.752685466816129e-17,17.0,19.51,1.0837787002826917,19.82,14.2542,24.3034,39.0789,0.938,17.5816,17.4949,0
7453773,npp,692,3340,44.4325752258301,50.4209022521973,30.4499435424805,33079392,694,2689,1040400131,1073479523,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.59938476903363,56.0313332199031,47.285437349595384,1.9818063763061892e-12,24.0,55.9,2.0682789409984763,56.23,28.1911,48.8258,55.6234,0.4669,20.6737,20.7465,0
7459763,npp,280,634,43.0640068054199,50.4138107299805,30.4523506164551,33079456,280,417,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.1702507810052,58.36259538873336,48.955239010508585,9.210834358451898e-10,5.0,-58.34,2.2013981571160284,-58.17,10.8938,32.3677,43.064,0.7043,27.6566,30.3315,0
7460218,npp,42,2936,24.2221145629883,50.4180374145508,30.453218460083,33079392,42,2367,1040400131,1073479523,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.64236913232149,44.11233774046981,38.072214460247665,6.454355670836958e-12,21.0,44.01,1.5732132722552272,44.485,25.1592,28.0664,37.373,0.8123,20.3542,19.6751,0
7473559,npp,228,2096,34.5462760925293,50.4150886535645,30.4481601715088,33079456,228,1660,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-71.90264876393614,3.6560012273710414,3.238284826131345,9.465345080025204e-09,15.0,3.6,1.0,3.95,14.0505,22.7977,29.2804,1.0,34.5463,34.5463,0
7501348,npp,121,2659,21.8783988952637,50.4196586608887,30.4493923187256,33079456,121,2143,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.50303210248693,33.31503866582548,29.115163268805404,0.00015326144505077737,19.0,33.23,1.2365102219381485,33.275,11.6978,21.2921,25.2901,1.0707,23.2719,23.4255,0
7596886,npp,277,1228,25.3804397583008,50.4177017211914,30.4551029205322,33079456,278,912,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.78548877260673,40.624029731318686,35.222530451585286,3.9530851164194415e-07,9.0,-40.62,1.4276677814245327,-40.51,24.3478,25.3804,31.6254,0.8982,22.7977,22.7977,0
7611042,npp,95,2661,26.0194969177246,50.4193344116211,30.4472408294678,33079392,94,2144,1040400131,1073479523,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-06-07 00:33:29.549753,-69.55806926034481,33.41190563361156,29.19653427985871,1.2318378328180261e-05,19.0,33.32,1.2365102219381485,33.275,11.6978,21.2921,25.2901,1.0707,26.6209,27.8594,0
7616396,npp,167,2242,23.4790420532227,50.4161491394043,30.4498615264893,33079392,167,1799,1040400131,1073479523,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-73.17870663922537,12.08081253270089,10.684477427221571,2.431822592538003e-08,16.0,12.02,1.015504800579495,12.19,7.0643,23.479,32.4516,0.971,22.7977,22.7977,0
7624812,npp,227,1811,45.9320068359375,50.415096282959,30.4458103179932,33079456,227,1389,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-06-08 23:55:56.059027,103.27870380598212,12.82048467042861,11.336067642432264,3.562191409474271e-11,13.0,-12.88,1.015504800579495,-12.795,15.0919,24.8927,32.324,0.9158,43.5158,42.0664,0
7645676,npp,233,493,30.5291614532471,50.4179000854492,30.4467601776123,33079456,233,297,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-06-11 22:59:09.117053,91.03143729876729,61.4992986320474,51.11999301798353,1.6047174860426464e-13,4.0,-61.47,2.5331140255951103,-61.32,19.6803,36.0984,46.9053,0.6315,20.5992,19.2805,0
7646022,npp,44,2801,38.3929290771484,50.4190254211426,30.4477367401123,33079392,44,2255,1040400131,1073479523,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-06-12 00:39:47.956964,-68.49106945619035,39.1772041703105,34.0297278746485,2.0358327937485476e-12,20.0,39.08,1.4276677814245327,39.16,10.7181,22.1635,38.3929,1.0286,34.1655,39.4916,0
7652503,npp,180,57,44.7965545654297,50.4143867492676,30.4513263702393,33079456,182,24,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.5904526403083,69.40976558855489,56.019361169416534,5.310711045729923e-12,1.0,-69.35,3.5496478698597698,-69.305,35.1551,45.3001,77.3551,0.5033,22.6559,22.5443,0
7652638,npp,143,2383,24.3034000396729,50.4161911010742,30.4544277191162,33079392,143,1927,1040400131,1073479523,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-06-13 00:21:02.988825,-70.52543656266903,19.91252255428719,17.56022411236305,6.312473496370361e-13,17.0,19.82,1.0837787002826917,19.82,14.2542,24.3034,39.0789,0.938,22.7977,22.7977,0
7664974,npp,257,1524,29.0277500152588,50.4190521240234,30.4542808532715,33079456,258,1143,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-06-14 23:43:25.923722,99.51776682196977,27.968909443288446,24.547247593308672,5.552991456590314e-12,11.0,-27.99,1.184412938166907,-27.52,9.6848,23.8406,30.4513,0.9563,27.1773,27.758,0
7671511,npp,255,1081,24.5754508972168,50.4169578552246,30.4474353790283,33079456,253,794,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-06-15 23:24:30.273668,95.4006943566246,45.83355315223583,39.45050061982084,2.1371669232854786e-10,8.0,-45.83,1.5732132722552272,-45.46,18.3291,25.0821,38.356,0.9089,22.4757,22.3372,0
7672142,npp,650,3345,667.727783203125,50.4163475036621,30.4519195556641,33079328,650,2694,1040400131,1073479459,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-64.06699351254035,56.161511213597166,47.377541025378726,1.857271624843326e-14,24.0,56.03,2.0682789409984763,56.23,28.1911,48.8258,55.6234,0.4669,322.033,311.7757,0
7678600,npp,241,641,34.0636672973633,50.4189529418945,30.4547653198242,33079456,244,423,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.42132948919743,58.19946186615178,48.83691099608194,3.468547795299199e-08,5.0,-58.17,2.2013981571160284,-58.17,10.8938,32.3677,43.064,0.7043,23.5681,23.9923,0
7678899,npp,1,2942,77.4083633422852,50.4190979003906,30.4530334472656,33079392,3,2372,1040400131,1073479523,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.5492718858103,44.31612090836454,38.23471136302191,6.978060267215931e-14,21.0,44.21,1.5732132722552272,44.485,25.1592,28.0664,37.373,0.8123,54.1616,62.8773,0
7685540,npp,109,2524,36.7120056152344,50.416431427002,30.4473648071289,33079392,108,2043,1040400131,1073479523,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-06-18 00:27:23.157364,-71.1123406610557,27.080107847011345,23.782981596711608,2.208204066474361e-12,18.0,27.0,1.1367971201176101,27.53,9.9193,23.3683,30.4182,0.9756,34.5357,35.8157,0
7690057,npp,189,2102,22.7977485656738,50.4172248840332,30.4507217407227,33079392,189,1666,1040400131,1073479523,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-06-19 00:08:36.408033,-68.33330791710489,4.0399048775642425,3.578071198674316,4.081620414396644e-10,15.0,3.95,1.0,3.95,14.0505,22.7977,29.2804,1.0,22.7977,22.7977,0
7690981,npp,265,1231,31.6253547668457,50.4145088195801,30.4521045684814,33079456,265,915,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-06-20 23:30:54.011423,97.12908581533088,40.49669577491705,35.117378365059025,0.00027579889041051616,9.0,-40.51,1.4276677814245327,-40.51,24.3478,25.3804,31.6254,0.8982,27.172,28.4072,0
7703807,npp,593,3475,1072.30883789062,50.4195785522461,30.4517707824707,33079328,596,2818,1040400131,1073479459,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.40590382086279,59.282359554145785,49.60588436795841,1.1632167934832001e-11,25.0,59.13,2.3545700244418297,59.305,31.4926,50.1878,1072.3088,0.4542,456.8987,487.0953,0
7709863,npp,737,3079,119.45272064209,50.4207534790039,30.4501342773438,33079392,740,2472,1040400131,1073479523,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-67.05605070731873,48.788686640372745,41.7924641646374,3.5797673206874906e-08,22.0,48.68,1.7549928774784245,48.725,17.3718,38.7177,112.0466,0.5888,68.8008,70.3362,0
7716664,npp,86,2665,31.3504199981689,50.417594909668,30.4528045654297,33079392,87,2147,1040400131,1073479523,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.53426838766899,33.58846745615132,29.345850073782376,0.00020828904236208106,19.0,33.5,1.2937979144666532,33.275,11.6978,21.2921,25.2901,1.0707,30.572,33.5673,0
7792364,npp,192,207,47.4488372802734,50.4146957397461,30.4534301757812,33079456,197,103,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-07-03 22:46:45.674592,268.2653469307067,66.95655102329079,54.60190552800817,0.00011805532793505272,2.0,-66.9,3.1865100272627664,-66.85,9.3891,15.4516,45.6848,1.4754,32.8392,70.0075,0
7820012,npp,235,790,30.754487991333,50.4170227050781,30.4468650817871,33079456,234,575,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.27539636405413,54.465231905734576,46.12554555092017,1.668720321332462e-09,6.0,-54.45,1.9513309067639726,-54.53,9.8632,15.6343,33.8936,1.4582,30.5464,44.8458,0
7819943,npp,728,3082,67.8810043334961,50.4168586730957,30.447416305542,33079392,728,2474,1040400131,1073479523,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-07-08 00:52:38.596536,-66.61972968532733,48.88259512518635,41.86713694972061,8.322231981188503e-06,22.0,48.77,1.7549928774784245,48.725,17.3718,38.7177,112.0466,0.5888,39.4151,39.9697,0
7826700,npp,200,353,42.8917350769043,50.4193115234375,30.451623916626,33079456,200,194,1040400131,1073479587,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-07-08 22:53:11.231821,269.87824109125637,64.29594316057201,52.95654645186378,1.8093667364672413e-12,3.0,-64.26,2.7445598364131496,-64.36,12.3599,15.0382,42.8917,1.516,32.9464,65.0232,0
7826865,npp,76,2668,24.235933303833,50.4164390563965,30.4508590698242,33079392,76,2149,1040400131,1073479523,16,ukr_ukraine_crop_6_2,50.41666667,30.45,6,2,ukr_ukraine_crop,2021-07-09 00:33:55.408920,-69.91731732802991,33.7188408047562,29.457025464744866,1.8647437837225188e-08,19.0,33.63,1.2937979144666532,33.275,11.6978,21.2921,25.2901,1.0707,25.0731,25.9497,0
