lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.577,1.0
1,0.296,0.425,0.296
2,-0.003,0.305,-0.003
3,-0.008,0.21,-0.009
4,0.007,0.138,0.007
5,0.159,0.085,0.159
6,0.074,0.048,0.074
7,-0.007,0.024,-0.007
8,-0.009,0.01,-0.01
9,0.145,0.005,0.144
10,0.38,0.005,0.38
11,0.069,0.01,0.069
12,-0.006,0.018,-0.006
13,-0.007,0.027,-0.008
14,0.007,0.037,0.006
15,0.119,0.046,0.118
16,0.074,0.055,0.073
17,0.009,0.061,0.009
18,-0.013,0.066,-0.013
19,-0.01,0.069,-0.01
20,0.047,0.069,0.047
21,0.037,0.067,0.037
22,0.036,0.063,0.036
23,-0.008,0.057,-0.008
24,-0.006,0.049,-0.006
25,0.034,0.04,0.034
26,0.071,0.013,0.071
27,0.018,0.001,0.017
28,-0.007,-0.0,-0.008
29,-0.012,0.0,-0.012
30,-0.013,0.002,-0.013
31,-0.01,-0.002,-0.011
32,-0.012,-0.002,-0.012
33,-0.009,0.001,-0.009
34,-0.011,0.007,-0.012
35,0.004,0.008,0.004
36,0.023,-0.003,0.023
37,0.013,-0.006,0.012
38,0.022,-0.006,0.022
39,-0.003,-0.005,-0.004
40,-0.012,-0.004,-0.013
41,-0.015,-0.007,-0.015
42,-0.013,-0.01,-0.014
43,-0.017,-0.011,-0.017
44,-0.017,-0.011,-0.017
45,-0.016,-0.01,-0.016
46,-0.015,-0.011,-0.016
47,-0.006,-0.012,-0.007
48,-0.009,-0.013,-0.009
49,-0.011,-0.013,-0.012
50,-0.016,-0.012,-0.017
51,-0.018,-0.013,-0.018
52,-0.018,-0.015,-0.018
53,-0.016,-0.017,-0.016
54,-0.016,-0.017,-0.016
55,-0.016,-0.018,-0.017
56,-0.016,-0.018,-0.016
57,-0.016,-0.018,-0.016
58,-0.014,-0.018,-0.014
59,-0.014,-0.017,-0.014
60,-0.017,-0.016,-0.017
61,-0.019,-0.016,-0.019
62,-0.019,-0.016,-0.019
63,-0.019,-0.016,-0.019
64,-0.016,-0.017,-0.016
65,-0.017,-0.018,-0.017
66,-0.018,-0.018,-0.018
67,-0.019,-0.018,-0.02
68,-0.018,-0.018,-0.018
69,-0.018,-0.018,-0.018
70,-0.018,-0.018,-0.018
71,-0.019,-0.018,-0.019
72,-0.019,-0.018,-0.02
73,-0.019,-0.018,-0.02
74,-0.018,-0.018,-0.018
75,-0.018,-0.019,-0.019
76,-0.018,-0.019,-0.019
77,-0.018,-0.019,-0.019
78,-0.018,-0.018,-0.018
79,-0.018,-0.018,-0.018
80,-0.017,-0.018,-0.018
81,-0.018,-0.018,-0.019
82,-0.019,-0.018,-0.019
83,-0.018,-0.018,-0.018
84,-0.019,-0.019,-0.019
85,-0.019,-0.019,-0.019
86,-0.019,-0.019,-0.019
87,-0.019,-0.019,-0.019
88,-0.019,-0.019,-0.019
89,-0.018,-0.018,-0.018
90,-0.018,-0.018,-0.018
91,-0.018,-0.018,-0.019
92,-0.019,-0.018,-0.019
93,-0.018,-0.018,-0.018
94,-0.018,-0.018,-0.018
95,-0.018,-0.018,-0.018
96,-0.018,-0.018,-0.018
97,-0.019,-0.018,-0.019
98,-0.018,-0.018,-0.018
99,-0.016,-0.017,-0.016
100,-0.017,-0.017,-0.017
101,-0.017,-0.017,-0.017
102,-0.017,-0.017,-0.017
103,-0.015,-0.017,-0.015
104,-0.014,-0.016,-0.014
105,-0.014,-0.016,-0.014
106,-0.016,-0.016,-0.016
107,-0.017,-0.016,-0.017
108,-0.017,-0.015,-0.017
109,-0.016,-0.015,-0.016
110,-0.016,-0.015,-0.016
111,-0.017,-0.015,-0.017
112,-0.017,-0.014,-0.017
113,-0.018,-0.014,-0.018
114,-0.014,-0.014,-0.014
115,-0.009,-0.014,-0.009
116,-0.009,-0.014,-0.009
117,-0.013,-0.014,-0.013
118,-0.014,-0.014,-0.013
119,-0.012,-0.014,-0.012
120,-0.014,-0.014,-0.014
121,-0.014,-0.014,-0.014
122,-0.015,-0.014,-0.015
123,-0.016,-0.014,-0.016
124,-0.013,-0.014,-0.013
125,-0.011,-0.013,-0.011
126,-0.012,-0.013,-0.012
127,-0.014,-0.013,-0.014
128,-0.015,-0.013,-0.015
129,-0.015,-0.012,-0.015
130,-0.014,-0.012,-0.015
131,-0.014,-0.012,-0.014
132,-0.014,-0.012,-0.014
133,-0.013,-0.012,-0.013
134,-0.011,-0.012,-0.011
135,-0.01,-0.012,-0.01
136,-0.009,-0.012,-0.009
137,-0.009,-0.011,-0.009
138,-0.01,-0.011,-0.01
139,-0.009,-0.01,-0.009
140,-0.007,-0.01,-0.007
141,-0.006,-0.01,-0.005
142,-0.007,-0.009,-0.007
143,-0.009,-0.009,-0.008
144,-0.011,-0.009,-0.01
145,-0.011,-0.008,-0.011
146,-0.01,-0.008,-0.01
147,-0.01,-0.008,-0.009
148,-0.008,-0.007,-0.007
149,-0.008,-0.007,-0.007
150,-0.01,-0.006,-0.009
151,-0.009,-0.006,-0.008
152,-0.007,-0.006,-0.006
153,-0.005,-0.006,-0.004
154,-0.004,-0.005,-0.003
155,-0.002,-0.005,-0.001
156,-0.001,-0.005,-0.0
157,-0.001,-0.004,-0.001
158,-0.002,-0.004,-0.002
159,-0.003,-0.004,-0.003
160,-0.005,-0.004,-0.004
161,-0.004,-0.004,-0.004
162,-0.003,-0.004,-0.003
163,-0.004,-0.004,-0.003
164,-0.004,-0.004,-0.004
165,-0.005,-0.004,-0.004
166,-0.005,-0.004,-0.005
167,-0.006,-0.005,-0.005
168,-0.006,-0.005,-0.006
169,-0.006,-0.005,-0.006
170,-0.006,-0.006,-0.005
171,-0.006,-0.006,-0.005
172,-0.005,-0.006,-0.005
173,-0.005,-0.006,-0.004
174,-0.006,-0.007,-0.005
175,-0.006,-0.007,-0.006
176,-0.006,-0.007,-0.006
177,-0.007,-0.007,-0.006
178,-0.008,-0.007,-0.008
179,-0.008,-0.006,-0.008
180,-0.008,-0.005,-0.008
181,-0.005,-0.005,-0.005
182,-0.003,-0.004,-0.003
183,-0.003,-0.004,-0.003
184,-0.003,-0.004,-0.002
185,-0.002,-0.003,-0.002
186,-0.002,-0.003,-0.002
187,-0.002,-0.002,-0.002
188,-0.002,-0.002,-0.001
189,-0.001,-0.001,-0.001
190,-0.001,0.0,-0.0
191,0.001,0.001,0.002
192,0.001,0.002,0.001
193,0.001,0.004,0.001
194,0.005,0.005,0.005
195,0.008,0.006,0.009
196,0.012,0.007,0.012
197,0.011,0.008,0.011
198,0.01,0.009,0.011
199,0.009,0.01,0.01
200,0.008,0.011,0.009
201,0.006,0.012,0.007
202,0.002,0.012,0.003
203,0.004,0.012,0.004
204,0.012,0.012,0.013
205,0.02,0.012,0.021
206,0.025,0.012,0.025
207,0.02,0.012,0.02
208,0.016,0.011,0.016
209,0.014,0.011,0.014
210,0.011,0.01,0.012
211,0.009,0.009,0.009
212,0.005,0.008,0.005
213,0.004,0.007,0.004
214,0.003,0.006,0.003
215,0.003,0.005,0.003
216,0.002,0.004,0.002
217,-0.001,0.003,-0.001
218,-0.0,0.002,-0.0
219,-0.001,0.002,-0.001
220,-0.0,0.001,-0.0
221,-0.0,-0.0,-0.0
222,-0.001,-0.001,-0.0
223,-0.001,-0.002,-0.0
224,-0.0,-0.002,-0.0
225,0.001,-0.003,0.001
226,-0.001,-0.004,-0.001
227,-0.004,-0.004,-0.003
228,-0.004,-0.004,-0.004
229,-0.005,-0.004,-0.005
230,-0.004,-0.003,-0.004
231,-0.003,-0.003,-0.003
232,-0.003,-0.004,-0.003
233,-0.004,-0.004,-0.003
234,-0.004,-0.004,-0.004
235,-0.004,-0.004,-0.004
236,-0.004,-0.005,-0.004
237,-0.005,-0.005,-0.005
238,-0.005,-0.005,-0.006
239,-0.006,-0.006,-0.006
240,-0.007,-0.006,-0.007
241,-0.007,-0.006,-0.007
242,-0.007,-0.007,-0.007
243,-0.007,-0.007,-0.007
244,-0.007,-0.007,-0.007
245,-0.007,-0.007,-0.007
246,-0.007,-0.007,-0.007
247,-0.007,-0.008,-0.007
248,-0.007,-0.008,-0.007
249,-0.007,-0.008,-0.007
250,-0.008,-0.008,-0.008
251,-0.009,-0.008,-0.009
252,-0.009,-0.009,-0.009
253,-0.009,-0.009,-0.009
254,-0.009,-0.009,-0.009
255,-0.009,-0.009,-0.009
256,-0.01,-0.009,-0.01
257,-0.01,-0.009,-0.01
258,-0.01,-0.009,-0.009
259,-0.009,-0.01,-0.009
260,-0.01,-0.01,-0.009
261,-0.01,-0.01,-0.01
262,-0.01,-0.01,-0.01
263,-0.01,-0.01,-0.01
264,-0.01,-0.01,-0.01
265,-0.01,-0.01,-0.01
266,-0.01,-0.01,-0.011
267,-0.01,-0.01,-0.01
268,-0.01,-0.01,-0.01
269,-0.01,-0.01,-0.01
270,-0.01,-0.01,-0.01
271,-0.01,-0.01,-0.01
272,-0.01,-0.01,-0.01
273,-0.01,-0.01,-0.01
274,-0.01,-0.01,-0.01
275,-0.01,-0.01,-0.01
276,-0.01,-0.01,-0.01
277,-0.01,-0.01,-0.01
278,-0.01,-0.01,-0.01
279,-0.01,-0.009,-0.01
280,-0.009,-0.009,-0.009
281,-0.009,-0.009,-0.009
282,-0.009,-0.009,-0.009
283,-0.009,-0.009,-0.009
284,-0.009,-0.009,-0.009
285,-0.009,-0.009,-0.009
286,-0.009,-0.009,-0.009
287,-0.009,-0.009,-0.009
288,-0.008,-0.009,-0.008
289,-0.008,-0.008,-0.008
290,-0.008,-0.006,-0.008
291,-0.008,-0.008,-0.008
292,-0.009,-0.009,-0.009
293,-0.008,-0.009,-0.008
294,-0.008,-0.009,-0.009
295,-0.009,-0.009,-0.009
296,-0.008,-0.009,-0.008
297,-0.008,-0.009,-0.008
298,-0.008,-0.009,-0.008
299,-0.006,-0.006,-0.006
300,-0.007,-0.003,-0.007
301,-0.008,-0.005,-0.008
302,-0.009,-0.007,-0.009
303,-0.008,-0.007,-0.008
304,0.002,-0.008,0.002
305,-0.008,-0.007,-0.008
306,-0.007,-0.006,-0.008
307,-0.008,-0.005,-0.008
308,-0.006,-0.005,-0.007
309,0.002,-0.004,0.002
310,-0.005,-0.003,-0.006
311,-0.007,-0.002,-0.007
312,-0.009,0.003,-0.009
313,-0.002,0.003,-0.003
314,0.009,0.003,0.009
315,0.061,0.003,0.061
316,-0.008,0.005,-0.008
317,-0.008,0.007,-0.008
318,-0.007,0.007,-0.008
319,-0.005,0.007,-0.005
320,-0.007,0.007,-0.007
321,-0.004,0.011,-0.005
322,-0.008,0.016,-0.008
323,-0.007,0.014,-0.007
324,0.057,0.011,0.057
325,0.118,0.01,0.118
326,0.002,0.009,0.002
327,-0.006,0.011,-0.007
328,-0.005,0.013,-0.005
329,-0.003,0.012,-0.004
330,0.019,0.011,0.019
331,0.006,0.012,0.005
332,0.036,0.014,0.035
333,-0.006,0.016,-0.007
334,-0.006,0.018,-0.006
335,0.01,0.02,0.01
336,0.002,0.024,0.001
337,0.105,0.029,0.104
338,0.013,0.033,0.012
339,0.004,0.033,0.003
340,0.0,0.034,0.0
341,0.031,0.032,0.031
342,0.071,0.033,0.071
343,0.006,0.034,0.006
344,-0.004,0.035,-0.005
345,-0.007,0.036,-0.008
346,0.094,0.037,0.094
347,0.222,0.039,0.221
348,0.026,0.042,0.025
349,0.01,0.043,0.01
350,0.002,0.043,0.001
351,0.015,0.038,0.015
352,0.083,0.037,0.083
353,0.068,0.035,0.068
354,0.004,0.034,0.003
355,-0.004,0.033,-0.005
356,-0.004,0.03,-0.004
357,0.024,0.029,0.024
358,0.003,0.025,0.003
359,0.002,0.024,0.002
360,-0.004,0.022,-0.004
361,0.018,0.02,0.018
362,0.092,0.02,0.092
363,0.089,0.015,0.089
364,0.006,0.012,0.006
365,-0.005,0.011,-0.005
366,-0.006,0.01,-0.006
367,0.008,0.008,0.008
368,0.02,0.005,0.02
369,-0.005,0.005,-0.005
370,-0.007,0.007,-0.007
371,-0.007,0.009,-0.008
372,0.01,0.009,0.01
373,0.027,0.002,0.027
374,-0.003,0.001,-0.004
375,-0.006,-0.0,-0.007
376,-0.007,-0.001,-0.008
377,-0.004,-0.002,-0.005
378,-0.003,-0.003,-0.003
379,-0.004,-0.004,-0.004
380,-0.007,-0.005,-0.007
381,-0.008,-0.006,-0.008
382,-0.008,-0.006,-0.008
383,-0.008,-0.007,-0.008
384,-0.003,-0.007,-0.003
385,-0.004,-0.007,-0.004
386,-0.006,-0.007,-0.006
387,-0.006,-0.007,-0.006
388,0.001,-0.007,0.001
389,0.002,-0.007,0.002
390,-0.007,-0.006,-0.007
391,-0.008,-0.006,-0.008
392,-0.008,-0.006,-0.009
393,-0.009,-0.006,-0.009
394,-0.009,-0.006,-0.009
395,-0.009,-0.006,-0.009
396,-0.009,-0.006,-0.009
397,-0.009,-0.007,-0.009
398,-0.009,-0.007,-0.009
399,-0.008,-0.009,-0.008
400,-0.006,-0.01,-0.006
