lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.545,1.0
1,0.228,0.403,0.228
2,-0.001,0.29,-0.001
3,-0.004,0.201,-0.004
4,0.024,0.134,0.023
5,0.083,0.084,0.082
6,0.049,0.049,0.049
7,-0.006,0.026,-0.007
8,-0.007,0.013,-0.007
9,0.204,0.008,0.203
10,0.452,0.008,0.452
11,0.049,0.012,0.048
12,-0.008,0.019,-0.009
13,-0.009,0.027,-0.01
14,0.022,0.036,0.022
15,0.091,0.045,0.091
16,0.041,0.052,0.041
17,0.002,0.058,0.001
18,-0.009,0.062,-0.009
19,-0.002,0.064,-0.003
20,0.039,0.064,0.038
21,0.021,0.062,0.02
22,0.017,0.058,0.016
23,-0.008,0.052,-0.009
24,-0.004,0.044,-0.005
25,0.019,0.035,0.019
26,0.053,0.007,0.052
27,0.017,-0.002,0.016
28,0.009,-0.004,0.008
29,0.004,-0.004,0.004
30,-0.006,-0.003,-0.007
31,-0.007,-0.003,-0.007
32,-0.012,-0.002,-0.012
33,-0.01,0.004,-0.011
34,-0.012,0.012,-0.012
35,-0.011,0.013,-0.011
36,0.046,0.0,0.046
37,0.007,-0.002,0.007
38,0.022,-0.002,0.022
39,0.003,-0.001,0.002
40,-0.008,-0.001,-0.009
41,-0.012,-0.004,-0.012
42,-0.012,-0.006,-0.012
43,-0.017,-0.007,-0.017
44,-0.015,-0.008,-0.015
45,-0.014,-0.008,-0.014
46,-0.01,-0.009,-0.01
47,0.002,-0.01,0.002
48,-0.006,-0.011,-0.006
49,-0.009,-0.011,-0.009
50,-0.012,-0.011,-0.013
51,-0.015,-0.011,-0.015
52,-0.015,-0.013,-0.015
53,-0.015,-0.014,-0.015
54,-0.016,-0.015,-0.017
55,-0.016,-0.016,-0.016
56,-0.015,-0.016,-0.016
57,-0.015,-0.017,-0.015
58,-0.014,-0.016,-0.015
59,-0.015,-0.016,-0.015
60,-0.015,-0.015,-0.015
61,-0.017,-0.013,-0.017
62,-0.015,-0.014,-0.016
63,-0.014,-0.014,-0.014
64,-0.016,-0.015,-0.016
65,-0.016,-0.015,-0.016
66,-0.014,-0.016,-0.014
67,-0.014,-0.016,-0.015
68,-0.013,-0.016,-0.014
69,-0.015,-0.015,-0.015
70,-0.015,-0.015,-0.015
71,-0.016,-0.014,-0.016
72,-0.015,-0.014,-0.016
73,-0.013,-0.014,-0.013
74,-0.015,-0.014,-0.015
75,-0.014,-0.014,-0.015
76,-0.013,-0.014,-0.013
77,-0.013,-0.014,-0.014
78,-0.013,-0.014,-0.013
79,-0.014,-0.014,-0.014
80,-0.015,-0.014,-0.016
81,-0.015,-0.014,-0.015
82,-0.014,-0.013,-0.015
83,-0.015,-0.013,-0.015
84,-0.015,-0.013,-0.015
85,-0.014,-0.013,-0.014
86,-0.012,-0.013,-0.013
87,-0.012,-0.013,-0.013
88,-0.011,-0.013,-0.011
89,-0.01,-0.013,-0.011
90,-0.012,-0.013,-0.013
91,-0.014,-0.013,-0.014
92,-0.014,-0.013,-0.015
93,-0.016,-0.013,-0.016
94,-0.016,-0.013,-0.016
95,-0.015,-0.013,-0.014
96,-0.013,-0.013,-0.012
97,-0.013,-0.013,-0.013
98,-0.012,-0.013,-0.012
99,-0.01,-0.013,-0.01
100,-0.012,-0.013,-0.012
101,-0.014,-0.013,-0.014
102,-0.015,-0.013,-0.015
103,-0.014,-0.013,-0.014
104,-0.015,-0.013,-0.014
105,-0.014,-0.013,-0.014
106,-0.012,-0.013,-0.012
107,-0.013,-0.013,-0.014
108,-0.012,-0.013,-0.012
109,-0.01,-0.013,-0.01
110,-0.011,-0.013,-0.011
111,-0.011,-0.012,-0.011
112,-0.012,-0.012,-0.011
113,-0.014,-0.012,-0.013
114,-0.012,-0.011,-0.011
115,-0.01,-0.011,-0.01
116,-0.01,-0.011,-0.01
117,-0.011,-0.01,-0.01
118,-0.011,-0.01,-0.011
119,-0.01,-0.009,-0.009
120,-0.009,-0.008,-0.009
121,-0.009,-0.007,-0.008
122,-0.01,-0.006,-0.009
123,-0.01,-0.006,-0.01
124,-0.005,-0.005,-0.004
125,-0.001,-0.004,-0.001
126,-0.001,-0.003,0.0
127,-0.002,-0.002,-0.001
128,-0.004,-0.002,-0.004
129,0.004,-0.001,0.004
130,0.005,-0.0,0.006
131,-0.0,0.0,0.0
132,-0.003,0.001,-0.003
133,-0.006,0.001,-0.005
134,-0.001,0.001,-0.0
135,0.007,0.002,0.008
136,0.008,0.002,0.009
137,0.004,0.002,0.005
138,-0.001,0.001,-0.0
139,0.006,0.001,0.006
140,0.004,0.001,0.004
141,-0.001,0.001,0.0
142,-0.003,0.0,-0.002
143,-0.005,0.0,-0.004
144,-0.002,-0.0,-0.001
145,0.004,-0.0,0.004
146,0.002,-0.001,0.003
147,-0.001,-0.001,-0.001
148,-0.005,-0.0,-0.004
149,-0.006,-0.0,-0.005
150,-0.001,0.0,-0.0
151,0.003,0.001,0.004
152,0.002,0.001,0.003
153,0.002,0.002,0.004
154,0.002,0.002,0.004
155,0.004,0.003,0.005
156,0.004,0.003,0.005
157,0.003,0.004,0.004
158,0.003,0.004,0.004
159,0.002,0.005,0.003
160,0.007,0.006,0.008
161,0.009,0.006,0.01
162,0.011,0.006,0.012
163,0.006,0.007,0.007
164,0.006,0.007,0.008
165,0.003,0.006,0.004
166,0.009,0.006,0.009
167,0.009,0.006,0.01
168,0.008,0.005,0.009
169,0.006,0.005,0.007
170,0.004,0.005,0.005
171,0.003,0.004,0.004
172,0.004,0.004,0.005
173,0.001,0.003,0.002
174,0.002,0.002,0.003
175,-0.001,0.002,-0.001
176,0.003,0.002,0.003
177,0.002,0.001,0.002
178,0.0,0.001,0.001
179,-0.001,0.0,-0.001
180,-0.002,0.0,-0.002
181,-0.001,0.0,-0.001
182,0.001,0.0,0.001
183,0.001,0.0,0.001
184,0.002,0.001,0.002
185,0.002,0.001,0.002
186,0.002,0.001,0.002
187,0.002,0.002,0.002
188,0.002,0.002,0.003
189,0.002,0.003,0.003
190,0.002,0.003,0.003
191,0.005,0.004,0.005
192,0.004,0.005,0.005
193,0.004,0.005,0.004
194,0.005,0.005,0.005
195,0.006,0.005,0.006
196,0.007,0.006,0.007
197,0.007,0.006,0.008
198,0.007,0.006,0.008
199,0.007,0.006,0.009
200,0.008,0.006,0.01
201,0.007,0.007,0.009
202,0.005,0.006,0.006
203,0.004,0.006,0.005
204,0.005,0.006,0.006
205,0.005,0.006,0.006
206,0.006,0.006,0.006
207,0.006,0.006,0.006
208,0.005,0.005,0.005
209,0.005,0.005,0.005
210,0.004,0.005,0.005
211,0.004,0.005,0.004
212,0.003,0.004,0.003
213,0.003,0.004,0.003
214,0.004,0.003,0.004
215,0.005,0.003,0.005
216,0.006,0.002,0.006
217,0.004,0.002,0.004
218,0.002,0.001,0.002
219,0.001,0.001,0.001
220,-0.001,0.001,-0.0
221,-0.001,0.0,-0.001
222,-0.002,-0.0,-0.002
223,-0.002,-0.001,-0.002
224,-0.002,-0.001,-0.001
225,0.0,-0.002,0.0
226,0.0,-0.002,0.0
227,-0.002,-0.003,-0.002
228,-0.004,-0.003,-0.003
229,-0.004,-0.003,-0.004
230,-0.006,-0.004,-0.005
231,-0.005,-0.004,-0.005
232,-0.005,-0.004,-0.005
233,-0.005,-0.005,-0.005
234,-0.005,-0.005,-0.005
235,-0.005,-0.005,-0.005
236,-0.005,-0.006,-0.005
237,-0.005,-0.006,-0.005
238,-0.005,-0.006,-0.005
239,-0.006,-0.006,-0.006
240,-0.006,-0.006,-0.007
241,-0.006,-0.006,-0.007
242,-0.006,-0.007,-0.007
243,-0.007,-0.007,-0.007
244,-0.006,-0.007,-0.007
245,-0.007,-0.007,-0.007
246,-0.008,-0.008,-0.008
247,-0.008,-0.008,-0.008
248,-0.008,-0.008,-0.008
249,-0.009,-0.008,-0.008
250,-0.009,-0.008,-0.008
251,-0.009,-0.008,-0.009
252,-0.009,-0.009,-0.009
253,-0.009,-0.009,-0.009
254,-0.009,-0.009,-0.009
255,-0.009,-0.009,-0.009
256,-0.01,-0.01,-0.01
257,-0.01,-0.01,-0.01
258,-0.01,-0.01,-0.01
259,-0.01,-0.01,-0.009
260,-0.01,-0.01,-0.009
261,-0.01,-0.01,-0.01
262,-0.009,-0.01,-0.009
263,-0.009,-0.01,-0.01
264,-0.01,-0.01,-0.01
265,-0.01,-0.01,-0.01
266,-0.01,-0.01,-0.011
267,-0.01,-0.01,-0.01
268,-0.011,-0.01,-0.011
269,-0.01,-0.01,-0.01
270,-0.01,-0.01,-0.011
271,-0.01,-0.01,-0.011
272,-0.011,-0.01,-0.011
273,-0.01,-0.01,-0.011
274,-0.01,-0.01,-0.01
275,-0.01,-0.01,-0.01
276,-0.011,-0.01,-0.011
277,-0.01,-0.01,-0.01
278,-0.009,-0.01,-0.009
279,-0.01,-0.01,-0.01
280,-0.011,-0.01,-0.011
281,-0.011,-0.011,-0.011
282,-0.011,-0.011,-0.011
283,-0.011,-0.011,-0.011
284,-0.01,-0.011,-0.01
285,-0.011,-0.011,-0.01
286,-0.01,-0.011,-0.01
287,-0.011,-0.01,-0.011
288,-0.011,-0.01,-0.01
289,-0.01,-0.01,-0.01
290,-0.011,-0.007,-0.011
291,-0.011,-0.009,-0.011
292,-0.01,-0.01,-0.01
293,-0.008,-0.011,-0.008
294,-0.009,-0.011,-0.009
295,-0.008,-0.011,-0.009
296,-0.009,-0.011,-0.009
297,-0.009,-0.01,-0.009
298,-0.009,-0.01,-0.009
299,-0.006,-0.007,-0.007
300,-0.007,-0.004,-0.007
301,-0.009,-0.006,-0.009
302,-0.009,-0.006,-0.009
303,-0.007,-0.007,-0.008
304,0.01,-0.006,0.009
305,-0.009,-0.005,-0.009
306,-0.009,-0.005,-0.009
307,-0.01,-0.003,-0.01
308,-0.007,-0.003,-0.007
309,-0.0,-0.002,-0.0
310,-0.007,-0.001,-0.007
311,-0.007,0.0,-0.008
312,-0.008,0.004,-0.008
313,0.0,0.004,-0.0
314,0.01,0.004,0.01
315,0.091,0.004,0.09
316,-0.009,0.005,-0.009
317,-0.009,0.006,-0.009
318,-0.007,0.007,-0.007
319,-0.007,0.006,-0.007
320,-0.009,0.006,-0.009
321,-0.007,0.008,-0.007
322,-0.009,0.011,-0.009
323,-0.009,0.009,-0.009
324,0.044,0.008,0.044
325,0.094,0.007,0.094
326,-0.003,0.007,-0.003
327,-0.007,0.009,-0.008
328,-0.007,0.01,-0.008
329,-0.0,0.009,-0.0
330,0.006,0.008,0.006
331,-0.003,0.008,-0.003
332,0.034,0.008,0.034
333,-0.005,0.009,-0.005
334,-0.007,0.01,-0.007
335,0.001,0.012,0.001
336,-0.006,0.013,-0.006
337,0.09,0.017,0.089
338,0.002,0.019,0.002
339,0.0,0.02,0.0
340,0.005,0.021,0.005
341,0.015,0.018,0.015
342,0.041,0.019,0.041
343,0.017,0.019,0.016
344,-0.005,0.019,-0.006
345,-0.007,0.02,-0.007
346,0.047,0.021,0.046
347,0.106,0.022,0.105
348,0.006,0.023,0.006
349,0.007,0.025,0.007
350,-0.002,0.024,-0.002
351,0.016,0.021,0.016
352,0.043,0.019,0.043
353,0.06,0.018,0.06
354,0.004,0.018,0.004
355,-0.005,0.016,-0.005
356,-0.004,0.015,-0.004
357,0.006,0.014,0.006
358,-0.001,0.011,-0.001
359,-0.0,0.01,-0.0
360,-0.005,0.009,-0.006
361,0.005,0.009,0.005
362,0.044,0.009,0.044
363,0.043,0.005,0.042
364,0.002,0.004,0.001
365,-0.006,0.003,-0.006
366,-0.005,0.002,-0.006
367,-0.002,0.001,-0.002
368,0.006,-0.0,0.006
369,-0.006,-0.001,-0.006
370,-0.006,-0.001,-0.006
371,-0.006,0.0,-0.007
372,-0.004,0.0,-0.005
373,0.01,-0.003,0.01
374,-0.005,-0.004,-0.006
375,-0.003,-0.004,-0.004
376,-0.005,-0.004,-0.006
377,-0.005,-0.005,-0.006
378,-0.005,-0.005,-0.005
379,-0.004,-0.005,-0.004
380,-0.007,-0.006,-0.008
381,-0.007,-0.006,-0.007
382,-0.007,-0.006,-0.008
383,-0.008,-0.006,-0.008
384,-0.007,-0.007,-0.007
385,-0.006,-0.007,-0.007
386,-0.008,-0.007,-0.008
387,-0.008,-0.007,-0.008
388,-0.005,-0.007,-0.005
389,-0.002,-0.007,-0.003
390,-0.006,-0.007,-0.006
391,-0.006,-0.007,-0.006
392,-0.007,-0.007,-0.007
393,-0.008,-0.007,-0.008
394,-0.008,-0.007,-0.009
395,-0.009,-0.007,-0.009
396,-0.009,-0.008,-0.009
397,-0.008,-0.008,-0.009
398,-0.009,-0.008,-0.009
399,-0.008,-0.008,-0.008
400,-0.008,-0.009,-0.008
