lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.517,1.0
1,0.146,0.379,0.145
2,-0.006,0.269,-0.006
3,-0.008,0.183,-0.008
4,-0.001,0.118,-0.001
5,0.086,0.071,0.086
6,0.05,0.038,0.05
7,-0.008,0.017,-0.008
8,-0.009,0.006,-0.01
9,0.183,0.002,0.183
10,0.409,0.003,0.409
11,0.039,0.008,0.039
12,-0.007,0.016,-0.007
13,-0.01,0.025,-0.01
14,0.005,0.035,0.005
15,0.137,0.043,0.137
16,0.038,0.051,0.038
17,0.0,0.057,0.0
18,-0.01,0.061,-0.01
19,-0.006,0.063,-0.007
20,0.041,0.062,0.04
21,0.016,0.06,0.016
22,0.019,0.055,0.019
23,-0.008,0.049,-0.009
24,-0.005,0.041,-0.005
25,0.027,0.032,0.027
26,0.022,0.002,0.021
27,0.002,-0.006,0.001
28,-0.005,-0.008,-0.006
29,-0.009,-0.008,-0.01
30,-0.01,-0.006,-0.01
31,-0.009,-0.007,-0.009
32,-0.008,-0.006,-0.009
33,-0.004,-0.001,-0.005
34,-0.009,0.007,-0.01
35,0.008,0.008,0.007
36,0.027,-0.003,0.027
37,0.005,-0.005,0.005
38,0.011,-0.004,0.011
39,-0.004,-0.002,-0.004
40,-0.008,-0.001,-0.009
41,-0.011,-0.004,-0.011
42,-0.01,-0.006,-0.01
43,-0.013,-0.007,-0.013
44,-0.013,-0.006,-0.013
45,-0.012,-0.006,-0.012
46,-0.01,-0.007,-0.01
47,0.001,-0.008,0.001
48,-0.002,-0.009,-0.003
49,-0.005,-0.009,-0.005
50,-0.012,-0.009,-0.012
51,-0.013,-0.01,-0.013
52,-0.012,-0.012,-0.013
53,-0.013,-0.013,-0.013
54,-0.013,-0.013,-0.014
55,-0.013,-0.014,-0.014
56,-0.013,-0.014,-0.013
57,-0.013,-0.014,-0.013
58,-0.014,-0.014,-0.014
59,-0.014,-0.013,-0.014
60,-0.014,-0.013,-0.014
61,-0.013,-0.012,-0.013
62,-0.013,-0.013,-0.013
63,-0.013,-0.013,-0.013
64,-0.014,-0.014,-0.014
65,-0.014,-0.014,-0.014
66,-0.013,-0.014,-0.014
67,-0.013,-0.014,-0.014
68,-0.014,-0.014,-0.014
69,-0.014,-0.014,-0.014
70,-0.014,-0.014,-0.014
71,-0.013,-0.013,-0.013
72,-0.013,-0.013,-0.013
73,-0.013,-0.013,-0.014
74,-0.013,-0.013,-0.014
75,-0.012,-0.013,-0.013
76,-0.012,-0.013,-0.012
77,-0.013,-0.013,-0.013
78,-0.015,-0.014,-0.015
79,-0.014,-0.014,-0.014
80,-0.015,-0.014,-0.015
81,-0.014,-0.014,-0.014
82,-0.014,-0.014,-0.014
83,-0.014,-0.014,-0.014
84,-0.014,-0.014,-0.014
85,-0.013,-0.014,-0.013
86,-0.013,-0.014,-0.013
87,-0.014,-0.014,-0.014
88,-0.015,-0.014,-0.015
89,-0.014,-0.014,-0.014
90,-0.013,-0.014,-0.013
91,-0.013,-0.014,-0.014
92,-0.014,-0.014,-0.014
93,-0.015,-0.014,-0.015
94,-0.014,-0.014,-0.014
95,-0.014,-0.014,-0.014
96,-0.014,-0.013,-0.013
97,-0.014,-0.013,-0.014
98,-0.013,-0.013,-0.014
99,-0.011,-0.013,-0.011
100,-0.01,-0.013,-0.011
101,-0.012,-0.013,-0.012
102,-0.013,-0.013,-0.013
103,-0.014,-0.013,-0.014
104,-0.014,-0.013,-0.014
105,-0.012,-0.013,-0.012
106,-0.013,-0.013,-0.013
107,-0.014,-0.013,-0.014
108,-0.014,-0.013,-0.014
109,-0.012,-0.013,-0.012
110,-0.011,-0.012,-0.011
111,-0.012,-0.012,-0.012
112,-0.012,-0.012,-0.012
113,-0.013,-0.012,-0.013
114,-0.011,-0.012,-0.011
115,-0.009,-0.011,-0.009
116,-0.011,-0.011,-0.011
117,-0.013,-0.011,-0.012
118,-0.012,-0.011,-0.012
119,-0.012,-0.011,-0.011
120,-0.011,-0.011,-0.011
121,-0.011,-0.011,-0.011
122,-0.011,-0.01,-0.011
123,-0.011,-0.01,-0.011
124,-0.009,-0.01,-0.009
125,-0.007,-0.009,-0.007
126,-0.008,-0.009,-0.007
127,-0.009,-0.009,-0.009
128,-0.009,-0.009,-0.009
129,-0.009,-0.009,-0.009
130,-0.008,-0.009,-0.008
131,-0.008,-0.009,-0.007
132,-0.009,-0.009,-0.009
133,-0.01,-0.009,-0.009
134,-0.01,-0.009,-0.009
135,-0.009,-0.008,-0.009
136,-0.009,-0.008,-0.009
137,-0.01,-0.008,-0.009
138,-0.009,-0.008,-0.009
139,-0.006,-0.008,-0.006
140,-0.004,-0.008,-0.004
141,-0.004,-0.008,-0.004
142,-0.007,-0.008,-0.007
143,-0.008,-0.007,-0.007
144,-0.009,-0.007,-0.009
145,-0.009,-0.007,-0.008
146,-0.008,-0.006,-0.008
147,-0.008,-0.005,-0.008
148,-0.005,-0.005,-0.004
149,-0.005,-0.004,-0.004
150,-0.003,-0.003,-0.003
151,-0.002,-0.003,-0.002
152,-0.001,-0.002,-0.001
153,-0.0,-0.001,0.0
154,-0.0,-0.001,0.0
155,0.001,0.0,0.001
156,0.0,0.001,0.001
157,-0.0,0.001,0.0
158,0.0,0.002,0.001
159,-0.0,0.002,0.0
160,0.002,0.002,0.002
161,0.004,0.003,0.004
162,0.005,0.003,0.006
163,0.007,0.003,0.008
164,0.006,0.003,0.007
165,0.005,0.003,0.005
166,0.003,0.003,0.003
167,0.001,0.002,0.002
168,-0.0,0.002,0.0
169,-0.001,0.001,-0.0
170,-0.001,0.0,-0.0
171,-0.001,-0.0,-0.0
172,-0.0,-0.001,0.0
173,0.0,-0.001,0.001
174,-0.0,-0.001,0.0
175,-0.001,-0.001,-0.001
176,-0.002,-0.002,-0.002
177,-0.003,-0.002,-0.003
178,-0.004,-0.002,-0.004
179,-0.004,-0.002,-0.004
180,-0.004,-0.002,-0.004
181,-0.002,-0.002,-0.002
182,-0.002,-0.002,-0.002
183,-0.002,-0.002,-0.002
184,-0.002,-0.002,-0.002
185,-0.002,-0.001,-0.002
186,-0.002,-0.001,-0.002
187,-0.001,-0.0,-0.001
188,0.0,0.0,0.001
189,0.001,0.001,0.002
190,0.002,0.001,0.003
191,0.006,0.001,0.006
192,0.003,0.001,0.004
193,0.001,0.002,0.001
194,0.001,0.002,0.001
195,0.001,0.002,0.001
196,0.001,0.002,0.001
197,0.002,0.002,0.002
198,0.002,0.002,0.003
199,0.003,0.002,0.004
200,0.004,0.002,0.004
201,0.003,0.002,0.004
202,0.001,0.002,0.002
203,-0.0,0.001,0.0
204,0.0,0.001,0.0
205,0.0,0.001,0.001
206,0.0,0.001,0.001
207,-0.0,0.0,0.0
208,-0.001,0.0,-0.0
209,-0.0,-0.0,0.0
210,0.0,-0.0,0.0
211,-0.0,-0.0,-0.0
212,-0.001,-0.001,-0.0
213,-0.001,-0.001,-0.001
214,-0.001,-0.001,-0.001
215,-0.001,-0.001,-0.001
216,-0.001,-0.001,-0.001
217,-0.001,-0.002,-0.001
218,-0.001,-0.002,-0.001
219,-0.002,-0.002,-0.002
220,-0.003,-0.002,-0.003
221,-0.003,-0.002,-0.002
222,-0.002,-0.003,-0.002
223,-0.002,-0.003,-0.002
224,-0.003,-0.003,-0.002
225,-0.002,-0.003,-0.002
226,-0.003,-0.003,-0.003
227,-0.003,-0.003,-0.003
228,-0.004,-0.004,-0.004
229,-0.005,-0.004,-0.005
230,-0.005,-0.004,-0.005
231,-0.005,-0.004,-0.005
232,-0.004,-0.004,-0.004
233,-0.004,-0.004,-0.004
234,-0.004,-0.004,-0.004
235,-0.004,-0.004,-0.004
236,-0.004,-0.004,-0.004
237,-0.004,-0.004,-0.004
238,-0.003,-0.005,-0.003
239,-0.004,-0.005,-0.004
240,-0.005,-0.005,-0.005
241,-0.005,-0.005,-0.005
242,-0.006,-0.005,-0.006
243,-0.005,-0.005,-0.006
244,-0.006,-0.005,-0.006
245,-0.006,-0.005,-0.006
246,-0.006,-0.005,-0.006
247,-0.005,-0.005,-0.005
248,-0.005,-0.005,-0.005
249,-0.005,-0.006,-0.005
250,-0.006,-0.006,-0.005
251,-0.006,-0.006,-0.006
252,-0.006,-0.006,-0.006
253,-0.006,-0.006,-0.006
254,-0.006,-0.006,-0.006
255,-0.006,-0.006,-0.007
256,-0.007,-0.006,-0.007
257,-0.007,-0.006,-0.007
258,-0.006,-0.006,-0.006
259,-0.007,-0.007,-0.007
260,-0.007,-0.007,-0.006
261,-0.007,-0.007,-0.006
262,-0.006,-0.007,-0.007
263,-0.006,-0.007,-0.006
264,-0.006,-0.007,-0.006
265,-0.007,-0.007,-0.007
266,-0.007,-0.007,-0.007
267,-0.007,-0.007,-0.007
268,-0.007,-0.007,-0.008
269,-0.007,-0.007,-0.007
270,-0.007,-0.007,-0.008
271,-0.007,-0.007,-0.007
272,-0.007,-0.007,-0.008
273,-0.007,-0.007,-0.007
274,-0.007,-0.007,-0.007
275,-0.007,-0.007,-0.007
276,-0.007,-0.007,-0.007
277,-0.007,-0.007,-0.007
278,-0.007,-0.007,-0.008
279,-0.007,-0.007,-0.007
280,-0.007,-0.007,-0.007
281,-0.007,-0.007,-0.007
282,-0.007,-0.008,-0.007
283,-0.007,-0.008,-0.007
284,-0.007,-0.008,-0.007
285,-0.007,-0.008,-0.007
286,-0.007,-0.008,-0.007
287,-0.007,-0.007,-0.007
288,-0.007,-0.007,-0.007
289,-0.007,-0.006,-0.007
290,-0.007,-0.004,-0.007
291,-0.007,-0.006,-0.007
292,-0.007,-0.007,-0.007
293,-0.006,-0.007,-0.007
294,-0.007,-0.008,-0.007
295,-0.006,-0.008,-0.006
296,-0.006,-0.008,-0.006
297,-0.006,-0.007,-0.006
298,-0.006,-0.007,-0.006
299,-0.004,-0.005,-0.004
300,-0.005,-0.003,-0.005
301,-0.006,-0.003,-0.006
302,-0.007,-0.003,-0.007
303,-0.005,-0.003,-0.006
304,0.019,-0.003,0.018
305,-0.006,-0.002,-0.006
306,-0.006,-0.001,-0.007
307,-0.007,0.001,-0.007
308,-0.005,0.001,-0.006
309,-0.001,0.001,-0.001
310,-0.005,0.002,-0.005
311,-0.006,0.003,-0.006
312,-0.007,0.008,-0.007
313,0.001,0.006,0.001
314,0.013,0.005,0.013
315,0.096,0.004,0.096
316,-0.006,0.004,-0.006
317,-0.006,0.004,-0.006
318,-0.005,0.004,-0.006
319,-0.003,0.004,-0.003
320,-0.007,0.004,-0.007
321,-0.005,0.006,-0.005
322,-0.007,0.01,-0.007
323,-0.007,0.008,-0.007
324,0.027,0.007,0.027
325,0.058,0.007,0.058
326,-0.001,0.007,-0.001
327,-0.006,0.01,-0.006
328,-0.006,0.012,-0.006
329,-0.003,0.011,-0.004
330,0.012,0.01,0.012
331,0.0,0.01,0.0
332,0.042,0.011,0.042
333,-0.004,0.012,-0.004
334,-0.005,0.013,-0.005
335,0.001,0.015,0.001
336,0.0,0.018,-0.0
337,0.165,0.021,0.165
338,0.006,0.025,0.005
339,0.001,0.026,0.001
340,0.0,0.027,0.0
341,0.01,0.024,0.01
342,0.028,0.025,0.028
343,0.015,0.025,0.015
344,-0.004,0.025,-0.004
345,-0.005,0.025,-0.005
346,0.05,0.025,0.05
347,0.116,0.026,0.116
348,0.004,0.027,0.003
349,0.003,0.027,0.002
350,-0.001,0.026,-0.001
351,0.006,0.024,0.006
352,0.077,0.022,0.076
353,0.087,0.021,0.087
354,0.004,0.02,0.004
355,-0.004,0.02,-0.004
356,-0.004,0.018,-0.004
357,0.008,0.017,0.008
358,-0.0,0.015,-0.0
359,-0.002,0.014,-0.002
360,-0.004,0.014,-0.004
361,0.008,0.014,0.008
362,0.053,0.015,0.052
363,0.048,0.008,0.048
364,0.001,0.006,0.001
365,-0.005,0.005,-0.005
366,-0.005,0.004,-0.005
367,0.004,0.003,0.003
368,0.011,0.001,0.011
369,-0.005,-0.0,-0.005
370,-0.006,0.0,-0.006
371,-0.006,0.001,-0.006
372,0.002,0.001,0.002
373,0.009,-0.003,0.009
374,-0.005,-0.003,-0.005
375,-0.006,-0.003,-0.006
376,-0.006,-0.003,-0.006
377,-0.004,-0.003,-0.004
378,-0.002,-0.003,-0.003
379,-0.004,-0.004,-0.004
380,-0.005,-0.004,-0.006
381,-0.006,-0.004,-0.006
382,-0.006,-0.004,-0.006
383,-0.006,-0.004,-0.006
384,-0.003,-0.005,-0.003
385,-0.004,-0.005,-0.004
386,-0.005,-0.005,-0.005
387,-0.005,-0.005,-0.005
388,-0.002,-0.005,-0.002
389,-0.002,-0.005,-0.002
390,-0.006,-0.006,-0.006
391,-0.006,-0.006,-0.007
392,-0.006,-0.006,-0.007
393,-0.006,-0.006,-0.007
394,-0.007,-0.006,-0.007
395,-0.007,-0.006,-0.007
396,-0.007,-0.006,-0.007
397,-0.007,-0.006,-0.007
398,-0.007,-0.006,-0.007
399,-0.006,-0.006,-0.006
400,-0.005,-0.005,-0.005
