lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.561,1.0
1,0.221,0.417,0.221
2,0.029,0.303,0.029
3,0.023,0.214,0.023
4,0.024,0.146,0.024
5,0.181,0.097,0.181
6,0.103,0.062,0.102
7,0.01,0.04,0.009
8,0.006,0.027,0.006
9,0.144,0.023,0.144
10,0.336,0.023,0.336
11,0.055,0.028,0.055
12,0.007,0.035,0.007
13,0.007,0.044,0.007
14,0.017,0.052,0.017
15,0.219,0.06,0.219
16,0.13,0.067,0.13
17,0.008,0.072,0.008
18,-0.002,0.075,-0.003
19,0.001,0.076,0.001
20,0.035,0.075,0.035
21,0.03,0.071,0.029
22,0.051,0.065,0.05
23,-0.0,0.058,-0.001
24,-0.004,0.048,-0.004
25,0.028,0.038,0.028
26,0.022,0.009,0.021
27,-0.001,-0.0,-0.001
28,-0.01,-0.003,-0.01
29,-0.013,-0.004,-0.013
30,-0.021,-0.003,-0.021
31,-0.012,-0.008,-0.013
32,-0.008,-0.01,-0.008
33,-0.002,-0.007,-0.003
34,-0.01,-0.002,-0.01
35,-0.005,-0.001,-0.005
36,0.007,-0.01,0.007
37,0.013,-0.011,0.013
38,0.022,-0.009,0.022
39,-0.005,-0.007,-0.005
40,-0.015,-0.003,-0.016
41,-0.011,-0.008,-0.012
42,-0.014,-0.012,-0.014
43,-0.02,-0.013,-0.02
44,-0.022,-0.013,-0.023
45,-0.026,-0.013,-0.026
46,-0.024,-0.014,-0.025
47,-0.007,-0.015,-0.008
48,-0.007,-0.018,-0.008
49,-0.011,-0.019,-0.012
50,-0.023,-0.02,-0.024
51,-0.021,-0.022,-0.022
52,-0.024,-0.024,-0.025
53,-0.028,-0.027,-0.028
54,-0.03,-0.028,-0.03
55,-0.03,-0.03,-0.031
56,-0.034,-0.03,-0.034
57,-0.033,-0.031,-0.033
58,-0.031,-0.031,-0.031
59,-0.032,-0.031,-0.032
60,-0.027,-0.031,-0.027
61,-0.029,-0.031,-0.029
62,-0.029,-0.031,-0.029
63,-0.033,-0.032,-0.033
64,-0.035,-0.033,-0.035
65,-0.037,-0.034,-0.037
66,-0.035,-0.034,-0.035
67,-0.036,-0.034,-0.037
68,-0.034,-0.034,-0.035
69,-0.036,-0.034,-0.036
70,-0.029,-0.034,-0.03
71,-0.031,-0.033,-0.031
72,-0.03,-0.032,-0.03
73,-0.032,-0.032,-0.033
74,-0.033,-0.032,-0.033
75,-0.032,-0.031,-0.033
76,-0.029,-0.031,-0.029
77,-0.028,-0.031,-0.029
78,-0.033,-0.031,-0.033
79,-0.036,-0.031,-0.037
80,-0.035,-0.031,-0.036
81,-0.033,-0.031,-0.034
82,-0.033,-0.03,-0.034
83,-0.028,-0.03,-0.029
84,-0.028,-0.03,-0.029
85,-0.026,-0.029,-0.027
86,-0.024,-0.029,-0.024
87,-0.023,-0.029,-0.023
88,-0.032,-0.029,-0.031
89,-0.029,-0.029,-0.028
90,-0.029,-0.028,-0.03
91,-0.03,-0.028,-0.03
92,-0.031,-0.028,-0.031
93,-0.029,-0.028,-0.029
94,-0.029,-0.028,-0.029
95,-0.03,-0.027,-0.03
96,-0.029,-0.027,-0.029
97,-0.025,-0.026,-0.025
98,-0.025,-0.026,-0.026
99,-0.023,-0.025,-0.023
100,-0.02,-0.025,-0.021
101,-0.022,-0.024,-0.022
102,-0.025,-0.024,-0.025
103,-0.027,-0.024,-0.027
104,-0.024,-0.024,-0.023
105,-0.026,-0.023,-0.025
106,-0.026,-0.023,-0.026
107,-0.023,-0.022,-0.024
108,-0.022,-0.021,-0.022
109,-0.019,-0.021,-0.019
110,-0.016,-0.021,-0.016
111,-0.021,-0.02,-0.021
112,-0.019,-0.02,-0.02
113,-0.018,-0.019,-0.018
114,-0.015,-0.018,-0.015
115,-0.011,-0.018,-0.011
116,-0.016,-0.017,-0.015
117,-0.021,-0.016,-0.02
118,-0.022,-0.016,-0.021
119,-0.018,-0.015,-0.017
120,-0.018,-0.014,-0.017
121,-0.014,-0.012,-0.014
122,-0.012,-0.01,-0.011
123,-0.009,-0.008,-0.008
124,-0.003,-0.006,-0.003
125,0.001,-0.004,0.001
126,-0.003,-0.002,-0.003
127,-0.001,-0.001,-0.001
128,-0.004,0.001,-0.004
129,0.0,0.002,0.0
130,0.003,0.004,0.003
131,0.006,0.006,0.006
132,0.014,0.008,0.015
133,0.015,0.009,0.016
134,0.01,0.011,0.011
135,0.011,0.013,0.012
136,0.011,0.014,0.012
137,0.008,0.016,0.009
138,0.023,0.017,0.023
139,0.03,0.017,0.03
140,0.026,0.018,0.026
141,0.024,0.018,0.024
142,0.028,0.019,0.029
143,0.01,0.02,0.011
144,0.005,0.022,0.006
145,0.011,0.023,0.012
146,0.015,0.025,0.017
147,0.016,0.026,0.018
148,0.032,0.027,0.034
149,0.033,0.028,0.035
150,0.038,0.028,0.039
151,0.038,0.029,0.04
152,0.033,0.03,0.035
153,0.026,0.03,0.027
154,0.023,0.031,0.024
155,0.029,0.032,0.03
156,0.033,0.033,0.034
157,0.038,0.033,0.039
158,0.026,0.034,0.026
159,0.031,0.034,0.032
160,0.043,0.034,0.043
161,0.049,0.033,0.05
162,0.055,0.033,0.056
163,0.028,0.033,0.03
164,0.018,0.032,0.02
165,0.019,0.031,0.02
166,0.02,0.029,0.021
167,0.02,0.026,0.02
168,0.018,0.023,0.019
169,0.019,0.021,0.02
170,0.024,0.02,0.025
171,0.03,0.018,0.031
172,0.037,0.017,0.038
173,0.015,0.015,0.016
174,0.013,0.014,0.014
175,0.011,0.012,0.011
176,0.01,0.011,0.011
177,0.007,0.009,0.007
178,0.004,0.007,0.005
179,0.003,0.006,0.004
180,0.001,0.006,0.001
181,0.002,0.006,0.002
182,0.004,0.006,0.004
183,0.004,0.006,0.004
184,0.004,0.007,0.004
185,0.006,0.008,0.006
186,0.008,0.009,0.009
187,0.011,0.01,0.011
188,0.014,0.01,0.015
189,0.018,0.011,0.018
190,0.018,0.013,0.019
191,0.02,0.015,0.02
192,0.014,0.017,0.015
193,0.01,0.018,0.01
194,0.015,0.02,0.015
195,0.02,0.022,0.02
196,0.024,0.023,0.025
197,0.026,0.025,0.026
198,0.028,0.025,0.029
199,0.031,0.026,0.032
200,0.034,0.026,0.035
201,0.032,0.027,0.033
202,0.023,0.027,0.024
203,0.02,0.028,0.021
204,0.025,0.028,0.026
205,0.03,0.028,0.03
206,0.032,0.027,0.032
207,0.027,0.027,0.027
208,0.023,0.026,0.023
209,0.023,0.025,0.023
210,0.023,0.024,0.023
211,0.022,0.023,0.022
212,0.019,0.022,0.018
213,0.016,0.021,0.015
214,0.018,0.019,0.017
215,0.022,0.017,0.021
216,0.022,0.015,0.022
217,0.019,0.013,0.018
218,0.017,0.011,0.017
219,0.01,0.009,0.01
220,0.008,0.007,0.008
221,0.006,0.005,0.006
222,0.004,0.004,0.004
223,-0.001,0.002,-0.002
224,-0.004,0.0,-0.004
225,-0.005,-0.001,-0.006
226,-0.008,-0.003,-0.008
227,-0.006,-0.005,-0.006
228,-0.006,-0.006,-0.006
229,-0.01,-0.007,-0.009
230,-0.011,-0.008,-0.01
231,-0.009,-0.009,-0.009
232,-0.01,-0.01,-0.01
233,-0.01,-0.011,-0.01
234,-0.012,-0.012,-0.012
235,-0.013,-0.012,-0.013
236,-0.011,-0.013,-0.011
237,-0.006,-0.013,-0.007
238,-0.009,-0.014,-0.009
239,-0.012,-0.014,-0.013
240,-0.016,-0.014,-0.016
241,-0.017,-0.014,-0.018
242,-0.014,-0.015,-0.015
243,-0.015,-0.015,-0.016
244,-0.017,-0.016,-0.017
245,-0.018,-0.016,-0.018
246,-0.018,-0.017,-0.019
247,-0.018,-0.017,-0.019
248,-0.018,-0.018,-0.018
249,-0.02,-0.019,-0.019
250,-0.019,-0.019,-0.018
251,-0.019,-0.02,-0.019
252,-0.019,-0.02,-0.019
253,-0.019,-0.02,-0.02
254,-0.021,-0.021,-0.021
255,-0.022,-0.021,-0.022
256,-0.023,-0.022,-0.023
257,-0.023,-0.022,-0.023
258,-0.022,-0.022,-0.022
259,-0.024,-0.023,-0.024
260,-0.02,-0.023,-0.02
261,-0.022,-0.023,-0.022
262,-0.022,-0.023,-0.022
263,-0.023,-0.023,-0.023
264,-0.023,-0.024,-0.024
265,-0.024,-0.024,-0.024
266,-0.024,-0.024,-0.025
267,-0.025,-0.024,-0.026
268,-0.026,-0.025,-0.027
269,-0.024,-0.025,-0.025
270,-0.023,-0.025,-0.024
271,-0.025,-0.025,-0.025
272,-0.027,-0.025,-0.028
273,-0.026,-0.025,-0.027
274,-0.026,-0.025,-0.026
275,-0.024,-0.025,-0.024
276,-0.025,-0.025,-0.025
277,-0.024,-0.025,-0.024
278,-0.026,-0.025,-0.026
279,-0.025,-0.025,-0.026
280,-0.025,-0.025,-0.025
281,-0.025,-0.025,-0.025
282,-0.025,-0.025,-0.025
283,-0.025,-0.024,-0.025
284,-0.025,-0.024,-0.025
285,-0.023,-0.024,-0.023
286,-0.021,-0.023,-0.021
287,-0.022,-0.023,-0.022
288,-0.023,-0.022,-0.023
289,-0.022,-0.022,-0.022
290,-0.022,-0.02,-0.022
291,-0.022,-0.021,-0.022
292,-0.022,-0.021,-0.022
293,-0.019,-0.021,-0.019
294,-0.021,-0.021,-0.021
295,-0.021,-0.021,-0.021
296,-0.02,-0.02,-0.02
297,-0.017,-0.02,-0.017
298,-0.017,-0.019,-0.017
299,-0.016,-0.017,-0.016
300,-0.017,-0.015,-0.017
301,-0.017,-0.015,-0.017
302,-0.019,-0.015,-0.019
303,-0.015,-0.015,-0.015
304,-0.005,-0.014,-0.005
305,-0.018,-0.013,-0.019
306,-0.013,-0.012,-0.014
307,-0.015,-0.011,-0.015
308,-0.013,-0.011,-0.013
309,-0.011,-0.011,-0.011
310,-0.014,-0.01,-0.014
311,-0.013,-0.009,-0.013
312,-0.012,-0.001,-0.012
313,-0.008,-0.004,-0.008
314,0.005,-0.007,0.004
315,0.05,-0.008,0.05
316,-0.017,-0.009,-0.017
317,-0.016,-0.008,-0.016
318,-0.014,-0.007,-0.015
319,-0.009,-0.007,-0.009
320,-0.015,-0.006,-0.015
321,-0.011,-0.001,-0.011
322,-0.01,0.006,-0.01
323,-0.01,0.003,-0.009
324,0.018,0.002,0.018
325,0.048,0.001,0.048
326,-0.001,0.002,-0.001
327,-0.008,0.008,-0.008
328,-0.007,0.011,-0.007
329,-0.005,0.01,-0.005
330,0.022,0.009,0.022
331,0.008,0.011,0.008
332,0.028,0.014,0.028
333,-0.006,0.017,-0.006
334,-0.002,0.02,-0.002
335,-0.001,0.025,-0.001
336,0.02,0.03,0.02
337,0.25,0.038,0.25
338,0.015,0.043,0.015
339,0.005,0.045,0.005
340,0.003,0.046,0.003
341,0.014,0.046,0.014
342,0.033,0.049,0.033
343,0.018,0.052,0.018
344,-0.0,0.053,-0.0
345,0.001,0.053,0.0
346,0.119,0.055,0.118
347,0.26,0.056,0.259
348,0.016,0.058,0.016
349,0.014,0.059,0.014
350,0.004,0.058,0.004
351,0.018,0.055,0.018
352,0.194,0.054,0.194
353,0.135,0.053,0.135
354,0.009,0.051,0.009
355,0.0,0.05,-0.0
356,0.004,0.047,0.004
357,0.026,0.044,0.026
358,0.012,0.041,0.012
359,0.006,0.039,0.006
360,0.004,0.038,0.004
361,0.025,0.037,0.025
362,0.124,0.036,0.124
363,0.102,0.026,0.102
364,0.003,0.021,0.003
365,-0.006,0.017,-0.006
366,-0.002,0.014,-0.002
367,0.021,0.011,0.021
368,0.045,0.008,0.045
369,-0.006,0.007,-0.006
370,-0.009,0.007,-0.009
371,-0.009,0.01,-0.009
372,0.007,0.009,0.006
373,0.019,0.0,0.019
374,-0.006,-0.001,-0.007
375,-0.01,-0.001,-0.011
376,-0.009,-0.002,-0.01
377,-0.005,-0.003,-0.005
378,0.002,-0.005,0.001
379,-0.007,-0.006,-0.007
380,-0.01,-0.007,-0.011
381,-0.012,-0.007,-0.012
382,-0.013,-0.008,-0.013
383,-0.015,-0.009,-0.015
384,-0.002,-0.01,-0.002
385,-0.004,-0.011,-0.004
386,-0.009,-0.011,-0.009
387,-0.012,-0.012,-0.012
388,-0.004,-0.013,-0.004
389,-0.005,-0.013,-0.006
390,-0.015,-0.014,-0.015
391,-0.019,-0.015,-0.019
392,-0.02,-0.015,-0.02
393,-0.019,-0.015,-0.019
394,-0.016,-0.016,-0.016
395,-0.017,-0.016,-0.017
396,-0.017,-0.016,-0.017
397,-0.017,-0.016,-0.018
398,-0.018,-0.016,-0.018
399,-0.015,-0.015,-0.016
400,-0.01,-0.014,-0.01
