gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,633,491,41.1162185668945,50.3893051147461,30.4316749572754,33030272,633,295,1040400131,1073430403,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-01-02 22:58:59.551084,90.8681095518342,61.53750677932371,51.1492596382864,0.053321891359108496,4.0,-61.51,2.5331140255951103,-61.51,19.3061,34.4167,41.8917,0.5532,21.6832,22.7444,23.46422552941031,0
6327016,npp,445,2802,25.1419677734375,50.3887214660645,30.4312858581543,33030272,444,2255,1040400131,1073430403,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-68.8321787834471,39.21191059752831,34.06040138339559,0.06164250736539696,20.0,39.12,1.4276677814245327,39.155,19.1206,33.0064,40.5668,0.5768,13.5299,14.5021,15.334250723980203,0
6374274,npp,764,3854,48.4859199523926,50.3898391723633,30.4305763244629,33030304,762,3090,1040400131,1073430435,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-58.99494652976909,66.75197420642792,54.49078155016057,3.983170391338261e-17,28.0,66.57,3.1865100272627664,66.59,22.4454,46.8263,65.6153,0.4066,19.5592,19.7132,19.7132,0
6410122,npp,82,3602,146.808151245117,50.3883972167969,30.4252033233643,33030304,85,2923,1040400131,1073430435,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-01-17 01:17:03.214399,-62.124143885884756,62.038870140626436,51.49071512678509,2.0887129363022333e-26,26.0,61.86,2.5331140255951103,61.91,31.4098,146.8082,988.3561,0.1297,19.0384,19.0384,19.0384,0
6427842,npp,421,2384,60.3124389648438,50.3864669799805,30.4304981231689,33030304,421,1928,1040400131,1073430435,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-72.78555651310405,19.954652859614356,17.59720494271395,2.3038608299161884e-15,17.0,19.88,1.0837787002826917,19.93,8.8359,21.7803,27.1383,0.8741,54.592,52.7199,52.7199,0
6507934,npp,424,347,132.687301635742,50.3876495361328,30.4246273040771,33030272,424,190,1040400131,1073430403,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.74634146521686,64.40919600550126,53.02627762122608,0.14220827540910141,3.0,-64.38,2.7445598364131496,-64.38,6.8043,12.0346,34.9355,1.582,62.9991,209.907,211.82675836797466,0
6533456,npp,445,1377,140.802993774414,50.3893432617188,30.4291725158691,33030272,445,1037,1040400131,1073430403,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.52061868349186,34.63715077905916,30.230297730852637,0.032218937770276034,10.0,-34.66,1.2937979144666532,-34.385,22.1098,25.9344,56.2632,0.7341,107.8224,103.3633,103.79824357282517,0
6534070,npp,724,3602,153.001754760742,50.3919410705566,30.4268131256104,33030272,726,2923,1040400131,1073430403,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-02-02 01:17:03.395020,-61.96963013682315,62.04137591846869,51.490557686922195,0.03800719782874075,26.0,61.86,2.5331140255951103,61.91,31.4098,146.8082,988.3561,0.1297,21.4835,19.8416,20.354682912123714,0
6698363,npp,357,1957,38.1484031677246,50.3859596252441,30.4298820495605,3670176,357,1527,196611,3866787,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-02-06 00:02:07.175931,104.42734714911767,4.401390832623095,3.8980528996512307,1.2219837445024687e-07,14.0,-4.47,1.0,-4.47,5.9126,16.781,38.1484,1.1345,40.4058,43.2802,43.2802,0
6798739,npp,333,785,206.249465942383,50.3911628723145,30.4264850616455,33030304,332,570,1040400131,1073430435,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.06877489259125,54.59752542413732,46.22190426791982,4.278734933513188e-26,6.0,-54.59,1.9513309067639726,-54.575,6.4186,18.8672,31.3966,1.0091,115.0663,208.121,208.121,0
6864997,npp,306,933,125.712036132812,50.3888893127441,30.4289360046387,33030304,308,692,1040400131,1073430435,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-02-18 23:18:00.854171,94.69440905651359,50.46963575335064,43.09550379110657,5.236690883418052e-07,7.0,-50.47,1.7549928774784245,-50.47,7.1566,30.1458,63.5862,0.6315,73.4923,79.3927,79.3927,0
6865462,npp,734,3213,87.5030288696289,50.3863258361816,30.4269790649414,33030304,732,2555,1040400131,1073430435,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.04413054704546,52.7082367917119,44.81138698526095,3.492252152833019e-12,23.0,52.57,1.9513309067639726,52.585,21.9746,51.7883,86.1869,0.3676,37.3412,32.1678,32.1678,0
6872569,npp,83,2804,45.9873504638672,50.3873901367188,30.4340362548828,33030304,84,2257,1040400131,1073430435,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.4703639900035,39.295949043303985,34.12793519565902,1.9363629604472092e-07,20.0,39.19,1.4276677814245327,39.155,19.1206,33.0064,40.5668,0.5768,28.1309,26.526,26.526,0
6958012,npp,7,2663,61.5396461486816,50.3924026489258,30.4277820587158,3670144,8,2146,196611,3866755,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.34127599253058,33.51169052960302,29.281498951293536,0.029821478446184827,19.0,33.41,1.2365102219381485,33.435,4.8669,18.8424,31.0043,1.0104,53.5689,62.1799,62.582478771367164,0
6972411,npp,157,931,63.5861854553223,50.3903999328613,30.4249477386475,33030304,156,691,1040400131,1073430435,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-03-06 23:17:56.942763,94.04156680858176,50.53611803801417,43.148806907476825,1.2166465008407166e-11,7.0,-50.53,1.7549928774784245,-50.47,7.1566,30.1458,63.5862,0.6315,38.0928,40.1575,40.1575,0
6983671,npp,43,54,99.1901092529297,50.3891792297363,30.4269485473633,33030304,42,22,1040400131,1073430435,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.08020067354914,69.45102485586725,56.04573951321635,5.4192810051979855e-22,1.0,-69.39,3.5496478698597698,-69.29,9.372,26.7572,39.81,0.7115,39.4441,70.5763,70.5763,0
6989151,npp,68,1956,16.7810153961182,50.3886795043945,30.4342842102051,33030304,68,1526,1040400131,1073430435,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-03-10 00:02:03.075249,105.78248812148577,4.456382770777903,3.9469330705143544,4.852957633394908e-20,14.0,-4.53,1.0,-4.47,5.9126,16.781,38.1484,1.1345,19.0384,19.0384,19.0384,0
6995334,npp,101,1522,59.7451171875,50.3880386352539,30.4267921447754,33030304,101,1142,1040400131,1073430435,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-03-10 23:43:10.981626,98.98019551742635,28.062089121437232,24.62862527520978,1.2324800932866578e-23,11.0,-28.09,1.184412938166907,-27.76,6.5214,15.7948,38.3862,1.2054,56.1457,72.0145,72.0145,0
7059755,npp,748,1810,34.0991516113281,50.3906478881836,30.4301242828369,33030304,749,1388,1040400131,1073430435,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.41732695301863,12.88542109778301,11.39391176423278,5.07248047091839e-05,13.0,-12.93,1.015504800579495,-12.76,4.6691,21.9942,42.8037,0.8656,30.9585,29.5165,29.5165,0
7060182,npp,111,3976,21.569730758667,50.3829650878906,30.4308757781982,33079456,107,3156,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.78113483108611,68.78168003071004,55.68319472035183,1.3136734938502378e-09,29.0,68.58,3.3985290935932855,68.71,21.5697,40.0081,64.4715,0.4759,13.613,10.2643,10.2643,0
7065911,npp,3,1374,46.896541595459,50.3896751403809,30.4244518280029,33030272,4,1035,1040400131,1073430403,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-03-21 23:36:50.201505,98.64990424541601,34.761236419698456,30.33784017446365,0.0017997210868356962,10.0,-34.79,1.2937979144666532,-34.385,22.1098,25.9344,56.2632,0.7341,35.2404,34.4267,34.45099555949915,0
7072950,npp,426,3212,19.836706161499,50.3841857910156,30.4314613342285,33030272,425,2554,1040400131,1073430403,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.38324870102622,52.6727624437676,44.788758036522005,0.0010321775047878376,23.0,52.55,1.9513309067639726,52.585,21.9746,51.7883,86.1869,0.3676,2.6641,7.2924,7.306334009088791,0
7078908,npp,714,489,31.9485015869141,50.386302947998,30.4266834259033,33030272,713,293,1040400131,1073430403,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-03-23 22:58:53.538509,90.84065813655916,61.57018954497183,51.173146313741725,0.02062035237087143,4.0,-61.55,2.5331140255951103,-61.51,19.3061,34.4167,41.8917,0.5532,18.064,17.6731,17.951467021192588,0
7079238,npp,525,2801,39.0120315551758,50.3874855041504,30.4293251037598,33030272,524,2255,1040400131,1073430403,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-68.82332421031899,39.17775697215796,34.03298766217213,0.007000897028260507,20.0,39.08,1.4276677814245327,39.155,19.1206,33.0064,40.5668,0.5768,23.245,22.5025,22.597009483464785,0
7091635,npp,673,1954,17.1514110565186,50.3879089355469,30.4321403503418,33030272,673,1524,1040400131,1073430403,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-03-26 00:01:58.854230,102.90764630037285,4.599735654654135,4.073997084375729,0.04008036083512057,14.0,-4.64,1.0,-4.47,5.9126,16.781,38.1484,1.1345,19.4088,19.4586,19.999669834953792,0
7127158,npp,708,1077,29.4088821411133,50.3873977661133,30.4310646057129,33030272,709,791,1040400131,1073430403,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-03-27 23:24:11.107390,96.148710443282,45.94551391192332,39.543947463597746,0.10976657818491262,8.0,-45.97,1.5732132722552272,-45.745,8.4275,23.3173,38.0327,0.8165,22.9105,24.0121,25.493907626090817,0
7127958,npp,318,3343,57.7145195007324,50.3910980224609,30.4272594451904,33079424,316,2692,1040400131,1073479555,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-63.90039395821322,56.11694833333782,47.35034540406751,0.0722344303757891,24.0,55.98,2.0682789409984763,56.05,21.8347,46.6232,66.1808,0.4083,24.401,23.5675,24.54263771101487,0
7165747,npp,629,780,27.3276844024658,50.3904685974121,30.4329319000244,33030304,631,564,1040400131,1073430435,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.56031607820091,54.714278706528106,46.31443005672033,0.00039994919054734665,6.0,-54.71,2.0682789409984763,-54.575,6.4186,18.8672,31.3966,1.0091,23.129,27.5757,27.5757,0
7178626,npp,524,2239,25.8313255310059,50.385871887207,30.4271583557129,33079456,524,1797,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-71.56841330178798,11.930939603773034,10.553333238951174,1.8621378548998594e-07,16.0,11.85,1.015504800579495,12.3,4.7257,20.3493,26.764,0.9356,24.4368,24.1673,24.1673,0
7185056,npp,574,1807,18.6632080078125,50.3852691650391,30.4252185821533,33079456,574,1385,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-04-05 23:55:36.351952,99.69508914433229,13.070551363710145,11.557448916672751,8.455981403760256e-12,13.0,-13.1,1.015504800579495,-12.76,4.6691,21.9942,42.8037,0.8656,15.7582,16.155,16.155,0
7197582,npp,572,926,19.7959861755371,50.3853416442871,30.4268913269043,33079456,571,688,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.13344464434617,50.67991539763402,43.26317602527606,2.5566206339392216e-19,7.0,-50.68,1.847645286154319,-50.47,7.1566,30.1458,63.5862,0.6315,13.4368,12.502,12.502,0
7198060,npp,233,3209,53.909912109375,50.3889465332031,30.427713394165,33079456,233,2553,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.42207900136634,52.58758342064413,44.7257346548029,2.220889702798872e-12,23.0,52.47,1.9513309067639726,52.585,21.9746,51.7883,86.1869,0.3676,20.1257,19.8183,19.8183,0
7203825,npp,536,486,23.0841026306152,50.3850059509277,30.4267406463623,33079456,536,291,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.87677552031788,61.63455752505823,51.21798369946285,6.237885861894863e-22,4.0,-61.61,2.5331140255951103,-61.51,19.3061,34.4167,41.8917,0.5532,14.5646,12.7695,12.7695,0
7204216,npp,347,2798,54.0341300964355,50.3906669616699,30.427906036377,33079456,347,2252,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-68.94200169007297,39.06274737304597,33.9385091619137,1.0512042511456318e-15,20.0,38.97,1.4276677814245327,39.155,19.1206,33.0064,40.5668,0.5768,33.7672,31.1675,31.1675,0
7210060,npp,470,48,18.747875213623,50.3841590881348,30.4291133880615,33079456,471,19,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.2382778854499,69.53146296546059,56.095464482818485,1.3473787345721183e-23,1.0,-69.49,3.5496478698597698,-69.29,9.372,26.7572,39.81,0.7115,16.782,13.3396,13.3396,0
7210518,npp,434,2379,26.1399688720703,50.3893661499023,30.4314708709717,33079456,434,1923,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-04-10 00:20:41.460921,-73.44253124480693,19.682000403477023,17.36052999763103,1.4969384116152846e-18,17.0,19.61,1.0837787002826917,19.93,8.8359,21.7803,27.1383,0.8741,23.0611,22.8493,22.8493,0
7216965,npp,493,1950,46.2253837585449,50.3897590637207,30.4288234710693,33079456,493,1521,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-04-11 00:01:51.137707,99.01187085500504,4.838234780097326,4.2852198811861575,7.859642225594963e-21,14.0,-4.87,1.0,-4.47,5.9126,16.781,38.1484,1.1345,48.4828,52.4437,52.4437,0
7223611,npp,755,3726,27.0848388671875,50.3864250183105,30.432991027832,33079456,757,3010,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-04-12 01:23:00.509567,-60.72479379224404,64.45047783021147,53.0693241489271,3.424440813199715e-18,27.0,64.28,2.8345692104261015,64.47,11.2136,27.0848,39.2797,0.7029,19.0384,19.0384,19.0384,0
7268573,npp,154,3072,16.5574893951416,50.3868408203125,30.4339370727539,33079456,154,2467,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-04-19 00:51:50.670765,-66.57476708884651,48.583041195706116,41.63618884119339,1.7333889235059514e-08,22.0,48.47,1.7549928774784245,48.68,17.5668,38.04,80.9551,0.5005,6.7976,8.2868,8.2868,0
7274757,npp,259,2657,15.6130323410034,50.3844032287598,30.4288444519043,33079456,259,2141,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-04-20 00:33:07.469078,-70.79507130444244,33.225951342968465,29.04174907340095,2.0552866705177173e-05,19.0,33.15,1.2365102219381485,33.435,4.8669,18.8424,31.0043,1.0104,16.4267,15.7755,15.7755,0
7288157,npp,516,3971,35.5349349975586,50.388614654541,30.4254703521729,33079456,518,3153,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-04-22 01:35:19.409346,-58.146143207809374,68.69010767040693,55.63298601509879,4.298931136505787e-05,29.0,68.5,3.3985290935932855,68.71,21.5697,40.0081,64.4715,0.4759,17.7222,16.9098,16.9098,0
7293928,npp,388,1368,22.2431259155273,50.3886108398438,30.4305629730225,33079424,389,1031,1040400131,1073479555,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-04-22 23:36:36.515183,98.29517265951716,35.02676869988399,30.562077848113887,0.014227856911232739,10.0,-35.04,1.2937979144666532,-34.385,22.1098,25.9344,56.2632,0.7341,16.1854,16.3287,16.520770730659724,0
7300559,npp,379,923,28.0705528259277,50.3884811401367,30.4333114624023,33079424,378,686,1040400131,1073479555,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.48856160520867,50.764838601766584,43.32811056047247,0.028304702978737665,7.0,-50.76,1.847645286154319,-50.47,7.1566,30.1458,63.5862,0.6315,17.9152,17.7278,18.109902871581486,0
7306878,npp,342,483,38.6495170593262,50.3863067626953,30.4290637969971,33079424,343,289,1040400131,1073479555,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-04-24 22:58:39.881843,90.8217703290682,61.711058246170175,51.26874544678612,0.047276402053369866,4.0,-61.68,2.5331140255951103,-61.51,19.3061,34.4167,41.8917,0.5532,20.7094,21.3799,22.01811369177424,0
7307175,npp,155,2794,71.6478042602539,50.3896675109863,30.4248561859131,33079424,155,2249,1040400131,1073479555,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-68.80327768911486,38.90479346263905,33.80721134043514,0.020300410403652352,20.0,38.82,1.4276677814245327,39.155,19.1206,33.0064,40.5668,0.5768,46.1045,41.3272,41.60124792466274,0
7326287,npp,328,1513,20.694673538208,50.3836402893066,30.4332904815674,33079424,328,1134,1040400131,1073479555,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.1949253292685,28.47351125307589,24.98332178754474,0.05396085247853341,11.0,-28.51,1.184412938166907,-27.76,6.5214,15.7948,38.3862,1.2054,23.1754,24.9446,25.673051264813527,0
7326714,npp,559,3722,39.2797012329102,50.3888053894043,30.433069229126,33079424,565,3009,1040400131,1073479555,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.48311760080546,64.37305662041031,53.01923683228962,0.029814858823148715,27.0,64.21,2.8345692104261015,64.47,11.2136,27.0848,39.2797,0.7029,23.3406,27.6104,28.012889408939554,0
7332530,npp,312,1070,27.5224723815918,50.3878746032715,30.4327793121338,33079424,312,785,1040400131,1073479555,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.522030187034,46.20176026746361,39.74845083183207,0.028320470246584607,8.0,-46.2,1.5732132722552272,-45.745,8.4275,23.3173,38.0327,0.8165,21.7114,22.4719,22.854215723782264,0
7333157,npp,710,3338,23.1837196350098,50.3847465515137,30.4321575164795,33079424,711,2686,1040400131,1073479555,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-04-29 01:04:13.202239,-64.57156806224272,55.98192665716602,47.25191246874231,0.022956973271088317,24.0,55.85,2.0682789409984763,56.05,21.8347,46.6232,66.1808,0.4083,7.7056,9.467,9.776910526752099,0
7345637,npp,159,2514,30.8409481048584,50.3878746032715,30.4244365692139,33079424,159,2036,1040400131,1073479555,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.27599286838965,26.591100791915128,23.36294150654611,0.007481240977186424,18.0,26.51,1.1367971201176101,27.295,7.228,24.4412,36.7141,0.7789,24.6681,24.0235,24.124493946572176,0
7358424,npp,290,1659,50.1400527954102,50.3906288146973,30.4284725189209,33079456,291,1253,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-05-02 23:49:11.518828,100.9943184534585,21.179409997047177,18.666568153281556,0.000247094315000216,12.0,-21.21,1.0837787002826917,-20.42,4.1977,20.76,36.3165,0.9171,46.1473,45.982,45.982,0
7359018,npp,473,3846,73.8235015869141,50.3923034667969,30.428243637085,33079360,473,3086,1040400131,1073479491,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.18047880967706,66.61784412604875,54.412215995634675,0.0030137849895020196,28.0,66.44,3.1865100272627664,66.59,22.4454,46.8263,65.6153,0.4066,27.5107,30.0148,30.055484966723835,0
7364436,npp,313,1219,42.0068740844727,50.3880767822266,30.4296817779541,33079456,313,904,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.64067412282948,40.95682828580428,35.49846224304921,1.1888072627000998e-07,9.0,-40.96,1.4276677814245327,-40.455,19.5511,25.4653,49.8681,0.7476,30.6248,31.4053,31.4053,0
7364857,npp,645,3467,67.3133010864258,50.3917427062988,30.429012298584,33079424,647,2811,1040400131,1073479555,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-05-04 01:10:29.795080,-63.13467394848323,59.0937965703248,49.47841949790021,0.000913521610760024,25.0,58.96,2.3545700244418297,59.305,30.439,56.9954,801.7844,0.334,23.4205,22.4849,22.4849,0
7371541,npp,21,3070,66.0446701049805,50.3892669677734,30.426887512207,33079456,22,2466,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.13252338631595,48.518542750679664,41.58389904106701,0.00013331104004311476,22.0,48.41,1.7549928774784245,48.68,17.5668,38.04,80.9551,0.5005,34.9956,33.0543,33.0543,0
7398038,npp,302,1368,56.2631988525391,50.3892517089844,30.4276790618896,33079456,301,1031,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.35420559631726,35.03272060914403,30.565796993334228,2.7283661649208213e-15,10.0,-35.04,1.2937979144666532,-34.385,22.1098,25.9344,56.2632,0.7341,42.4801,41.3027,41.3027,0
7398597,npp,585,3597,32.5248107910156,50.3850059509277,30.4317226409912,33079392,585,2918,1040400131,1073479523,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.8448707288227,61.90969599737627,51.4070655930011,1.72599938315659e-08,26.0,61.76,2.5331140255951103,61.91,31.4098,146.8082,988.3561,0.1297,-26.0773,4.2179,4.2179,0
7404864,npp,306,924,65.3055953979492,50.3890991210938,30.4269142150879,33079456,308,687,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-05-09 23:17:45.739924,94.66985118924747,50.73696227649722,43.304441288214484,3.7369138631582134e-17,7.0,-50.73,1.847645286154319,-50.47,7.1566,30.1458,63.5862,0.6315,38.0679,41.2433,41.2433,0
7405222,npp,738,3207,26.7519550323486,50.3853034973145,30.4300632476807,33079392,740,2552,1040400131,1073479523,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-05-10 00:58:08.565505,-65.84758396090407,52.52476063632693,44.67552534113486,2.6098085377683545e-11,23.0,52.41,1.847645286154319,52.585,21.9746,51.7883,86.1869,0.3676,5.488,9.8345,9.8345,0
7411552,npp,281,485,34.4166793823242,50.3844795227051,30.4318981170654,33079456,281,290,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.83944976731851,61.66354621780167,51.233852635890216,1.4647375444948413e-18,4.0,-61.64,2.5331140255951103,-61.51,19.3061,34.4167,41.8917,0.5532,19.0384,19.0384,19.0384,0
7411972,npp,94,2796,19.1205806732178,50.3882675170898,30.433765411377,33079456,93,2250,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.78922218096922,38.98783832740451,33.87460537871364,3.297924284869512e-14,20.0,38.89,1.4276677814245327,39.155,19.1206,33.0064,40.5668,0.5768,9.3122,11.029,11.029,0
7418751,npp,192,2376,23.1944599151611,50.3860168457031,30.4251117706299,33079456,191,1921,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.20946818577399,19.544288879856722,17.23928632024732,6.502824212493266e-17,17.0,19.46,1.0442604737599883,19.93,8.8359,21.7803,27.1383,0.8741,20.3927,20.2746,20.2746,0
7432237,npp,303,1516,14.3103437423706,50.3890075683594,30.4342365264893,33079456,303,1137,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-05-13 23:43:01.585736,98.23848345449788,28.346723611160044,24.87326647867736,4.694741946730199e-14,11.0,-28.37,1.184412938166907,-27.76,6.5214,15.7948,38.3862,1.2054,17.7851,17.2491,17.2491,0
7453773,npp,697,3340,74.6470642089844,50.3896675109863,30.4267749786377,33079392,697,2689,1040400131,1073479523,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.39524651101412,56.03231421519091,47.2861532008612,1.9123284154323287e-12,24.0,55.9,2.0682789409984763,56.05,21.8347,46.6232,66.1808,0.4083,32.5878,30.4819,30.4819,0
7459763,npp,284,632,38.1993560791016,50.3864822387695,30.4281177520752,33079456,283,415,1040400131,1073479587,81,ukr_ukraine_crop_1_9,50.3875,30.42916667,1,9,ukr_ukraine_crop,2021-05-15 23:05:10.327650,91.98568610813588,58.4121650614516,48.9903036791139,9.045238382012269e-10,5.0,-58.39,2.253202848596432,-58.235,6.2622,15.6852,37.6636,1.2138,29.0305,46.3656,46.3656,0
