gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,763,3853,21.4060974121094,50.3990592956543,30.4270133972168,33030304,762,3090,1040400131,1073430435,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.028327696756016,66.73513066673088,54.480638477185614,3.968171818486985e-17,28.0,66.56,3.1865100272627664,66.66,17.1436,21.4061,46.3809,0.3924,8.3997,8.3997,0
6409786,npp,552,1376,41.1856956481934,50.4015769958496,30.4307289123535,33030304,552,1036,1040400131,1073430435,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.09615685791266,34.668994258501584,30.257996176841484,7.123080521580871e-25,10.0,-34.7,1.2937979144666532,-34.345,9.492,10.6777,12.4054,0.7867,31.9799,32.3989,0
6427456,npp,455,55,56.3370971679688,50.4024810791016,30.4263076782227,33030304,456,23,1040400131,1073430435,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.22395977092435,69.43485181477374,56.03439871893936,3.63212942604828e-09,1.0,-69.38,3.5496478698597698,-69.335,12.5598,17.6265,30.6336,0.4765,19.3052,26.8468,0
6427842,npp,419,2383,47.4781875610352,50.4013061523438,30.4265670776367,33030304,419,1927,1040400131,1073430435,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-73.11201901040093,19.900906971394797,17.550253102452277,2.3305497619389475e-15,17.0,19.82,1.0837787002826917,19.795,7.0013,11.99,15.1854,0.7006,41.1446,33.2613,0
6799169,npp,42,3078,24.8189945220947,50.3988456726074,30.4337253570557,33030304,42,2471,1040400131,1073430435,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.47880077875504,48.7748393381164,41.78120030520337,7.420573270907927e-26,22.0,48.65,1.7549928774784245,48.65,17.5842,24.819,113.7688,0.3384,8.3997,8.3997,0
6864997,npp,303,932,70.8276443481445,50.4030227661133,30.4249572753906,33030304,307,692,1040400131,1073430435,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.33792602232508,50.49830059153442,43.11769589261824,6.087499572188002e-07,7.0,-50.5,1.7549928774784245,-50.5,9.5774,13.3092,17.8696,0.6311,41.1739,44.7008,0
6865462,npp,732,3212,56.0146942138672,50.4013214111328,30.426399230957,33030304,731,2555,1040400131,1073430435,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.1403746641176,52.68086519739568,44.79067565253407,3.538319713013841e-12,23.0,52.55,1.9513309067639726,52.63,8.6524,19.7734,42.985,0.4248,26.9723,23.7949,0
6872569,npp,81,2803,43.7760734558105,50.4023056030273,30.4319381713867,33030304,83,2256,1040400131,1073430435,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.61956287568668,39.25825833308431,34.09671775089079,1.9594202597486132e-07,20.0,39.16,1.4276677814245327,39.16,6.8064,18.3154,29.162,0.4586,26.2334,20.0763,0
6972411,npp,156,931,19.9128704071045,50.3973617553711,30.4258289337158,33030304,155,691,1040400131,1073430435,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-03-06 23:17:56.942763,94.0953783160614,50.53565007132001,43.14844576441319,1.214094710058893e-11,7.0,-50.53,1.7549928774784245,-50.5,9.5774,13.3092,17.8696,0.6311,12.1625,12.5674,0
6983671,npp,41,54,50.9517936706543,50.4029769897461,30.4259757995605,33030304,41,22,1040400131,1073430435,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.13671477345605,69.45066873971308,56.04554125871393,5.423979019449488e-22,1.0,-69.39,3.5496478698597698,-69.335,12.5598,17.6265,30.6336,0.4765,17.788,24.2805,0
6989151,npp,66,1955,16.9943428039551,50.4033164978027,30.4288349151611,33030304,67,1526,1040400131,1073430435,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-03-10 00:02:03.075249,107.19912773047228,4.516226207477471,3.9999116975732303,4.8410400221550757e-20,14.0,-4.59,1.0,-4.385,8.3201,10.274,16.6147,0.8176,15.12,13.894,0
6995334,npp,99,1522,11.6282501220703,50.4013824462891,30.430305480957,33030304,100,1141,1040400131,1073430435,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.20504260431689,28.0606025508361,24.627346894719366,1.2394798069061277e-23,11.0,-28.09,1.184412938166907,-27.76,8.6041,10.547,11.8381,0.7964,9.3126,9.2608,0
7059755,npp,747,1810,8.70424747467041,50.3973541259766,30.43235206604,33030304,747,1388,1040400131,1073430435,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.67787965206021,12.883153834709791,11.39191445437541,5.0883089319581585e-05,13.0,-12.93,1.015504800579495,-12.875,7.8385,10.5225,12.9718,0.7983,6.6092,6.9482,0
7060182,npp,109,3975,17.3290519714355,50.3981437683105,30.4329128265381,33079456,107,3155,1040400131,1073479587,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.837131760625624,68.76538353321922,55.67392324459838,1.3319226573693193e-09,29.0,68.56,3.3985290935932855,68.675,14.446,20.2749,112.4939,0.4143,7.5329,7.1793,0
7165747,npp,628,780,9.91429805755615,50.3972053527832,30.4335613250732,33030304,629,564,1040400131,1073430435,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.6058906574348,54.71420555748941,46.31437586035438,0.00039929160657396594,6.0,-54.71,2.0682789409984763,-54.64,6.1196,9.9143,11.7692,0.8472,8.3997,8.3997,0
7171669,npp,582,341,19.152681350708,50.399787902832,30.4297695159912,33030304,583,186,1040400131,1073430435,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.8566465068657,64.50795628356475,53.09658116937277,5.9981790960757586e-09,3.0,-64.49,2.8345692104261015,-64.4,6.5738,12.5567,19.1527,0.6689,10.7267,12.812,0
7178626,npp,522,2239,4.79336357116699,50.3990249633789,30.4329319000244,33079456,522,1796,1040400131,1073479587,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.12640592447366,11.924248158566447,10.547433331875371,1.8542395892038908e-07,16.0,11.85,1.015504800579495,12.135,5.5696,8.5272,14.6473,0.9851,4.7229,4.7217,0
7185056,npp,572,1807,9.75680160522461,50.3986892700195,30.4296646118164,33079456,572,1385,1040400131,1073479587,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.20903493487835,13.064920391570336,11.552489015748677,8.44263628733416e-12,13.0,-13.1,1.015504800579495,-12.875,7.8385,10.5225,12.9718,0.7983,7.6456,7.7884,0
7197582,npp,570,926,13.6534690856934,50.3988227844238,30.4285945892334,33079456,569,688,1040400131,1073479587,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.23723267638202,50.67914021091097,43.26257845900501,2.566306493867111e-19,7.0,-50.68,1.847645286154319,-50.5,9.5774,13.3092,17.8696,0.6311,8.586,8.617,0
7198060,npp,231,3208,33.0142631530762,50.4043083190918,30.4270000457764,33079456,232,2553,1040400131,1073479587,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.52129983821649,52.559512812293356,44.704465094155054,2.2156652856343794e-12,23.0,52.44,1.847645286154319,52.63,8.6524,19.7734,42.985,0.4248,15.566,14.0244,0
7203825,npp,534,486,17.1945972442627,50.3987770080566,30.4270763397217,33079456,535,291,1040400131,1073479587,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.95099419604443,61.63433027495596,51.21783099724644,6.277157001210666e-22,4.0,-61.61,2.5331140255951103,-61.33,9.4084,16.008,25.652,0.5247,8.8681,9.0223,0
7204216,npp,346,2798,10.1430997848511,50.39697265625,30.4316349029541,33079456,346,2252,1040400131,1073479587,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.01337746613416,39.0623011978192,33.93813920936895,1.0548042121133518e-15,20.0,38.97,1.4276677814245327,39.16,6.8064,18.3154,29.162,0.4586,2.6754,4.6518,0
7210060,npp,468,48,24.4739112854004,50.3979797363281,30.4280071258545,33079456,470,19,1040400131,1073479587,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.2946650902038,69.53138080280299,56.09541885184478,1.358849579794085e-23,1.0,-69.49,3.5496478698597698,-69.335,12.5598,17.6265,30.6336,0.4765,10.3287,11.6627,0
7210518,npp,432,2378,5.70195245742798,50.4015998840332,30.433988571167,33079456,432,1922,1040400131,1073479587,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-70.8133998441114,19.651983365220058,17.33433579284176,1.506747690316943e-18,17.0,19.56,1.0837787002826917,19.795,7.0013,11.99,15.1854,0.7006,2.5978,3.9946,0
7216965,npp,492,1950,10.6451635360718,50.3963012695312,30.4312210083008,33079456,491,1520,1040400131,1073479587,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-04-11 00:01:51.137707,99.69501159974307,4.832149444038808,4.2798328683945845,7.901147825172013e-21,14.0,-4.87,1.0,-4.385,8.3201,10.274,16.6147,0.8176,8.7709,8.7031,0
7223611,npp,754,3725,25.1804008483887,50.3957557678223,30.4293403625488,33079456,757,3010,1040400131,1073479587,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-04-12 01:23:00.509567,-60.761993479977654,64.43235978352449,53.057799237527526,3.43705136212654e-18,27.0,64.26,2.8345692104261015,64.45,8.3077,18.0203,25.1804,0.4661,10.9257,11.7372,0
7274757,npp,257,2656,13.7032585144043,50.399658203125,30.4257678985596,33079456,258,2141,1040400131,1073479587,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-04-20 00:33:07.469078,-70.9835110957918,33.18090757769121,29.003563113727452,2.0862669652160845e-05,19.0,33.1,1.2365102219381485,33.32,10.0675,14.2522,16.9296,0.5894,7.9558,8.0762,0
7288157,npp,514,3970,11.5629978179932,50.4037246704102,30.4274578094482,33079456,518,3153,1040400131,1073479587,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-04-22 01:35:19.409346,-58.20223359508273,68.67397210468187,55.623779959273705,4.336660514716533e-05,29.0,68.48,3.3985290935932855,68.675,14.446,20.2749,112.4939,0.4143,5.8363,4.7904,0
7358424,npp,288,1658,9.34080410003662,50.4021148681641,30.4278106689453,33079456,289,1252,1040400131,1073479587,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-05-02 23:49:09.739547,98.56777725815566,21.25836442036744,18.735452052218058,0.00024623382143306626,12.0,-21.26,1.0837787002826917,-20.42,6.5732,8.7439,10.5312,0.9606,8.9505,8.9731,0
7364436,npp,311,1219,9.97002410888672,50.4017639160156,30.4323387145996,33079456,311,904,1040400131,1073479587,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.78499508855103,40.95588454569749,35.49768672003981,1.1834029210029181e-07,9.0,-40.96,1.4276677814245327,-40.645,9.97,11.0632,13.7397,0.7592,7.6339,7.5697,0
7371541,npp,20,3070,19.4418468475342,50.3954696655273,30.4310779571533,33079456,21,2465,1040400131,1073479587,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.18416178052044,48.51865319784642,41.583985691201526,0.00013328092548428767,22.0,48.41,1.7549928774784245,48.65,17.5842,24.819,113.7688,0.3384,5.3358,6.5799,0
7398038,npp,300,1368,12.4053621292114,50.4027709960938,30.4307746887207,33079456,300,1031,1040400131,1073479587,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.52892562275612,35.03083784959958,30.564210895451936,2.7534616203140515e-15,10.0,-35.04,1.2937979144666532,-34.345,9.492,10.6777,12.4054,0.7867,9.735,9.7587,0
7398597,npp,583,3596,21.5924396514893,50.4004440307617,30.4324035644531,33079392,584,2918,1040400131,1073479523,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.91805690531946,61.888806409181974,51.39309273769593,1.7327020625829062e-08,26.0,61.74,2.5331140255951103,61.95,13.2193,33.8742,1421.6003,0.248,3.5512,5.3542,0
7404864,npp,304,924,8.15798282623291,50.3985748291016,30.4335136413574,33079456,307,686,1040400131,1073479587,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-05-09 23:17:43.960643,93.83726247642211,50.749684844616766,43.314375660724686,3.7747478027501126e-17,7.0,-50.73,1.847645286154319,-50.5,9.5774,13.3092,17.8696,0.6311,5.6117,5.1487,0
7405222,npp,735,3205,28.9303894042969,50.4041023254395,30.4260330200195,33079392,733,2551,1040400131,1073479523,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.09959555839542,52.46873935587152,44.63317969379502,2.6267983751859345e-11,23.0,52.35,1.847645286154319,52.63,8.6524,19.7734,42.985,0.4248,13.3557,12.2895,0
7411552,npp,279,485,12.2798309326172,50.3982620239258,30.4322147369385,33079456,280,290,1040400131,1073479587,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.91361973261921,61.66332926776959,51.2337069486488,1.4834611209117025e-18,4.0,-61.64,2.5331140255951103,-61.33,9.4084,16.008,25.652,0.5247,6.9279,6.4435,0
7411972,npp,93,2795,18.8777923583984,50.3968391418457,30.4280052185059,33079456,92,2249,1040400131,1073479587,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.86725631749798,38.94976957863033,33.843029191317626,3.308168074393346e-14,20.0,38.85,1.4276677814245327,39.16,6.8064,18.3154,29.162,0.4586,8.7936,8.6576,0
7418751,npp,190,2376,7.0904655456543,50.3992080688477,30.43137550354,33079456,190,1921,1040400131,1073479587,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.5431936587686,19.53994562535728,17.23548977647126,6.595073168551315e-17,17.0,19.46,1.0442604737599883,19.795,7.0013,11.99,15.1854,0.7006,3.7079,4.9673,0
7432237,npp,301,1515,14.3526029586792,50.4034805297852,30.4273929595947,33079456,301,1136,1040400131,1073479587,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-05-13 23:43:01.585736,98.45509381598303,28.391086873823593,24.91138803772082,4.766921364102562e-14,11.0,-28.41,1.184412938166907,-27.76,8.6041,10.547,11.8381,0.7964,11.6127,11.4305,0
7453773,npp,696,3340,26.7906341552734,50.395881652832,30.4315147399902,33079392,696,2688,1040400131,1073479523,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.4359926116269,56.032360772975935,47.28618717476737,1.9259802395955377e-12,24.0,55.9,2.0682789409984763,56.22,13.2738,22.4385,39.982,0.3743,10.5039,10.0289,0
7459763,npp,282,632,14.1360292434692,50.4004287719727,30.4289531707764,33079456,281,415,1040400131,1073479587,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.06933474332241,58.41175686753274,48.99001503089,9.164007187212862e-10,5.0,-58.39,2.253202848596432,-58.235,8.2961,11.5262,15.4244,0.7287,9.558,10.3016,0
7460218,npp,45,2935,13.1086483001709,50.4015884399414,30.4321155548096,33079392,44,2367,1040400131,1073479523,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.46856271448047,44.08106421145092,38.046943986113874,6.352477821198082e-12,21.0,43.98,1.5732132722552272,44.38,9.3934,15.41,35.7997,0.5451,6.9368,7.1453,0
7473559,npp,231,2095,11.8166990280151,50.3972434997559,30.4301223754883,33079456,231,1659,1040400131,1073479587,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-69.0553765989776,3.6225749215969327,3.2086861951121373,9.392424552520781e-09,15.0,3.54,1.0,3.715,5.5673,8.3997,11.8167,1.0,11.8167,11.8167,0
7501348,npp,124,2658,16.8963737487793,50.402400970459,30.4285469055176,33079456,124,2142,1040400131,1073479587,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.2400387417747,33.27222103972811,29.078878187180734,0.0001546689360973219,19.0,33.19,1.2365102219381485,33.32,10.0675,14.2522,16.9296,0.5894,10.5381,9.9581,0
7596886,npp,280,1226,14.672456741333,50.3989601135254,30.4297733306885,33079456,280,910,1040400131,1073479587,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.55259075951143,40.70221455507231,35.28686587201217,3.8724838133483745e-07,9.0,-40.7,1.4276677814245327,-40.645,9.97,11.0632,13.7397,0.7592,10.9277,11.14,0
7603611,npp,273,783,12.5954580307007,50.3989067077637,30.4310169219971,33079456,276,567,1040400131,1073479587,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-06-05 23:11:46.351579,93.71458232488858,54.65532867886067,46.26533527833105,9.980527188508652e-10,6.0,-54.64,2.0682789409984763,-54.64,6.1196,9.9143,11.7692,0.8472,9.696,10.6712,0
7611042,npp,99,2661,16.9628887176514,50.3981666564941,30.4287796020508,33079392,99,2144,1040400131,1073479523,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-06-07 00:33:31.329035,-70.85934432933452,33.40714457653191,29.192426783275817,1.2222611203390377e-05,19.0,33.32,1.2365102219381485,33.32,10.0675,14.2522,16.9296,0.5894,10.5919,9.9973,0
7616396,npp,170,2241,10.5552196502686,50.3982124328613,30.4310131072998,33079392,170,1798,1040400131,1073479523,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-72.35035813970059,12.03193440581566,10.641389819649683,2.3795198434586244e-08,16.0,11.97,1.015504800579495,12.135,5.5696,8.5272,14.6473,0.9851,10.3968,10.3974,0
7624812,npp,229,1810,12.5537815093994,50.4031066894531,30.4308528900146,33079456,230,1388,1040400131,1073479587,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-06-08 23:55:56.059027,102.74377911583694,12.876928001119989,11.38578921635551,3.503676463082339e-11,13.0,-12.93,1.015504800579495,-12.875,7.8385,10.5225,12.9718,0.7983,10.3999,10.0211,0
7645676,npp,236,491,25.6519527435303,50.3975257873535,30.4241390228271,33079456,234,295,1040400131,1073479587,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-06-11 22:59:09.117053,90.90297127383035,61.54244418329399,51.14903589734693,1.5711965623924985e-13,4.0,-61.51,2.5331140255951103,-61.33,9.4084,16.008,25.652,0.5247,12.2069,13.4601,0
7646022,npp,47,2800,33.3606643676758,50.4023170471191,30.427225112915,33079392,50,2255,1040400131,1073479523,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-06-12 00:39:47.956964,-68.28348804747456,39.143099431456214,34.00146558743011,1.9920294324631297e-12,20.0,39.04,1.4276677814245327,39.16,6.8064,18.3154,29.162,0.4586,18.938,15.2996,0
7652503,npp,182,55,13.849552154541,50.3999710083008,30.4302349090576,33079456,183,23,1040400131,1073479587,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.51683761409777,69.44154553165501,56.037065523375524,5.257228782201568e-12,1.0,-69.38,3.5496478698597698,-69.335,12.5598,17.6265,30.6336,0.4765,7.3357,6.5998,0
7652638,npp,146,2382,12.7984247207642,50.4009895324707,30.429349899292,33079392,146,1926,1040400131,1073479523,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-06-13 00:21:04.768108,-72.96384693528768,19.838576206964667,17.495579152883572,6.203203250564015e-13,17.0,19.77,1.0837787002826917,19.795,7.0013,11.99,15.1854,0.7006,9.1457,8.9661,0
7664974,npp,260,1522,10.5470161437988,50.401309967041,30.4282741546631,33079456,261,1142,1040400131,1073479587,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-06-14 23:43:25.923722,99.16555468533326,28.065246516076286,24.630097055381945,5.5073291799193974e-12,11.0,-28.09,1.184412938166907,-27.76,8.6041,10.547,11.8381,0.7964,8.3997,8.3997,0
7671511,npp,258,1080,17.8605327606201,50.4035530090332,30.4286804199219,33079456,260,793,1040400131,1073479587,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-06-15 23:24:32.052949,96.31809224142711,45.857099709237154,39.4692072639561,2.1345794907063797e-10,8.0,-45.86,1.5732132722552272,-45.52,9.9315,13.5756,17.3931,0.6187,11.1234,11.0509,0
7672142,npp,653,3344,665.358276367188,50.4005508422852,30.4281826019287,33079328,651,2693,1040400131,1073479459,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-63.9519379898859,56.13739221983566,47.35996781380039,1.84027978837774e-14,24.0,56.0,2.0682789409984763,56.22,13.2738,22.4385,39.982,0.3743,319.2474,249.0726,0
7678600,npp,244,639,16.7127933502197,50.3987312316895,30.430814743042,33079456,246,422,1040400131,1073479587,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.27827928610735,58.24907410491878,48.87208310250385,3.4813971817107357e-08,5.0,-58.22,2.2013981571160284,-58.235,8.2961,11.5262,15.4244,0.7287,10.7557,12.1794,0
7678899,npp,4,2941,68.26513671875,50.4025955200195,30.4317607879639,33079392,5,2371,1040400131,1073479523,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.37700426639488,44.28295242176642,38.207943722845066,6.948275804125021e-14,21.0,44.18,1.5732132722552272,44.38,9.3934,15.41,35.7997,0.5451,41.9966,37.21,0
7685540,npp,112,2523,25.666675567627,50.3989295959473,30.4270935058594,33079392,111,2042,1040400131,1073479523,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-06-18 00:27:23.157364,-70.77134041071851,27.034524961545394,23.743689978469384,2.211152913479272e-12,18.0,26.95,1.1367971201176101,27.44,7.5374,8.0425,22.2397,1.0444,23.9031,26.8068,0
7690057,npp,192,2101,8.16907119750977,50.3993835449219,30.4326419830322,33079392,192,1665,1040400131,1073479523,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-06-19 00:08:36.408033,-65.72877612153943,4.016128445619594,3.55702031047542,4.1086848097276807e-10,15.0,3.89,1.0,3.715,5.5673,8.3997,11.8167,1.0,8.1691,8.1691,0
7690981,npp,267,1229,13.7397241592407,50.4025764465332,30.4281959533691,33079456,267,913,1040400131,1073479587,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-06-20 23:30:54.011423,96.9672576981823,40.573741495400235,35.18081483017852,0.00027911589845106715,9.0,-40.59,1.4276677814245327,-40.645,9.97,11.0632,13.7397,0.7592,10.2744,10.4318,0
7703807,npp,596,3474,1098.17016601562,50.4042739868164,30.4280452728271,33079328,598,2817,1040400131,1073479459,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.30546602995802,59.26071383212937,49.590766779946414,1.1818039130047508e-11,25.0,59.11,2.3545700244418297,59.29,14.9664,36.6574,1098.1702,0.2291,459.2305,251.6351,0
7709863,npp,740,3078,124.503883361816,50.4045143127441,30.428373336792,33079392,742,2471,1040400131,1073479523,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-66.90868124553066,48.759791755751436,41.7698417800656,3.649612050722544e-08,22.0,48.65,1.7549928774784245,48.65,17.5842,24.819,113.7688,0.3384,65.2004,42.1368,0
7716664,npp,89,2664,14.2521619796753,50.4006690979004,30.4323921203613,33079392,89,2146,1040400131,1073479523,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.2792274629502,33.54672376119384,29.310507916619233,0.0002130858788438879,19.0,33.46,1.2365102219381485,33.32,10.0675,14.2522,16.9296,0.5894,8.3997,8.3997,0
7792364,npp,195,205,17.5511417388916,50.4003448486328,30.426685333252,33079456,198,102,1040400131,1073479587,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-07-03 22:46:47.453874,268.7340623097816,66.98509484270456,54.61879782538308,0.00011723825128104399,2.0,-66.93,3.1865100272627664,-66.88,5.9013,12.4257,16.8243,0.676,10.0082,11.8645,0
7820012,npp,238,789,13.1513423919678,50.3965797424316,30.433349609375,33079456,236,573,1040400131,1073479587,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.12443106146443,54.494466871928275,46.14725884542468,1.6305290706661213e-09,6.0,-54.48,1.9513309067639726,-54.64,6.1196,9.9143,11.7692,0.8472,10.0586,11.1422,0
7819943,npp,731,3081,62.7972755432129,50.4006233215332,30.4256267547607,33079392,730,2473,1040400131,1073479523,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-07-08 00:52:38.596536,-66.47241033513008,48.85438916163031,41.8450691026821,8.278954580015686e-06,22.0,48.74,1.7549928774784245,48.65,17.5842,24.819,113.7688,0.3384,30.0398,21.253,0
7826700,npp,203,351,20.092113494873,50.398250579834,30.4286460876465,33079456,202,193,1040400131,1073479587,51,ukr_ukraine_crop_1_6,50.4,30.42916667,1,6,ukr_ukraine_crop,2021-07-08 22:53:11.231821,269.7571252322567,64.33664187993782,52.982491599019156,1.760693844605582e-12,3.0,-64.3,2.7445598364131496,-64.4,6.5738,12.5567,19.1527,0.6689,11.1453,13.4404,0
