lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.574,1.0
1,0.212,0.408,0.211
2,0.007,0.278,0.007
3,-0.0,0.178,-0.001
4,0.01,0.104,0.01
5,0.104,0.053,0.104
6,0.098,0.019,0.098
7,0.004,0.0,0.004
8,-0.005,-0.007,-0.005
9,0.045,-0.006,0.044
10,0.147,0.002,0.147
11,0.131,0.014,0.13
12,0.01,0.029,0.009
13,-0.004,0.045,-0.005
14,-0.001,0.06,-0.001
15,0.048,0.074,0.048
16,0.442,0.086,0.441
17,0.205,0.096,0.205
18,-0.004,0.102,-0.004
19,-0.008,0.106,-0.008
20,0.011,0.106,0.01
21,0.043,0.102,0.042
22,0.034,0.096,0.033
23,-0.0,0.087,-0.001
24,-0.007,0.076,-0.007
25,0.03,0.063,0.03
26,0.085,0.032,0.085
27,0.043,0.02,0.043
28,-0.004,0.015,-0.004
29,-0.01,0.011,-0.011
30,-0.01,0.008,-0.01
31,-0.005,0.002,-0.006
32,0.011,-0.005,0.011
33,-0.002,-0.007,-0.003
34,-0.01,-0.007,-0.01
35,-0.013,-0.007,-0.013
36,-0.01,-0.011,-0.011
37,0.019,-0.015,0.018
38,0.01,-0.013,0.01
39,-0.007,-0.009,-0.008
40,-0.012,-0.003,-0.013
41,-0.01,0.003,-0.01
42,-0.011,-0.007,-0.011
43,-0.016,-0.014,-0.016
44,-0.018,-0.015,-0.018
45,-0.018,-0.015,-0.018
46,-0.015,-0.014,-0.016
47,-0.012,-0.015,-0.013
48,-0.013,-0.016,-0.014
49,-0.013,-0.016,-0.013
50,-0.016,-0.015,-0.016
51,-0.018,-0.014,-0.018
52,-0.018,-0.017,-0.018
53,-0.018,-0.018,-0.019
54,-0.019,-0.019,-0.019
55,-0.019,-0.019,-0.019
56,-0.019,-0.019,-0.019
57,-0.017,-0.019,-0.017
58,-0.019,-0.019,-0.019
59,-0.02,-0.019,-0.02
60,-0.02,-0.019,-0.02
61,-0.02,-0.019,-0.021
62,-0.019,-0.018,-0.019
63,-0.018,-0.019,-0.018
64,-0.019,-0.02,-0.019
65,-0.019,-0.02,-0.019
66,-0.018,-0.02,-0.018
67,-0.02,-0.021,-0.02
68,-0.02,-0.021,-0.02
69,-0.023,-0.021,-0.023
70,-0.021,-0.021,-0.021
71,-0.02,-0.021,-0.021
72,-0.019,-0.02,-0.019
73,-0.018,-0.02,-0.019
74,-0.021,-0.02,-0.022
75,-0.024,-0.02,-0.025
76,-0.022,-0.02,-0.022
77,-0.022,-0.02,-0.022
78,-0.022,-0.02,-0.022
79,-0.021,-0.02,-0.021
80,-0.02,-0.02,-0.02
81,-0.021,-0.02,-0.021
82,-0.018,-0.019,-0.018
83,-0.016,-0.019,-0.017
84,-0.017,-0.019,-0.017
85,-0.018,-0.019,-0.018
86,-0.015,-0.018,-0.015
87,-0.015,-0.018,-0.015
88,-0.016,-0.018,-0.016
89,-0.014,-0.018,-0.015
90,-0.018,-0.017,-0.018
91,-0.022,-0.017,-0.022
92,-0.02,-0.017,-0.02
93,-0.021,-0.017,-0.022
94,-0.021,-0.017,-0.021
95,-0.02,-0.016,-0.02
96,-0.016,-0.016,-0.016
97,-0.014,-0.015,-0.014
98,-0.012,-0.015,-0.013
99,-0.009,-0.014,-0.009
100,-0.011,-0.014,-0.012
101,-0.014,-0.013,-0.014
102,-0.014,-0.013,-0.015
103,-0.012,-0.013,-0.012
104,-0.015,-0.012,-0.015
105,-0.012,-0.012,-0.012
106,-0.012,-0.011,-0.013
107,-0.011,-0.01,-0.011
108,-0.009,-0.01,-0.009
109,-0.006,-0.009,-0.006
110,-0.004,-0.008,-0.004
111,-0.008,-0.007,-0.008
112,-0.012,-0.006,-0.012
113,-0.003,-0.006,-0.003
114,-0.003,-0.006,-0.003
115,-0.002,-0.005,-0.002
116,-0.005,-0.005,-0.004
117,-0.007,-0.005,-0.007
118,-0.009,-0.004,-0.009
119,-0.006,-0.004,-0.006
120,-0.004,-0.003,-0.004
121,-0.001,-0.002,-0.001
122,-0.002,-0.002,-0.001
123,-0.003,-0.001,-0.003
124,0.004,-0.001,0.004
125,0.006,0.0,0.007
126,0.005,0.001,0.006
127,0.001,0.002,0.002
128,-0.003,0.002,-0.003
129,0.002,0.003,0.002
130,0.003,0.003,0.003
131,0.0,0.003,0.001
132,-0.002,0.004,-0.002
133,-0.002,0.004,-0.002
134,0.008,0.005,0.008
135,0.009,0.005,0.009
136,0.009,0.005,0.009
137,0.008,0.005,0.008
138,0.006,0.005,0.006
139,0.002,0.005,0.003
140,0.008,0.005,0.009
141,0.009,0.005,0.011
142,0.006,0.005,0.008
143,0.003,0.005,0.005
144,0.005,0.005,0.006
145,0.007,0.005,0.007
146,0.006,0.005,0.007
147,-0.001,0.005,-0.0
148,-0.005,0.005,-0.005
149,-0.009,0.005,-0.009
150,0.01,0.005,0.01
151,0.013,0.004,0.013
152,0.01,0.004,0.011
153,0.006,0.004,0.007
154,0.004,0.004,0.005
155,0.003,0.004,0.004
156,0.006,0.004,0.007
157,0.006,0.005,0.006
158,0.005,0.005,0.006
159,0.004,0.006,0.005
160,0.005,0.006,0.006
161,0.008,0.006,0.008
162,0.008,0.007,0.009
163,0.004,0.007,0.004
164,0.0,0.007,0.001
165,0.001,0.007,0.001
166,0.009,0.007,0.009
167,0.012,0.007,0.012
168,0.011,0.007,0.011
169,0.009,0.007,0.009
170,0.009,0.007,0.009
171,0.009,0.007,0.009
172,0.009,0.006,0.01
173,0.011,0.007,0.011
174,0.01,0.007,0.011
175,0.008,0.008,0.008
176,0.006,0.009,0.007
177,0.006,0.009,0.006
178,0.003,0.009,0.004
179,0.004,0.009,0.005
180,0.005,0.01,0.006
181,0.008,0.01,0.009
182,0.01,0.011,0.011
183,0.011,0.011,0.011
184,0.012,0.012,0.012
185,0.012,0.012,0.013
186,0.013,0.012,0.013
187,0.015,0.012,0.015
188,0.016,0.012,0.017
189,0.018,0.012,0.018
190,0.018,0.013,0.019
191,0.016,0.013,0.016
192,0.014,0.013,0.014
193,0.012,0.013,0.012
194,0.009,0.012,0.009
195,0.009,0.012,0.009
196,0.01,0.012,0.01
197,0.01,0.011,0.011
198,0.01,0.011,0.011
199,0.011,0.01,0.012
200,0.012,0.01,0.013
201,0.01,0.009,0.011
202,0.007,0.009,0.008
203,0.006,0.008,0.006
204,0.006,0.008,0.007
205,0.007,0.008,0.007
206,0.007,0.008,0.008
207,0.008,0.008,0.008
208,0.008,0.008,0.008
209,0.009,0.008,0.009
210,0.009,0.009,0.009
211,0.009,0.009,0.01
212,0.009,0.009,0.01
213,0.01,0.009,0.01
214,0.01,0.009,0.011
215,0.01,0.009,0.011
216,0.011,0.009,0.011
217,0.011,0.009,0.012
218,0.009,0.008,0.009
219,0.007,0.008,0.007
220,0.006,0.008,0.006
221,0.007,0.007,0.007
222,0.007,0.007,0.008
223,0.007,0.007,0.007
224,0.006,0.006,0.007
225,0.007,0.006,0.008
226,0.006,0.005,0.007
227,0.003,0.005,0.004
228,0.002,0.004,0.002
229,0.001,0.003,0.002
230,0.001,0.003,0.002
231,0.001,0.002,0.002
232,0.001,0.002,0.002
233,0.001,0.001,0.001
234,0.001,0.0,0.001
235,0.0,-0.0,0.0
236,0.0,-0.001,0.0
237,-0.0,-0.002,-0.0
238,-0.0,-0.002,-0.0
239,-0.002,-0.003,-0.002
240,-0.003,-0.004,-0.003
241,-0.003,-0.004,-0.003
242,-0.004,-0.005,-0.004
243,-0.007,-0.006,-0.007
244,-0.009,-0.007,-0.009
245,-0.01,-0.007,-0.01
246,-0.01,-0.008,-0.01
247,-0.01,-0.009,-0.009
248,-0.009,-0.009,-0.009
249,-0.01,-0.01,-0.01
250,-0.011,-0.01,-0.011
251,-0.01,-0.011,-0.011
252,-0.011,-0.012,-0.012
253,-0.011,-0.012,-0.012
254,-0.012,-0.013,-0.013
255,-0.013,-0.013,-0.013
256,-0.014,-0.013,-0.014
257,-0.014,-0.014,-0.014
258,-0.014,-0.014,-0.014
259,-0.015,-0.014,-0.014
260,-0.014,-0.014,-0.014
261,-0.014,-0.014,-0.014
262,-0.014,-0.015,-0.015
263,-0.014,-0.015,-0.014
264,-0.014,-0.015,-0.014
265,-0.015,-0.015,-0.015
266,-0.016,-0.015,-0.016
267,-0.017,-0.015,-0.017
268,-0.017,-0.016,-0.018
269,-0.017,-0.016,-0.017
270,-0.015,-0.016,-0.015
271,-0.015,-0.016,-0.015
272,-0.016,-0.016,-0.016
273,-0.016,-0.016,-0.016
274,-0.016,-0.016,-0.015
275,-0.016,-0.016,-0.015
276,-0.016,-0.016,-0.016
277,-0.017,-0.016,-0.017
278,-0.017,-0.016,-0.017
279,-0.016,-0.016,-0.016
280,-0.015,-0.016,-0.016
281,-0.015,-0.016,-0.016
282,-0.017,-0.016,-0.017
283,-0.016,-0.016,-0.017
284,-0.016,-0.016,-0.016
285,-0.016,-0.016,-0.016
286,-0.015,-0.016,-0.015
287,-0.015,-0.016,-0.015
288,-0.015,-0.015,-0.015
289,-0.015,-0.015,-0.015
290,-0.015,-0.015,-0.015
291,-0.015,-0.015,-0.015
292,-0.016,-0.016,-0.016
293,-0.015,-0.015,-0.015
294,-0.016,-0.015,-0.016
295,-0.014,-0.015,-0.015
296,-0.014,-0.015,-0.015
297,-0.014,-0.015,-0.014
298,-0.013,-0.014,-0.013
299,-0.014,-0.013,-0.014
300,-0.014,-0.011,-0.014
301,-0.014,-0.012,-0.014
302,-0.014,-0.013,-0.014
303,-0.013,-0.014,-0.013
304,-0.011,-0.014,-0.011
305,-0.013,-0.013,-0.013
306,-0.013,-0.014,-0.013
307,-0.014,-0.014,-0.014
308,-0.012,-0.014,-0.013
309,-0.006,-0.013,-0.006
310,-0.011,-0.012,-0.012
311,-0.013,-0.011,-0.013
312,-0.013,-0.01,-0.013
313,-0.004,-0.009,-0.004
314,0.008,-0.007,0.008
315,-0.014,-0.006,-0.014
316,-0.013,-0.001,-0.013
317,-0.013,-0.001,-0.013
318,-0.01,-0.002,-0.01
319,-0.007,-0.002,-0.007
320,-0.012,-0.003,-0.012
321,-0.009,-0.001,-0.009
322,-0.009,0.002,-0.01
323,-0.01,0.001,-0.01
324,0.034,-0.001,0.034
325,0.077,-0.001,0.077
326,-0.001,-0.001,-0.001
327,-0.008,0.0,-0.008
328,-0.009,0.001,-0.01
329,-0.005,0.001,-0.005
330,0.029,0.002,0.029
331,-0.003,0.003,-0.003
332,-0.01,0.005,-0.01
333,-0.011,0.008,-0.011
334,-0.008,0.009,-0.008
335,0.004,0.01,0.004
336,-0.004,0.011,-0.004
337,-0.008,0.014,-0.008
338,-0.007,0.021,-0.007
339,-0.005,0.018,-0.006
340,0.003,0.015,0.003
341,0.121,0.014,0.12
342,0.046,0.014,0.046
343,-0.003,0.015,-0.003
344,-0.007,0.016,-0.007
345,-0.008,0.017,-0.008
346,0.054,0.018,0.054
347,0.13,0.02,0.13
348,0.005,0.024,0.005
349,-0.005,0.026,-0.005
350,0.001,0.027,0.001
351,0.017,0.025,0.017
352,0.039,0.026,0.038
353,0.015,0.028,0.015
354,-0.004,0.03,-0.005
355,-0.007,0.029,-0.007
356,-0.006,0.026,-0.006
357,0.014,0.024,0.014
358,0.062,0.023,0.062
359,0.005,0.023,0.005
360,-0.004,0.022,-0.004
361,0.008,0.021,0.008
362,0.057,0.021,0.057
363,0.203,0.022,0.203
364,0.015,0.022,0.015
365,-0.002,0.023,-0.002
366,-0.007,0.025,-0.007
367,0.005,0.021,0.005
368,0.017,0.019,0.017
369,0.019,0.019,0.019
370,-0.007,0.019,-0.007
371,-0.008,0.02,-0.009
372,0.01,0.019,0.009
373,0.028,0.013,0.028
374,-0.005,0.011,-0.005
375,0.001,0.01,0.0
376,-0.006,0.008,-0.006
377,-0.005,0.006,-0.006
378,0.032,0.004,0.032
379,0.064,0.003,0.064
380,0.002,0.001,0.002
381,-0.008,0.0,-0.008
382,-0.009,-0.001,-0.009
383,-0.009,-0.002,-0.009
384,-0.005,-0.003,-0.006
385,-0.006,-0.004,-0.006
386,-0.008,-0.005,-0.009
387,-0.007,-0.005,-0.007
388,0.003,-0.006,0.002
389,0.003,-0.006,0.003
390,-0.008,-0.007,-0.008
391,-0.011,-0.007,-0.011
392,-0.011,-0.007,-0.011
393,-0.011,-0.008,-0.011
394,-0.01,-0.008,-0.011
395,-0.011,-0.009,-0.011
396,-0.011,-0.009,-0.012
397,-0.012,-0.01,-0.012
398,-0.012,-0.011,-0.012
399,-0.011,-0.013,-0.012
400,-0.011,-0.014,-0.011
