gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,631,493,24.301082611084,50.4027824401855,30.4537715911865,33030272,632,296,1040400131,1073430403,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-01-02 22:58:59.551084,90.95896305431638,61.495078947075605,51.12069396527227,0.05332528687655184,4.0,-61.47,2.5331140255951103,-61.47,5.8548,9.7226,12.847,0.5916,11.5074,14.3775,12.797881702097563,0
6327016,npp,443,2803,5.66270637512207,50.3990821838379,30.448221206665,33030272,442,2256,1040400131,1073430403,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-68.96763778037837,39.24815723279454,34.090431443244974,0.061635957998834236,20.0,39.16,1.4276677814245327,39.195,4.7547,6.4159,7.694,0.8966,5.2246,5.0769,3.2511004072271343,0
6374274,npp,762,3855,10.9248208999634,50.3980865478516,30.4503765106201,33030304,761,3091,1040400131,1073430435,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.041493104899864,66.76830635446639,54.50061244171808,4.028477322374028e-17,28.0,66.59,3.1865100272627664,66.61,7.9479,11.5126,32.8231,0.4996,5.5678,5.4586,5.4586,0
6427456,npp,455,57,30.6831970214844,50.4031028747559,30.4479217529297,33030304,456,24,1040400131,1073430435,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.2404232690929,69.4038200355693,56.017106967809646,3.581462981059714e-09,1.0,-69.35,3.5496478698597698,-69.29,7.2734,10.3106,16.5213,0.5579,11.4916,17.1181,17.1181,0
6427842,npp,418,2385,13.5365571975708,50.403881072998,30.449779510498,33030304,419,1929,1040400131,1073430435,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-73.25638507143337,20.005403914131357,17.641537050724594,2.3071700153801666e-15,17.0,19.93,1.0837787002826917,19.98,4.199,5.5099,7.0003,1.044,13.1584,14.132,14.132,0
6507934,npp,422,349,33.377613067627,50.4017219543457,30.4471740722656,33030272,423,192,1040400131,1073430403,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.83252176343086,64.36950907278764,53.001019587960734,0.14218435992741482,3.0,-64.34,2.7445598364131496,-64.34,3.6484,8.043,9.6701,0.7152,14.9831,23.8712,19.659370495231784,0
6533456,npp,443,1379,15.8637580871582,50.4008560180664,30.4531631469727,33030272,443,1038,1040400131,1073430403,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.71126445994582,34.55026485955672,30.156995534261487,0.032219837408974945,10.0,-34.58,1.2937979144666532,-34.24,4.2085,5.5339,6.9686,1.0395,13.7364,16.4897,15.535273916095745,0
6534070,npp,722,3603,19.7540626525879,50.4008903503418,30.4468250274658,33030272,725,2923,1040400131,1073430403,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-02-02 01:17:03.395020,-62.02798810520027,62.062306395184116,51.50451691586393,0.03800020592165248,26.0,61.88,2.5331140255951103,61.99,8.446,17.208,968.41,0.3343,6.7574,6.6033,5.477646035177219,0
6698363,npp,354,1958,6.68146228790283,50.404052734375,30.4473876953125,3670176,355,1529,196611,3866787,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-02-06 00:02:07.175931,106.72456140955212,4.343202927957942,3.8465407707759174,1.2257663748579879e-07,14.0,-4.41,1.0,-4.38,3.4388,4.9192,6.3599,1.1693,7.5145,7.8129,7.8129,0
6798739,npp,332,787,25.4254016876221,50.3972816467285,30.4495429992676,33030304,331,572,1040400131,1073430435,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.13286457583375,54.542214436387596,46.18086715954156,4.283761835898852e-26,6.0,-54.53,1.9513309067639726,-54.53,3.2636,6.7995,10.0402,0.846,15.2975,21.5095,21.5095,0
6799169,npp,41,3079,13.3622751235962,50.4025459289551,30.4472560882568,33030304,41,2472,1040400131,1073430435,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.52344114196067,48.80409149065911,41.80409937210577,7.45504546282806e-26,22.0,48.68,1.7549928774784245,48.71,6.167,8.9046,50.3156,0.646,8.2922,8.6319,8.6319,0
6864997,npp,303,934,12.8824338912964,50.4019088745117,30.4468078613281,33030304,307,693,1040400131,1073430435,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.35436392892389,50.43751822505404,43.07076429659826,6.005726829850159e-07,7.0,-50.44,1.7549928774784245,-50.41,4.5818,6.7715,9.917,0.8495,9.2342,10.9433,10.9433,0
6865462,npp,731,3214,11.5975437164307,50.4020881652832,30.4494342803955,33030304,730,2556,1040400131,1073430435,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.17163992194621,52.73377447765935,44.83070564125183,3.5078138584907262e-12,23.0,52.6,1.9513309067639726,52.65,5.7998,7.6393,39.7324,0.753,7.7807,8.7328,8.7328,0
6872569,npp,81,2805,23.6048812866211,50.3977851867676,30.4510498046875,33030304,82,2258,1040400131,1073430435,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.60503748857775,39.333182916220245,34.15876908068627,1.933900152917874e-07,20.0,39.23,1.4276677814245327,39.195,4.7547,6.4159,7.694,0.8966,17.7921,21.1631,21.1631,0
6900797,npp,250,1525,13.3107461929321,50.4013519287109,30.450267791748,33030272,250,1144,1040400131,1073430403,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-02-22 23:43:13.146340,99.27348722523467,27.90803581136585,24.49507835247016,0.02295324406827369,11.0,-27.94,1.184412938166907,-27.615,4.1334,5.2917,6.4561,1.087,12.5227,14.4692,13.78927183739299,0
6920172,npp,179,203,29.2003746032715,50.3975219726562,30.4476642608643,33030272,182,101,1040400131,1073430403,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-02-25 22:46:19.112998,268.80602996112725,67.00288152788285,54.62891563326165,0.1207578836977891,2.0,-66.97,3.1865100272627664,-66.9,4.0986,7.1478,16.0141,0.8048,12.6728,23.4991,19.921972264211313,0
6958012,npp,5,2665,6.60401201248169,50.4003067016602,30.4549045562744,3670144,6,2147,196611,3866755,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.49714096125155,33.599315333034774,29.35569112228979,0.029816734209868793,19.0,33.5,1.2937979144666532,33.525,4.4884,6.1202,9.5504,0.9399,6.1262,6.207,5.32375938939369,0
6983671,npp,42,56,16.5212669372559,50.3967247009277,30.4481296539307,33030304,41,23,1040400131,1073430435,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.1249404054816,69.41974426221408,56.028316552467224,5.486178007146727e-22,1.0,-69.36,3.5496478698597698,-69.29,7.2734,10.3106,16.5213,0.5579,7.5019,9.2172,9.2172,0
6989151,npp,66,1957,5.38894271850586,50.4002227783203,30.4493789672852,33030304,66,1527,1040400131,1073430435,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-03-10 00:02:03.075249,107.31804791181834,4.400299602589875,3.8972825141688427,4.8996299993887964e-20,14.0,-4.47,1.0,-4.38,3.4388,4.9192,6.3599,1.1693,6.222,6.3015,6.3015,0
6995334,npp,99,1524,5.23590278625488,50.3991279602051,30.4509296417236,33030304,99,1143,1040400131,1073430435,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.21904110374862,27.96633449784555,24.546271432042065,1.2513628490370217e-23,11.0,-27.99,1.184412938166907,-27.615,4.1334,5.2917,6.4561,1.087,5.7051,5.6916,5.6916,0
7059755,npp,746,1812,4.25349235534668,50.4012222290039,30.4554862976074,33030304,746,1389,1040400131,1073430435,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.94509837842597,12.768022226107066,11.290485763315212,5.04865843869967e-05,13.0,-12.82,1.015504800579495,-12.71,3.6319,4.5424,6.2624,1.2664,5.4678,5.3864,5.3864,0
7060182,npp,108,3976,7.86759471893311,50.4001808166504,30.4478225708008,33079456,106,3156,1040400131,1073479587,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.85454276738788,68.78143364144653,55.68305457766984,1.3279619960716108e-09,29.0,68.58,3.3985290935932855,68.72,6.5718,8.7542,109.8983,0.6571,5.4914,5.1697,5.1697,0
7072950,npp,423,3213,5.79976558685303,50.3999443054199,30.4538631439209,33030272,424,2555,1040400131,1073430403,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.51063788929052,52.698710766677046,44.80839700313302,0.0010314147597233834,23.0,52.57,1.9513309067639726,52.65,5.7998,7.6393,39.7324,0.753,4.8096,4.3671,4.336547109943217,0
7078908,npp,712,491,12.8469514846802,50.3997917175293,30.4487438201904,33030272,712,295,1040400131,1073430403,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-03-23 22:58:53.538509,90.93144294380218,61.5278537590513,51.14465710350381,0.020608063692388587,4.0,-61.51,2.5331140255951103,-61.47,5.8548,9.7226,12.847,0.5916,6.9857,7.6008,6.990341502735919,0
7079238,npp,522,2802,7.30637407302856,50.4041595458984,30.449987411499,33030272,522,2256,1040400131,1073430403,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-69.03005160320596,39.21356796803817,34.06266234179565,0.006995538050164775,20.0,39.12,1.4276677814245327,39.195,4.7547,6.4159,7.694,0.8966,6.3759,6.5506,6.343375987623013,0
7091635,npp,671,1955,6.17255353927612,50.3971405029297,30.4529209136963,33030272,671,1525,1040400131,1073430403,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-03-26 00:01:57.074948,97.76550535454291,4.56517470997612,4.043404984452804,0.04005581453598648,14.0,-4.59,1.0,-4.38,3.4388,4.9192,6.3599,1.1693,7.0056,7.2178,6.031254154969527,0
7127158,npp,706,1079,11.0262680053711,50.399715423584,30.4550075531006,33030272,708,792,1040400131,1073430403,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-03-27 23:24:11.107390,96.28947099746097,45.876886747439876,39.4891147246607,0.10970735461008015,8.0,-45.9,1.5732132722552272,-45.76,4.1757,6.5947,7.7158,0.8723,8.5692,9.6178,6.368014487214409,0
7127958,npp,316,3344,11.5178604125977,50.4005737304688,30.4464836120605,33079424,315,2693,1040400131,1073479555,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-63.97467691627526,56.14182615982177,47.36847929464456,0.07218184924022929,24.0,56.0,2.0682789409984763,56.065,8.0116,10.1422,28.257,0.5672,6.4174,6.5325,4.3943067240733775,0
7165747,npp,628,782,8.02633190155029,50.3963661193848,30.4543552398682,33030304,629,566,1040400131,1073430435,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.6219137387471,54.66330748627246,46.27665462837331,0.0004009112225783284,6.0,-54.66,2.0682789409984763,-54.53,3.2636,6.7995,10.0402,0.846,6.3454,6.7901,6.7901,0
7166193,npp,338,3076,8.58854484558105,50.4015808105469,30.4489517211914,33079424,340,2470,1040400131,1073479555,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-04-03 00:51:58.408294,-67.10849569508832,48.70591448842283,41.73228795463415,0.003684936853328372,22.0,48.59,1.7549928774784245,48.71,6.167,8.9046,50.3156,0.646,5.5722,5.5481,5.438943649962772,0
7171669,npp,582,343,10.6515913009644,50.3998107910156,30.4511756896973,33030304,583,187,1040400131,1073430435,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.87309426824794,64.47075246945504,53.0729484244697,6.076634064826194e-09,3.0,-64.45,2.8345692104261015,-64.34,3.6484,8.043,9.6701,0.7152,6.6725,7.6179,7.6179,0
7178626,npp,521,2240,3.43329548835754,50.4037818908691,30.446008682251,33079456,521,1798,1040400131,1073479587,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.40733357130999,11.97762389795176,10.59449429575525,1.8633068770325125e-07,16.0,11.91,1.015504800579495,12.335,3.4815,4.4367,5.9308,1.2965,4.7642,4.4514,4.4514,0
7185056,npp,571,1809,4.0274019241333,50.4025650024414,30.4528121948242,33079456,571,1387,1040400131,1073479587,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.46886237083193,12.949414337067095,11.450742820604946,8.559611151588083e-12,13.0,-12.99,1.015504800579495,-12.71,3.6319,4.5424,6.2624,1.2664,5.2451,5.1001,5.1001,0
7197582,npp,570,928,6.79785776138306,50.3977546691895,30.4491157531738,33079456,569,689,1040400131,1073479587,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.2523291611461,50.622310077640705,43.218759055989864,2.5969555480535737e-19,7.0,-50.62,1.847645286154319,-50.41,4.5818,6.7715,9.917,0.8495,5.7665,5.7746,5.7746,0
7198060,npp,231,3210,6.53347778320312,50.3985443115234,30.445728302002,33079456,231,2554,1040400131,1073479587,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.50483753189148,52.61380215735306,44.745595780670854,2.2456220708740795e-12,23.0,52.49,1.9513309067639726,52.65,5.7998,7.6393,39.7324,0.753,5.1856,4.9196,4.9196,0
7203825,npp,534,488,9.74358940124512,50.3985023498535,30.4488639831543,33079456,535,293,1040400131,1073479587,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.96755876055416,61.592218509690134,51.189523103721804,6.342988379541588e-22,4.0,-61.57,2.5331140255951103,-61.47,5.8548,9.7226,12.847,0.5916,5.7605,5.7647,5.7647,0
7204216,npp,345,2800,6.06008672714233,50.3987503051758,30.4542865753174,33079456,345,2253,1040400131,1073479587,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.0711568833242,39.1365517276188,33.99969502505397,1.0708003210399288e-15,20.0,39.04,1.4276677814245327,39.195,4.7547,6.4159,7.694,0.8966,5.503,5.4332,5.4332,0
7210060,npp,468,50,11.6936626434326,50.3986015319824,30.4498748779297,33079456,470,20,1040400131,1073479587,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.31136239267136,69.50009281625513,56.07803352037929,1.3697269997478794e-23,1.0,-69.46,3.5496478698597698,-69.29,7.2734,10.3106,16.5213,0.5579,6.1419,6.5239,6.5239,0
7210518,npp,432,2380,5.50987577438354,50.3976974487305,30.4540271759033,33079456,431,1924,1040400131,1073479587,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-70.8107269152565,19.756692847589537,17.42584823081152,1.5216711045732219e-18,17.0,19.67,1.0837787002826917,19.98,4.199,5.5099,7.0003,1.044,5.7522,5.7522,5.7522,0
7216965,npp,491,1952,4.56826639175415,50.3997688293457,30.4541816711426,33079456,491,1522,1040400131,1073479587,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-04-11 00:01:51.137707,100.32675903665243,4.711192187625348,4.172753918748641,8.001334563766307e-21,14.0,-4.76,1.0,-4.38,3.4388,4.9192,6.3599,1.1693,5.4013,5.3419,5.3419,0
7223611,npp,752,3726,10.5563640594482,50.3969459533691,30.4476985931396,33079456,757,3011,1040400131,1073479587,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.181764397901524,64.44892290326973,53.06849790845546,3.040972024568949e-18,27.0,64.28,2.8345692104261015,64.47,5.443,8.2717,12.2439,0.6954,6.5583,7.3411,7.3411,0
7274757,npp,255,2657,6.06740999221802,50.4050140380859,30.4480953216553,33079456,258,2142,1040400131,1073479587,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.47890744864486,33.23656854935572,29.050822922167136,2.0690128927845356e-05,19.0,33.15,1.2365102219381485,33.525,4.4884,6.1202,9.5504,0.9399,5.7096,5.7026,5.7026,0
7293928,npp,386,1370,7.00304746627808,50.4001159667969,30.4546871185303,33079424,387,1032,1040400131,1073479555,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-04-22 23:36:36.515183,98.48605000943115,34.94106580432907,30.48986296088147,0.014211392913732563,10.0,-34.96,1.2937979144666532,-34.24,4.2085,5.5339,6.9686,1.0395,6.8878,7.2794,6.858425681808679,0
7300559,npp,377,924,5.68964529037476,50.4014434814453,30.4453639984131,33079424,377,687,1040400131,1073479555,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.60014413390569,50.73585728873733,43.30578390740339,0.028288050769500025,7.0,-50.73,1.847645286154319,-50.41,4.5818,6.7715,9.917,0.8495,5.1667,4.8332,3.9952425275734633,0
7306878,npp,340,485,9.860426902771,50.3998260498047,30.4512882232666,33079424,342,290,1040400131,1073479555,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-04-24 22:58:39.881843,90.91250296264325,61.66860494327986,51.24024734426653,0.04723824062763145,4.0,-61.64,2.5331140255951103,-61.47,5.8548,9.7226,12.847,0.5916,5.8067,5.8338,4.434494086674739,0
7307175,npp,153,2796,7.31499242782593,50.3977546691895,30.4511680603027,33079424,153,2250,1040400131,1073479555,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-68.93348236670116,38.97840881748643,33.86828247692807,0.020265367905691105,20.0,38.89,1.4276677814245327,39.195,4.7547,6.4159,7.694,0.8966,6.382,6.5583,5.957992944331247,0
7326287,npp,325,1514,4.99842309951782,50.4025993347168,30.4489498138428,33079424,326,1136,1040400131,1073479555,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.53570659316847,28.4248655580589,24.941526478144823,0.05389140187074773,11.0,-28.46,1.184412938166907,-27.615,4.1334,5.2917,6.4561,1.087,5.5046,5.4334,3.83701206697832,0
7326714,npp,557,3723,12.243878364563,50.3977813720703,30.4528427124023,33079424,555,3008,1040400131,1073479555,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.53696560500258,64.3908779568244,53.03058729388252,0.02977043247913365,27.0,64.23,2.8345692104261015,64.47,5.443,8.2717,12.2439,0.6954,7.1536,8.5146,7.632730953718569,0
7332530,npp,310,1071,6.59465169906616,50.4010009765625,30.4459648132324,33079424,311,787,1040400131,1073479555,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.65329368484478,46.16666047235747,39.72045653477271,0.028293409626180634,8.0,-46.17,1.5732132722552272,-45.76,4.1757,6.5947,7.7158,0.8723,5.7522,5.7522,4.914083785847645,0
7333157,npp,707,3338,8.02895355224609,50.4034156799316,30.4461975097656,33079424,709,2687,1040400131,1073479555,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-04-29 01:04:13.202239,-64.69402638993313,55.98193188510968,47.25191628631632,0.022914359610569413,24.0,55.85,2.0682789409984763,56.065,8.0116,10.1422,28.257,0.5672,4.7305,4.5537,3.874923684940211,0
7345637,npp,157,2516,5.4060525894165,50.3966522216797,30.4515342712402,33079424,156,2036,1040400131,1073479555,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.50134771629672,26.68659070174622,23.445336764854854,0.0074782374643230015,18.0,26.6,1.1367971201176101,27.25,4.0842,6.0737,8.314,0.9471,5.1649,5.1199,4.898377314860946,0
7358424,npp,288,1660,4.56524133682251,50.399600982666,30.4488697052002,33079456,287,1253,1040400131,1073479587,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-05-02 23:49:09.739547,98.57325103724611,21.15305502538566,18.6436354315084,0.0002475709965966127,12.0,-21.16,1.0837787002826917,-20.475,2.7848,4.5325,5.9217,1.2691,5.7824,5.7937,5.7937,0
7359018,npp,471,3847,19.5424365997314,50.4005470275879,30.4479694366455,33079360,472,3086,1040400131,1073479491,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.22714489411024,66.63427513392652,54.42214149746118,0.0030134452426290046,28.0,66.46,3.1865100272627664,66.61,7.9479,11.5126,32.8231,0.4996,8.2722,9.7644,9.675134784118397,0
7364436,npp,311,1221,4.96873140335083,50.4000625610352,30.4536552429199,33079456,311,906,1040400131,1073479587,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.800615541257,40.87975697551307,35.43511667695784,1.2002456831992957e-07,9.0,-40.89,1.4276677814245327,-40.395,5.1648,5.9363,6.705,0.969,5.0745,4.8147,4.8147,0
7364857,npp,643,3468,9.01025581359863,50.4008827209473,30.4479866027832,33079424,645,2812,1040400131,1073479555,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-05-04 01:10:29.795080,-63.199534776194675,59.11572739882743,49.49377683978371,0.0009140556321033731,25.0,58.98,2.3545700244418297,59.225,7.7233,9.3991,484.5621,0.612,5.5871,5.5143,5.5143,0
7371541,npp,19,3072,8.90458393096924,50.3967056274414,30.4538097381592,33079456,21,2467,1040400131,1073479587,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.2215730091089,48.57776810022644,41.630353216123964,0.00013393584449325298,22.0,48.47,1.7549928774784245,48.71,6.167,8.9046,50.3156,0.646,5.7522,5.7522,5.7522,0
7378156,npp,135,2657,11.7373657226562,50.3973693847656,30.4502601623535,33079456,135,2141,1040400131,1073479587,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-05-06 00:33:06.970980,-70.02032592840006,33.21913729035979,29.034874953780893,3.9499430986703106e-07,19.0,33.15,1.2365102219381485,33.525,4.4884,6.1202,9.5504,0.9399,10.295,11.0317,11.0317,0
7398038,npp,300,1370,3.62514615058899,50.400821685791,30.4518280029297,33079456,300,1032,1040400131,1073479587,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.5430291496235,34.945613710356234,30.49240421773217,2.7835625621207284e-15,10.0,-34.96,1.2937979144666532,-34.24,4.2085,5.5339,6.9686,1.0395,4.2769,3.7682,3.7682,0
7398597,npp,582,3597,15.7094564437866,50.4033012390137,30.4471054077148,33079392,583,2919,1040400131,1073479523,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.94375579483763,61.90953233491556,51.40695614116589,1.7512140483593466e-08,26.0,61.76,2.5331140255951103,61.99,8.446,17.208,968.41,0.3343,5.1607,5.2513,5.2513,0
7404864,npp,304,926,6.77154445648193,50.3975486755371,30.4541473388672,33079456,307,688,1040400131,1073479587,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-05-09 23:17:43.960643,93.85210548465167,50.69269398935009,43.270463044814456,3.8061485392443805e-17,7.0,-50.68,1.847645286154319,-50.41,4.5818,6.7715,9.917,0.8495,5.7522,5.7522,5.7522,0
7405222,npp,735,3207,7.8433313369751,50.3983459472656,30.4459476470947,33079392,733,2552,1040400131,1073479523,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.08525383447281,52.525964204281,44.67656818562989,2.6521741944561942e-11,23.0,52.41,1.847645286154319,52.65,5.7998,7.6393,39.7324,0.753,5.8627,5.9059,5.9059,0
7411552,npp,279,487,8.53618144989014,50.3980026245117,30.4540882110596,33079456,279,291,1040400131,1073479587,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.93028852421885,61.62110679974404,51.20534284758628,1.4922802399710637e-18,4.0,-61.59,2.5331140255951103,-61.47,5.8548,9.7226,12.847,0.5916,5.2839,5.0503,5.0503,0
7411972,npp,92,2797,5.96572256088257,50.398609161377,30.4506015777588,33079456,91,2251,1040400131,1073479587,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.92548092846637,39.02389877839723,33.90451089230497,3.351243837967523e-14,20.0,38.93,1.4276677814245327,39.195,4.7547,6.4159,7.694,0.8966,5.4369,5.3486,5.3486,0
7418751,npp,190,2378,6.99547290802002,50.3961563110352,30.4520816802979,33079456,189,1922,1040400131,1073479587,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.55893298702908,19.64578276838328,17.32799770605698,6.628251352171755e-17,17.0,19.56,1.0837787002826917,19.98,4.199,5.5099,7.0003,1.044,7.123,7.3032,7.3032,0
7453773,npp,695,3341,13.490629196167,50.3991508483887,30.4459686279297,33079392,695,2690,1040400131,1073479523,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.469369058652,56.05761835391787,47.304615180538754,1.9356936375376976e-12,24.0,55.93,2.0682789409984763,56.065,8.0116,10.1422,28.257,0.5672,7.3712,7.6513,7.6513,0
7459763,npp,282,634,7.98154258728027,50.3998794555664,30.4512710571289,33079456,281,417,1040400131,1073479587,56,ukr_ukraine_crop_6_6,50.4,30.45,6,6,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.08634214489966,58.363450292891784,48.95584396247004,9.092293774166379e-10,5.0,-58.34,2.2013981571160284,-58.185,4.5724,7.3172,8.9822,0.7861,6.054,6.2745,6.2745,0
