gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,634,491,31.2694683074951,50.3824310302734,30.431526184082,33030272,633,295,1040400131,1073430403,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-01-02 22:58:59.551084,90.83097458079497,61.53760756460237,51.14932746928688,0.053326778988375075,4.0,-61.51,2.5331140255951103,-61.49,9.6115,25.5911,34.0137,0.6545,18.9919,20.4669,18.00464524233391,0
6327016,npp,446,2802,13.4926996231079,50.3824043273926,30.4275436401367,33030272,445,2256,1040400131,1073430403,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-68.76105732812495,39.21245358045535,34.0608512764708,0.061647760426305674,20.0,39.12,1.4276677814245327,39.155,9.3637,16.7529,20.9421,0.9998,14.4667,13.4906,10.644140973434375,0
6374274,npp,765,3854,14.3319845199585,50.3840599060059,30.4250469207764,33030304,763,3090,1040400131,1073430435,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-58.96838175663305,66.75193422984904,54.49075748175382,3.972847915544524e-17,28.0,66.57,3.1865100272627664,66.59,9.687,31.5683,42.7143,0.5306,11.3411,7.6046,7.6046,0
6410122,npp,83,3603,42.136360168457,50.3790283203125,30.4296989440918,33030304,85,2923,1040400131,1073430435,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-01-17 01:17:03.214399,-62.083881385257925,62.059629307695616,51.50456166632871,2.075454911331305e-26,26.0,61.88,2.5331140255951103,61.895,27.523,51.3382,1440.0839,0.3263,13.1176,13.7479,13.7479,0
6427842,npp,421,2384,60.3124389648438,50.3864669799805,30.4304981231689,33030304,422,1928,1040400131,1073430435,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-72.78555651310405,19.954652859614356,17.59720494271395,2.3038608299161884e-15,17.0,19.88,1.0837787002826917,19.88,5.6841,15.2535,22.1001,1.0981,58.326,66.2305,66.2305,0
6507934,npp,425,347,38.517204284668,50.3806228637695,30.4247131347656,33030272,425,190,1040400131,1073430403,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.7119410214195,64.40925007893001,53.02631202046714,0.1422228938103338,3.0,-64.38,2.7445598364131496,-64.38,3.4959,5.866,34.5155,2.8555,28.6469,109.9844,103.41754928115436,0
6533456,npp,446,1377,47.0307731628418,50.3826065063477,30.4276428222656,33030272,445,1037,1040400131,1073430403,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.43240692789998,34.638020987073155,30.231031778910094,0.0322240697377127,10.0,-34.66,1.2937979144666532,-34.45,6.3572,17.7536,23.7441,0.9435,39.3791,44.3727,42.88481960429218,0
6534070,npp,725,3603,60.5400161743164,50.3825492858887,30.4313201904297,33030272,727,2923,1040400131,1073430403,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-02-02 01:17:03.395020,-61.929377630464415,62.06223698275844,51.504470631236224,0.03801729593370681,26.0,61.88,2.5331140255951103,61.895,27.523,51.3382,1440.0839,0.3263,20.3829,19.7526,17.997229254529415,0
6698363,npp,357,1957,38.1484031677246,50.3859596252441,30.4298820495605,3670176,357,1527,196611,3866787,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-02-06 00:02:07.175931,104.42734714911767,4.401390832623095,3.8980528996512307,1.2219837445024687e-07,14.0,-4.47,1.0,-4.47,6.0463,11.5682,19.5867,1.448,43.3305,55.2373,55.2373,0
6798739,npp,334,785,46.0965156555176,50.3841819763184,30.425838470459,33030304,332,570,1040400131,1073430435,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.02141683829885,54.59783954277437,46.22213725173449,4.258242068405357e-26,6.0,-54.59,1.9513309067639726,-54.575,4.525,10.8802,24.499,1.5395,34.7976,70.9663,70.9663,0
6864997,npp,307,933,53.7602119445801,50.3819351196289,30.4280796051025,33030304,308,692,1040400131,1073430435,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-02-18 23:18:00.854171,94.64058792337207,50.46972186070806,43.09557027562088,5.217894887047159e-07,7.0,-50.47,1.7549928774784245,-50.47,7.681,19.3098,35.2409,0.8674,36.3802,46.6341,46.6341,0
6865462,npp,734,3213,87.5030288696289,50.3863258361816,30.4269790649414,33030304,733,2556,1040400131,1073430435,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.04413054704546,52.7082367917119,44.81138698526095,3.492252152833019e-12,23.0,52.57,1.9513309067639726,52.6,14.0354,24.6522,52.6561,0.6795,48.9595,59.4551,59.4551,0
6872569,npp,84,2804,56.5098457336426,50.3810691833496,30.4302711486816,33030304,85,2257,1040400131,1073430435,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.39940278923204,39.29598743729801,34.12796699291183,1.9313029823163212e-07,20.0,39.19,1.4276677814245327,39.155,9.3637,16.7529,20.9421,0.9998,44.5978,56.5011,56.5011,0
6958012,npp,8,2664,19.4622669219971,50.3835792541504,30.4344825744629,3670144,8,2146,196611,3866755,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.24455020253065,33.557152642082514,29.319994511078114,0.029833582436076367,19.0,33.46,1.2365102219381485,33.48,5.348,13.9204,19.2287,1.2033,21.2321,23.4188,22.04129545753615,0
6972411,npp,158,931,8.78133201599121,50.3834419250488,30.4240703582764,33030304,156,691,1040400131,1073430435,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-03-06 23:17:56.942763,93.98778958856019,50.53660530695852,43.14918294508941,1.2192049325812157e-11,7.0,-50.53,1.7549928774784245,-50.47,7.681,19.3098,35.2409,0.8674,10.7511,7.6173,7.6173,0
6983671,npp,44,54,37.7896842956543,50.3822822570801,30.4275054931641,33030304,42,22,1040400131,1073430435,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.0519964960302,69.45111298765485,56.04578857698053,5.417147389403898e-22,1.0,-69.39,3.5496478698597698,-69.29,7.8988,21.2113,26.7572,0.7897,21.4207,29.842,29.842,0
6989151,npp,69,1956,21.5659408569336,50.3821334838867,30.4318809509277,33030304,69,1526,1040400131,1073430435,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-03-10 00:02:03.075249,105.04346334809942,4.456529286452342,3.9470627801001292,4.8443607502029443e-20,14.0,-4.53,1.0,-4.47,6.0463,11.5682,19.5867,1.448,26.748,31.2266,31.2266,0
6995334,npp,102,1522,8.34082984924316,50.3813705444336,30.4250507354736,33030304,102,1142,1040400131,1073430435,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-03-10 23:43:10.981626,98.86787617156571,28.062910490861775,24.629331612136298,1.2290063493728703e-23,11.0,-28.09,1.184412938166907,-27.76,5.5077,8.3408,13.7863,2.0082,16.7503,16.7503,16.7503,0
6995538,npp,330,3729,53.1561546325684,50.387939453125,30.4290981292725,33030304,330,3013,1040400131,1073430435,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-03-11 01:23:10.676525,-60.39273915650175,64.51126304127293,53.103445057079725,1.5386367605628207e-17,27.0,64.34,2.8345692104261015,64.43,5.6601,14.4885,35.192,1.1561,30.3917,61.4543,61.4543,0
7059755,npp,749,1810,12.5697536468506,50.3839416503906,30.4279022216797,33030304,749,1388,1040400131,1073430435,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.15686652652455,12.88791871660904,11.39611199770153,5.0566615118544096e-05,13.0,-12.93,1.015504800579495,-12.76,4.0595,12.3163,21.4748,1.36,16.9999,17.095,17.095,0
7060182,npp,111,3976,21.569730758667,50.3829650878906,30.4308757781982,33079456,117,3156,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.78113483108611,68.78168003071004,55.68319472035183,1.3136734938502378e-09,29.0,68.58,3.3985290935932855,68.73,11.2612,20.5381,31.7684,0.8156,17.0538,17.5916,17.5916,0
7065911,npp,4,1375,17.7536392211914,50.3819427490234,30.433349609375,33030272,4,1035,1040400131,1073430403,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-03-21 23:36:50.201505,98.57016216957894,34.71879216732889,30.30204574298669,0.0017967364658395637,10.0,-34.75,1.2937979144666532,-34.45,6.3572,17.7536,23.7441,0.9435,16.7503,16.7503,16.667339375053007,0
7072950,npp,426,3212,19.836706161499,50.3841857910156,30.4314613342285,33030272,426,2555,1040400131,1073430403,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.38324870102622,52.6727624437676,44.788758036522005,0.0010321775047878376,23.0,52.55,1.9513309067639726,52.6,14.0354,24.6522,52.6561,0.6795,14.2825,13.4783,13.430641318562035,0
7078908,npp,714,489,31.9485015869141,50.386302947998,30.4266834259033,33030272,714,293,1040400131,1073430403,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-03-23 22:58:53.538509,90.84065813655916,61.57018954497183,51.173146313741725,0.02062035237087143,4.0,-61.55,2.5331140255951103,-61.49,9.6115,25.5911,34.0137,0.6545,19.26,20.9114,19.959297478657064,0
7079238,npp,525,2801,39.0120315551758,50.3874855041504,30.4293251037598,33030272,525,2255,1040400131,1073430403,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-68.82332421031899,39.17775697215796,34.03298766217213,0.007000897028260507,20.0,39.08,1.4276677814245327,39.155,9.3637,16.7529,20.9421,0.9998,32.3415,39.006,38.682747923974134,0
7091635,npp,674,1954,17.6074829101562,50.3813591003418,30.4297389984131,33030272,674,1524,1040400131,1073430403,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-03-26 00:01:58.854230,102.18920235359695,4.602710402823638,4.0766306019297085,0.0400848919847726,14.0,-4.64,1.0,-4.47,6.0463,11.5682,19.5867,1.448,22.7896,25.4949,23.6440622432033,0
7127158,npp,709,1077,20.0115242004395,50.3804931640625,30.4299755096436,33030272,710,791,1040400131,1073430403,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-03-27 23:24:11.107390,96.08688707360217,45.9454989744673,39.54393553131883,0.1097848197681023,8.0,-45.97,1.5732132722552272,-45.83,4.9786,11.3697,22.3521,1.4732,22.2434,29.4818,24.412710887146368,0
7127958,npp,319,3344,24.8101119995117,50.3818435668945,30.4324073791504,33079424,317,2693,1040400131,1073479555,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-63.85249524240739,56.14279089511972,47.369182396617845,0.07223896461820495,24.0,56.0,2.0682789409984763,56.05,14.8866,24.8101,48.5908,0.6751,16.7503,16.7503,13.414813820367396,0
7165747,npp,630,780,20.6814403533936,50.383731842041,30.4323348999023,33030304,631,564,1040400131,1073430435,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.51477486654721,54.71429354642683,46.314441051645375,0.0004006095488433813,6.0,-54.71,2.0682789409984763,-54.575,4.525,10.8802,24.499,1.5395,21.4891,31.8394,31.8394,0
7178626,npp,524,2239,25.8313255310059,50.385871887207,30.4271583557129,33079456,524,1797,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-71.56841330178798,11.930939603773034,10.553333238951174,1.8621378548998594e-07,16.0,11.85,1.015504800579495,12.36,4.3823,12.2851,15.8091,1.3635,30.0897,35.2201,35.2201,0
7185056,npp,574,1807,18.6632080078125,50.3852691650391,30.4252185821533,33079456,574,1385,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-04-05 23:55:36.351952,99.69508914433229,13.070551363710145,11.557448916672751,8.455981403760256e-12,13.0,-13.1,1.015504800579495,-12.76,4.0595,12.3163,21.4748,1.36,23.0003,25.3822,25.3822,0
7197582,npp,572,926,19.7959861755371,50.3853416442871,30.4268913269043,33079456,571,688,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.13344464434617,50.67991539763402,43.26317602527606,2.5566206339392216e-19,7.0,-50.68,1.847645286154319,-50.47,7.681,19.3098,35.2409,0.8674,17.0134,17.172,17.172,0
7198060,npp,234,3210,17.7932510375977,50.3801345825195,30.4326457977295,33079456,233,2553,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.37037463912259,52.61443005351055,44.74607136024474,2.2307432029757706e-12,23.0,52.49,1.9513309067639726,52.6,14.0354,24.6522,52.6561,0.6795,13.2353,12.0899,12.0899,0
7203825,npp,536,486,23.0841026306152,50.3850059509277,30.4267406463623,33079456,536,291,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.87677552031788,61.63455752505823,51.21798369946285,6.237885861894863e-22,4.0,-61.61,2.5331140255951103,-61.49,9.6115,25.5911,34.0137,0.6545,15.7606,15.1093,15.1093,0
7204216,npp,348,2799,17.1897125244141,50.3820877075195,30.4336795806885,33079456,347,2252,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-68.86407472707491,39.10075101017955,33.97001773583843,1.0537554472117786e-15,20.0,39.0,1.4276677814245327,39.155,9.3637,16.7529,20.9421,0.9998,17.0562,17.187,17.187,0
7210060,npp,470,48,18.747875213623,50.3841590881348,30.4291133880615,33079456,471,19,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.2382778854499,69.53146296546059,56.095464482818485,1.3473787345721183e-23,1.0,-69.49,3.5496478698597698,-69.29,7.8988,21.2113,26.7572,0.7897,16.0563,14.8049,14.8049,0
7210518,npp,435,2379,13.2301759719849,50.382926940918,30.4284000396729,33079456,435,1924,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-04-10 00:20:41.460921,-73.28075076015391,19.682229589721942,17.360730304493888,1.4903101389065007e-18,17.0,19.61,1.0837787002826917,19.88,5.6841,15.2535,22.1001,1.0981,14.8833,14.5284,14.5284,0
7216965,npp,494,1950,9.10341358184814,50.3832092285156,30.4264259338379,33079456,494,1521,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-04-11 00:01:51.137707,98.32914358048733,4.845000056735205,4.291208795616978,7.818318111337951e-21,14.0,-4.87,1.0,-4.47,6.0463,11.5682,19.5867,1.448,14.2855,13.1814,13.1814,0
7223611,npp,756,3726,12.0181350708008,50.3803520202637,30.4274787902832,33079456,758,3011,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-04-12 01:23:00.509567,-60.69455913185293,64.45029836415628,53.069210012604096,3.401704712407282e-18,27.0,64.28,2.8345692104261015,64.43,5.6601,14.4885,35.192,1.1561,15.8787,13.8943,13.8943,0
7268573,npp,155,3072,17.8953399658203,50.3806343078613,30.4297428131104,33079456,154,2467,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-04-19 00:51:50.670765,-66.52318694108415,48.583254537335044,41.636356143928396,1.726202442682198e-08,22.0,48.47,1.7549928774784245,48.68,13.0099,20.6901,80.9551,0.8096,15.1578,14.4877,14.4877,0
7274757,npp,259,2657,15.6130323410034,50.3844032287598,30.4288444519043,33079456,260,2141,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-04-20 00:33:07.469078,-70.79507130444244,33.225951342968465,29.04174907340095,2.0552866705177173e-05,19.0,33.15,1.2365102219381485,33.48,5.348,13.9204,19.2287,1.2033,18.1192,18.787,18.787,0
7293928,npp,389,1368,14.2807636260986,50.3818550109863,30.4290466308594,33079424,389,1031,1040400131,1073479555,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-04-22 23:36:36.515183,98.20787657221665,35.02698441740831,30.562259588118653,0.014229071871411588,10.0,-35.04,1.2937979144666532,-34.45,6.3572,17.7536,23.7441,0.9435,14.066,13.4737,12.81670176051898,0
7300559,npp,380,923,32.7720108032227,50.3817329406738,30.4324779510498,33079424,379,686,1040400131,1073479555,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.43677006518317,50.76503244789932,43.32825987692854,0.02830863747102399,7.0,-50.76,1.847645286154319,-50.47,7.681,19.3098,35.2409,0.8674,24.0364,28.428,27.120906666812406,0
7306878,npp,342,483,38.6495170593262,50.3863067626953,30.4290637969971,33079424,343,289,1040400131,1073479555,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-04-24 22:58:39.881843,90.8217703290682,61.711058246170175,51.26874544678612,0.047276402053369866,4.0,-61.68,2.5331140255951103,-61.49,9.6115,25.5911,34.0137,0.6545,21.9053,25.2974,23.114509000590104,0
7307175,npp,156,2795,20.7335891723633,50.3811111450195,30.4306106567383,33079424,155,2249,1040400131,1073479555,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-68.72534100920575,38.94290272782057,33.83882917106712,0.02029850617366964,20.0,38.85,1.4276677814245327,39.155,9.3637,16.7529,20.9421,0.9998,19.5385,20.7304,19.793158067376844,0
7326287,npp,328,1513,20.694673538208,50.3836402893066,30.4332904815674,33079424,328,1134,1040400131,1073479555,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.1949253292685,28.47351125307589,24.98332178754474,0.05396085247853341,11.0,-28.51,1.184412938166907,-27.76,5.5077,8.3408,13.7863,2.0082,27.1806,41.5595,39.067968198089545,0
7326714,npp,560,3722,16.9588165283203,50.3827323913574,30.4275951385498,33079424,565,3009,1040400131,1073479555,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.4528261905932,64.3730158467798,53.01921085842774,0.029835642645869704,27.0,64.21,2.8345692104261015,64.43,5.6601,14.4885,35.192,1.1561,17.6218,19.6062,18.228600331570142,0
7332530,npp,313,1070,25.6233692169189,50.3809394836426,30.4316921234131,33079424,313,785,1040400131,1073479555,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.46043440547321,46.20209634423595,39.74871884277779,0.028335431158798483,8.0,-46.2,1.5732132722552272,-45.83,4.9786,11.3697,22.3521,1.4732,25.8105,37.7494,36.441069523177454,0
7333157,npp,710,3338,23.1837196350098,50.3847465515137,30.4321575164795,33079424,711,2686,1040400131,1073479555,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-04-29 01:04:13.202239,-64.57156806224272,55.98192665716602,47.25191246874231,0.022956973271088317,24.0,55.85,2.0682789409984763,56.05,14.8866,24.8101,48.5908,0.6751,15.9639,15.6522,14.592208796130876,0
7345637,npp,160,2515,10.1182985305786,50.3792114257812,30.4313201904297,33079424,159,2036,1040400131,1073479555,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.15409536520872,26.642407320908763,23.407214494089185,0.007490644423969718,18.0,26.56,1.1367971201176101,27.15,5.4096,10.1183,20.517,1.6554,16.7503,16.7503,16.404434841428824,0
7358424,npp,291,1659,9.72781276702881,50.3839530944824,30.4265155792236,33079456,291,1253,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-05-02 23:49:11.518828,100.84048469593061,21.17962536215333,18.666755932199674,0.0002474661923332731,12.0,-21.21,1.0837787002826917,-20.55,3.0209,7.2446,17.9426,2.3121,19.0415,22.4915,22.4915,0
7359018,npp,474,3847,31.5683059692383,50.3831558227539,30.4317226409912,33079360,473,3086,1040400131,1073479491,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.14711480643972,66.63451300931288,54.422285160457875,0.003017958491178303,28.0,66.46,3.1865100272627664,66.59,9.687,31.5683,42.7143,0.5306,16.7503,16.7503,16.61095195021506,0
7364436,npp,314,1219,17.6754531860352,50.3812255859375,30.4283771514893,33079456,313,904,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.56847378345338,40.95728488085688,35.49883745095648,1.1915403488753303e-07,9.0,-40.96,1.4276677814245327,-40.32,9.0775,16.7261,21.0763,1.0014,17.4153,17.701,17.701,0
7364857,npp,646,3468,29.435962677002,50.382698059082,30.4335193634033,33079424,647,2811,1040400131,1073479555,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-05-04 01:10:29.795080,-63.09176318712343,59.11596227955078,49.49394129089887,0.0009152880141857324,25.0,58.98,2.3545700244418297,59.315,29.436,36.0002,801.7844,0.4653,13.9624,13.696,13.696,0
7371541,npp,22,3071,20.1735954284668,50.3805503845215,30.4320335388184,33079456,23,2466,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.0737710113332,48.548201613402746,41.607164971601165,0.00013368644380526957,22.0,48.44,1.7549928774784245,48.68,13.0099,20.6901,80.9551,0.8096,16.4559,16.3321,16.3321,0
7398038,npp,303,1368,7.96239185333252,50.382495880127,30.4261608123779,33079456,302,1031,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.26695270476978,35.03364657134635,30.566577050120753,2.7159558543183607e-15,10.0,-35.04,1.2937979144666532,-34.45,6.3572,17.7536,23.7441,0.9435,9.1824,7.5124,7.5124,0
7398597,npp,585,3597,32.5248107910156,50.3850059509277,30.4317226409912,33079392,585,2918,1040400131,1073479523,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.8448707288227,61.90969599737627,51.4070655930011,1.72599938315659e-08,26.0,61.76,2.5331140255951103,61.895,27.523,51.3382,1440.0839,0.3263,9.3233,10.612,10.612,0
7404864,npp,307,924,8.20536994934082,50.3823471069336,30.426097869873,33079456,309,687,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-05-09 23:17:45.739924,94.61802186829743,50.73701553889415,43.30448232216421,3.7165229605806604e-17,7.0,-50.73,1.847645286154319,-50.47,7.681,19.3098,35.2409,0.8674,10.7402,7.1177,7.1177,0
7405222,npp,738,3207,26.7519550323486,50.3853034973145,30.4300632476807,33079392,740,2552,1040400131,1073479523,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-05-10 00:58:08.565505,-65.84758396090407,52.52476063632693,44.67552534113486,2.6098085377683545e-11,23.0,52.41,1.847645286154319,52.6,14.0354,24.6522,52.6561,0.6795,17.8867,18.177,18.177,0
7411552,npp,281,485,34.4166793823242,50.3844795227051,30.4318981170654,33079456,281,290,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.83944976731851,61.66354621780167,51.233852635890216,1.4647375444948413e-18,4.0,-61.64,2.5331140255951103,-61.49,9.6115,25.5911,34.0137,0.6545,20.2343,22.5269,22.5269,0
7411972,npp,95,2796,20.9420528411865,50.381965637207,30.4300365447998,33079456,94,2250,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.71772437480601,38.98842728227911,33.875093846714016,3.276894139276944e-14,20.0,38.89,1.4276677814245327,39.155,9.3637,16.7529,20.9421,0.9998,19.6845,20.9388,20.9388,0
7418751,npp,193,2377,8.1683292388916,50.3811073303223,30.4258804321289,33079456,193,1922,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-05-12 00:20:42.188224,-74.03556876417743,19.57928715347479,17.269835621102228,6.476316315069018e-17,17.0,19.51,1.0837787002826917,19.88,5.6841,15.2535,22.1001,1.0981,10.2128,8.9698,8.9698,0
7432237,npp,304,1516,13.3175506591797,50.3823127746582,30.4324951171875,33079456,306,1137,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-05-13 23:43:01.585736,98.1270299846476,28.3481276736228,24.874473059988215,4.661185743299248e-14,11.0,-28.37,1.184412938166907,-27.76,5.5077,8.3408,13.7863,2.0082,20.9521,26.7446,26.7446,0
7453773,npp,698,3341,33.9398078918457,50.3804512023926,30.4318943023682,33079392,697,2689,1040400131,1073479523,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.34704857311762,56.05788385466697,47.304808860697754,1.894735195694915e-12,24.0,55.93,2.0682789409984763,56.05,14.8866,24.8101,48.5908,0.6751,21.1644,22.9141,22.9141,0
7459763,npp,284,632,38.1993560791016,50.3864822387695,30.4281177520752,33079456,283,415,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-05-15 23:05:10.327650,91.98568610813588,58.4121650614516,48.9903036791139,9.045238382012269e-10,5.0,-58.39,2.253202848596432,-58.235,5.9807,15.6852,29.9412,1.0679,26.7423,40.7931,40.7931,0
