gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,630,492,117.225845336914,50.409782409668,30.4432964324951,33030272,631,296,1040400131,1073430403,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-01-02 22:58:59.551084,90.98800586858485,61.5156288276916,51.134532383630514,0.05331398023389879,4.0,-61.49,2.5331140255951103,-61.48,65.7672,76.0795,94.8819,0.4543,50.8032,53.2508,55.31570483137205,0
6327016,npp,441,2802,64.0791015625,50.4140243530273,30.4460296630859,33030272,441,2255,1040400131,1073430403,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-69.1166250671996,39.209359364339335,34.058287523059384,0.06162140624286202,20.0,39.12,1.4276677814245327,39.14,12.9173,39.4556,67.2343,0.8759,51.8071,56.1279,58.514559913752244,0
6374274,npp,760,3853,28.1997184753418,50.4166259765625,30.4429626464844,33030304,761,3090,1040400131,1073430435,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.10848943330432,66.73414701593481,54.48004599225934,3.9973896625874984e-17,28.0,66.56,3.1865100272627664,66.57,18.6299,50.5717,91.1108,0.6834,27.5389,19.2712,19.2712,0
6427456,npp,454,56,195.650146484375,50.4096946716309,30.4368419647217,33030304,455,23,1040400131,1073430435,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.2606257367083,69.41889322083273,56.025508304362134,3.6155397779979602e-09,1.0,-69.36,3.5496478698597698,-69.3,15.0338,98.474,117.5614,0.351,61.9361,68.6641,68.6641,0
6427842,npp,417,2384,197.538314819336,50.4122772216797,30.4427337646484,33030304,417,1928,1040400131,1073430435,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-73.4237432212251,19.95245548227001,17.595285411260058,2.3279256866318995e-15,17.0,19.88,1.0837787002826917,19.88,9.6648,23.0388,48.9291,1.5001,195.5701,296.321,296.321,0
6507934,npp,420,348,120.680099487305,50.4157562255859,30.4361228942871,33030272,422,191,1040400131,1073430403,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.892993774949,64.38846519210756,53.013086577446536,0.14215257657196032,3.0,-64.36,2.7445598364131496,-64.36,10.434,27.8098,79.9454,1.2427,68.3977,149.9715,155.47721427733677,0
6533456,npp,442,1378,109.961334228516,50.4085578918457,30.4443283081055,33030272,441,1037,1040400131,1073430403,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.79250321480627,34.591874268741115,30.192102496046925,0.03220917899090677,10.0,-34.62,1.2937979144666532,-34.365,35.6672,45.261,56.8902,0.7636,84.5678,83.9628,85.21029435365853,0
6534070,npp,721,3602,169.25602722168,50.4103317260742,30.4421329498291,33030272,725,2922,1040400131,1073430403,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-02-02 01:17:03.395020,-62.06838863771898,62.041103169801154,51.490375746576284,0.037990035971568026,26.0,61.86,2.5331140255951103,61.95,56.9058,84.7758,974.4165,0.4077,67.9101,68.999,70.47039284063077,0
6698363,npp,353,1957,82.1496047973633,50.4121475219727,30.4395332336426,3670176,352,1527,196611,3866787,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-02-06 00:02:07.175931,107.41777607652214,4.402591796082457,3.89911606996899,1.2153664666108404e-07,14.0,-4.47,1.0,-4.47,8.0472,28.3422,48.1205,1.2194,88.3672,100.1711,100.1711,0
6798739,npp,330,786,231.880584716797,50.4116516113281,30.4398880004883,33030304,329,571,1040400131,1073430435,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.21940173166436,54.568592780025924,46.20044127455783,4.3327397097464747e-26,6.0,-54.56,1.9513309067639726,-54.56,9.9957,38.1843,61.8971,0.9051,133.8234,209.8699,209.8699,0
6799169,npp,40,3078,223.591049194336,50.4113693237305,30.4419250488281,33030304,40,2471,1040400131,1073430435,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.5817897215126,48.77367839087968,41.780291389968525,7.495370698053668e-26,22.0,48.65,1.7549928774784245,48.725,18.8671,57.6118,92.3724,0.5999,129.1352,134.1264,134.1264,0
6864997,npp,301,933,108.84253692627,50.4163627624512,30.437915802002,33030304,300,692,1040400131,1073430435,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.45407358414474,50.46658068020266,43.09320718952939,6.088758790425726e-07,7.0,-50.47,1.7549928774784245,-50.44,13.5879,47.5645,67.7896,0.7266,69.4762,79.0837,79.0837,0
6865462,npp,730,3213,196.497970581055,50.4109687805176,30.4443321228027,33030304,729,2555,1040400131,1073430435,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.22322696510936,52.70643399222414,44.8100230272527,3.5419601740811676e-12,23.0,52.57,1.9513309067639726,52.615,36.4331,63.3769,82.7242,0.5453,102.7804,107.1514,107.1514,0
6872569,npp,79,2803,183.78125,50.4122352600098,30.4445304870605,33030304,82,2257,1040400131,1073430435,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.42962266365224,39.26213795044945,34.10001680084829,1.9607375609382142e-07,20.0,39.16,1.4276677814245327,39.14,12.9173,39.4556,67.2343,0.8759,135.6517,160.9769,160.9769,0
6894371,npp,215,1957,132.530807495117,50.4115257263184,30.4438343048096,33030272,215,1527,1040400131,1073430403,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-02-22 00:02:05.226374,102.62613690279038,4.409247506203618,3.9050555955383044,0.007940001586876267,14.0,-4.47,1.0,-4.47,8.0472,28.3422,48.1205,1.2194,138.7484,161.6046,161.9121243597629,0
6901140,npp,477,3728,103.379417419434,50.4140625,30.4406986236572,33030272,475,3012,1040400131,1073430403,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-02-23 01:23:12.840614,-60.21884386409715,64.50102746176876,53.09425822828856,0.007019459095978885,27.0,64.32,2.8345692104261015,64.45,10.6332,45.0153,92.0168,0.7677,55.1499,79.368,79.6398708101949,0
6920172,npp,176,202,128.130767822266,50.4111175537109,30.4445781707764,33030272,181,100,1040400131,1073430403,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-02-25 22:46:17.333768,268.31380918000804,67.02102047356594,54.6399431400512,0.12073940208941301,2.0,-66.98,3.1865100272627664,-66.89,10.3603,18.7202,83.5036,1.8461,68.8953,236.5448,241.22116018953392,0
6958012,npp,4,2663,56.6014137268066,50.4119758605957,30.4384784698486,3670144,5,2146,196611,3866755,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.60991181152258,33.510185968778444,29.280224849441787,0.029799335728090678,19.0,33.41,1.2365102219381485,33.435,9.728,41.1715,47.0565,0.8394,47.0384,47.5118,48.6659586662008,0
6983671,npp,40,55,173.515869140625,50.4102020263672,30.4365520477295,33030304,40,23,1040400131,1073430435,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.17340010175826,69.43463372037237,56.03661200458292,5.459211235987011e-22,1.0,-69.38,3.5496478698597698,-69.3,15.0338,98.474,117.5614,0.351,55.7004,60.896,60.896,0
6989151,npp,64,1955,47.7880172729492,50.4140357971191,30.4393424987793,33030304,64,1526,1040400131,1073430435,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-03-10 00:02:01.295975,95.60536837776793,4.590221563070445,4.0654265911862995,4.874094979880248e-20,14.0,-4.59,1.0,-4.47,8.0472,28.3422,48.1205,1.2194,54.0056,58.2715,58.2715,0
6995334,npp,97,1523,71.9113311767578,50.4135856628418,30.4442195892334,33030304,98,1142,1040400131,1073430435,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.43732558226044,28.011978712401643,24.585530153870895,1.2525297496218096e-23,11.0,-28.04,1.184412938166907,-27.69,8.1581,28.7647,51.1825,1.2015,70.9885,86.3989,86.3989,0
7059755,npp,745,1810,37.1260643005371,50.4107627868652,30.4368457794189,33030304,745,1388,1040400131,1073430435,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-03-20 23:55:42.305182,101.19919940872228,12.87919634794455,11.38842815874546,5.119934896750374e-05,13.0,-12.93,1.015504800579495,-12.76,8.2376,34.3654,48.8534,1.0057,37.2783,37.3361,37.3361,0
7060182,npp,107,3975,71.3478927612305,50.4097213745117,30.4439353942871,33079456,105,3155,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.88627242269613,68.76477180185155,55.67357512626477,1.3418150778304223e-09,29.0,68.56,3.3985290935932855,68.71,23.4297,71.3479,139.7534,0.4844,34.5598,34.5598,34.5598,0
7065909,npp,767,1374,38.8862152099609,50.412914276123,30.4379653930664,33030272,766,1035,1040400131,1073430403,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-03-21 23:36:48.422275,97.44130544028515,34.76690180428629,30.342693446737652,0.0018010621027355312,10.0,-34.79,1.2937979144666532,-34.365,35.6672,45.261,56.8902,0.7636,29.6326,29.6922,29.761956972209234,0
7072950,npp,422,3211,58.5765533447266,50.4114723205566,30.4394588470459,33030272,423,2554,1040400131,1073430403,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.56940384098824,52.644959474248935,44.767709854098236,0.001035174355409561,23.0,52.52,1.9513309067639726,52.615,36.4331,63.3769,82.7242,0.5453,32.0997,31.9421,31.982193358597872,0
7078908,npp,710,490,75.7734832763672,50.4136619567871,30.4385814666748,33030272,711,294,1040400131,1073430403,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-03-23 22:58:53.538509,90.9977157082909,61.54800222501809,51.15821835195585,0.020614764252373564,4.0,-61.53,2.5331140255951103,-61.48,65.7672,76.0795,94.8819,0.4543,34.439,34.4208,35.219230845259915,0
7079238,npp,521,2801,74.5432586669922,50.4127807617188,30.4440822601318,33030272,521,2254,1040400131,1073430403,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-69.10810547076576,39.17524273318208,34.03090406723008,0.007001025627801962,20.0,39.08,1.4276677814245327,39.14,12.9173,39.4556,67.2343,0.8759,59.1367,65.2936,65.56475686317143,0
7091635,npp,669,1953,31.7082290649414,50.4133071899414,30.4371910095215,33030272,669,1524,1040400131,1073430403,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-03-26 00:01:57.074948,99.29720158321753,4.666120346066821,4.132770946346818,0.04006723671228671,14.0,-4.7,1.0,-4.47,8.0472,28.3422,48.1205,1.2194,37.9258,38.6642,40.21604494393316,0
7127158,npp,703,1077,51.6555252075195,50.4152565002441,30.4409675598145,33030272,707,792,1040400131,1073430403,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-03-27 23:24:09.328117,95.34808063488967,45.95701838878209,39.553246263936245,0.10968628699569044,8.0,-45.97,1.5732132722552272,-45.715,9.5286,45.9795,57.9832,0.7516,38.1677,38.8261,43.074361768470474,0
7127958,npp,315,3343,56.7837600708008,50.4098587036133,30.4412040710449,33079424,314,2692,1040400131,1073479555,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-64.02271837072497,56.11571516010714,47.3494463791685,0.07217752273404815,24.0,55.98,2.0682789409984763,56.025,27.5201,54.1968,78.1004,0.6377,35.8106,36.2094,39.00490907203206,0
7165747,npp,626,781,77.9669952392578,50.4102478027344,30.4454040527344,33030304,628,565,1040400131,1073430435,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.70523858780841,54.688231662171304,46.29512892821901,0.00039880086958134,6.0,-54.69,2.0682789409984763,-54.56,9.9957,38.1843,61.8971,0.9051,53.7944,70.5662,70.5662,0
7166193,npp,337,3075,37.5455589294434,50.4103393554688,30.4436626434326,33079424,339,2469,1040400131,1073479555,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-04-03 00:51:58.408294,-67.16716211735536,48.67594364717578,41.70880431641028,0.0036795616786878334,22.0,48.56,1.7549928774784245,48.725,18.8671,57.6118,92.3724,0.5999,23.126,22.5226,22.665113176737513,0
7171669,npp,580,342,73.9261169433594,50.4138641357422,30.4407367706299,33030304,582,187,1040400131,1073430435,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.93392282174494,64.48860877820523,53.084293568983185,5.9943381211331544e-09,3.0,-64.47,2.8345692104261015,-64.36,10.434,27.8098,79.9454,1.2427,50.829,91.8694,91.8694,0
7178626,npp,520,2239,35.6426200866699,50.4121894836426,30.4386692047119,33079456,520,1797,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.68500334531574,11.918437469855686,10.542309969399449,1.8463204539219646e-07,16.0,11.85,1.015504800579495,12.36,6.246,24.4045,33.662,1.4161,45.6264,50.4744,50.4744,0
7185056,npp,570,1808,57.1771430969238,50.4106864929199,30.4446125030518,33079456,570,1386,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.72577750858542,13.003572597538925,11.49845070601987,8.491078244899032e-12,13.0,-13.04,1.015504800579495,-12.76,8.2376,34.3654,48.8534,1.0057,57.0233,57.5006,57.5006,0
7197582,npp,568,927,67.3119201660156,50.4117431640625,30.4407691955566,33079456,568,688,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.34869741911383,50.649487782374585,43.23971735960046,2.5916713807754504e-19,7.0,-50.65,1.847645286154319,-50.44,13.5879,47.5645,67.7896,0.7266,45.2477,48.9081,48.9081,0
7198060,npp,229,3209,60.2867736816406,50.4135322570801,30.4449634552002,33079456,230,2553,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.60155399357598,52.586351653066984,44.72480144596541,2.2403561545397536e-12,23.0,52.47,1.9513309067639726,52.615,36.4331,63.3769,82.7242,0.5453,32.9762,32.8747,32.8747,0
7203825,npp,532,487,79.5807952880859,50.4123992919922,30.4386005401611,33079456,534,292,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-04-08 22:58:47.606055,91.03372634148955,61.61254551927551,51.20318973049406,6.350586633523328e-22,4.0,-61.59,2.5331140255951103,-61.48,65.7672,76.0795,94.8819,0.4543,35.942,36.1503,36.1503,0
7204216,npp,343,2798,33.0592384338379,50.4159278869629,30.4426116943359,33079456,344,2252,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.22753169821065,39.06044027628657,33.93659619189048,1.0655368786011072e-15,20.0,38.97,1.4276677814245327,39.14,12.9173,39.4556,67.2343,0.8759,30.0795,28.9571,28.9571,0
7210060,npp,466,49,96.1994018554688,50.4121131896973,30.4382457733154,33079456,469,20,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.35970344311187,69.51510718470372,56.08637852411802,1.3760910231449706e-23,1.0,-69.47,3.5496478698597698,-69.3,15.0338,98.474,117.5614,0.351,33.919,33.7615,33.7615,0
7210518,npp,430,2378,37.8822975158691,50.4144897460938,30.440034866333,33079456,430,1923,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-71.13730449046211,19.64665164805075,17.32967567982791,1.520104645638959e-18,17.0,19.56,1.0837787002826917,19.88,9.6648,23.0388,48.9291,1.5001,48.2558,56.826,56.826,0
7216965,npp,489,1950,24.9762477874756,50.4159355163574,30.4384441375732,33079456,489,1521,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-04-11 00:01:51.137707,101.75077560196034,4.817885278695849,4.2672055475826545,8.027144024572764e-21,14.0,-4.87,1.0,-4.47,8.0472,28.3422,48.1205,1.2194,31.1938,30.4554,30.4554,0
7274757,npp,254,2656,42.3159980773926,50.4138259887695,30.4413738250732,33079456,253,2140,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.57531537215233,33.190188450837866,29.01150522075966,2.0929487706197383e-05,19.0,33.1,1.2365102219381485,33.435,9.728,41.1715,47.0565,0.8394,35.4853,35.5205,35.5205,0
7293928,npp,384,1368,36.562313079834,50.4110679626465,30.4431018829346,33079424,386,1031,1040400131,1073479555,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-04-22 23:36:34.735946,97.08625810034903,35.038743322878865,30.57224826605183,0.014218808655691263,10.0,-35.04,1.2937979144666532,-34.365,35.6672,45.261,56.8902,0.7636,27.8364,27.9177,28.468408961527192,0
7300559,npp,375,923,47.5644569396973,50.415470123291,30.4369869232178,33079424,376,686,1040400131,1073479555,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.69609746805442,50.76339264395275,43.32699675524813,0.02828866710303649,7.0,-50.76,1.847645286154319,-50.44,13.5879,47.5645,67.7896,0.7266,34.5598,34.5598,35.65544892956528,0
7306878,npp,338,484,107.816230773926,50.4137420654297,30.4409923553467,33079424,341,289,1040400131,1073479555,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-04-24 22:58:39.881843,90.97859525020255,61.68889761759313,51.25387212094313,0.04723117809145117,4.0,-61.66,2.5331140255951103,-61.48,65.7672,76.0795,94.8819,0.4543,47.0885,48.9765,50.80581170031871,0
7307175,npp,151,2794,37.4517288208008,50.4148826599121,30.4395332336426,33079424,152,2249,1040400131,1073479555,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-69.08984483213848,38.90209951767056,33.80497607491121,0.02026931223307037,20.0,38.82,1.4276677814245327,39.14,12.9173,39.4556,67.2343,0.8759,33.1562,32.8046,33.58965113621293,0
7326287,npp,324,1513,60.7014083862305,50.4104080200195,30.4403629302979,33079424,324,1135,1040400131,1073479555,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.63877965676434,28.471531585155095,24.98162099877701,0.053870874115916234,11.0,-28.51,1.184412938166907,-27.69,8.1581,28.7647,51.1825,1.2015,61.5239,72.9305,75.01697389941938,0
7326714,npp,556,3721,76.390869140625,50.4104423522949,30.4399547576904,33079424,554,3007,1040400131,1073479555,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.581247209886726,64.35409268094213,53.00715383990819,0.02975564626892603,27.0,64.19,2.8345692104261015,64.45,10.6332,45.0153,92.0168,0.7677,45.6287,58.6479,59.80036652888685,0
7332530,npp,308,1070,40.4506874084473,50.4155731201172,30.4374198913574,33079424,309,786,1040400131,1073479555,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.76844151781141,46.19986185689871,39.74693689627145,0.028260759558356736,8.0,-46.2,1.5732132722552272,-45.715,9.5286,45.9795,57.9832,0.7516,31.0454,30.4041,31.49866804189589,0
7333157,npp,706,3337,70.8750381469727,50.4126434326172,30.4408836364746,33079424,708,2685,1040400131,1073479555,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-04-29 01:04:13.202239,-64.74249220013358,55.9560212573514,47.23299274998653,0.02289859055094167,24.0,55.82,2.0682789409984763,56.025,27.5201,54.1968,78.1004,0.6377,42.6236,45.195,46.081885767162916,0
7345637,npp,155,2514,26.5884227752686,50.4139823913574,30.4376792907715,33079424,155,2036,1040400131,1073479555,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.74653676870506,26.584324652084366,23.357093919320135,0.007459424690737155,18.0,26.51,1.1367971201176101,27.295,8.8584,25.7854,40.4767,1.3403,35.2661,35.636,35.924911126417186,0
7358424,npp,286,1659,50.6209487915039,50.414192199707,30.4423656463623,33079456,286,1252,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-05-02 23:49:09.739547,98.87770355588371,21.200732477184996,18.685206151357267,0.00024616624637313205,12.0,-21.21,1.0837787002826917,-20.42,7.5267,44.9633,52.7163,0.7686,39.78,38.9083,38.9083,0
7359018,npp,470,3846,80.0703048706055,50.4097671508789,30.4442806243896,33079360,471,3085,1040400131,1073479491,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.26068680822109,66.61724870460017,54.41185624005138,0.0030092135023037474,28.0,66.44,3.1865100272627664,66.57,18.6299,50.5717,91.1108,0.6834,43.8171,54.7186,54.8351499081531,0
7364436,npp,309,1220,57.2614631652832,50.4145851135254,30.4458045959473,33079456,310,905,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.93738296398475,40.916558624171536,35.46536725471686,1.1864939157453418e-07,9.0,-40.93,1.4276677814245327,-40.435,50.2839,57.3748,61.5089,0.6024,34.4804,34.4915,34.4915,0
7364857,npp,642,3467,73.1802139282227,50.409969329834,30.4433212280273,33079424,645,2811,1040400131,1073479555,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-05-04 01:10:29.795080,-63.24259719125472,59.09324528577331,49.47803338938023,0.0009122690463999018,25.0,58.96,2.3545700244418297,59.29,60.0658,67.0907,858.5063,0.5151,37.146,37.6966,37.6966,0
7371541,npp,17,3070,68.0508880615234,50.4141654968262,30.4433345794678,33079456,20,2466,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.3393336097347,48.518135343671794,41.583579413660644,0.0001331786727280122,22.0,48.41,1.7549928774784245,48.725,18.8671,57.6118,92.3724,0.5999,40.508,40.8219,40.8219,0
7398038,npp,298,1369,53.9927558898926,50.4152946472168,30.4445190429688,33079456,298,1031,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.71093118699666,34.98613241981765,30.52654647354573,2.7940919490937188e-15,10.0,-35.0,1.2937979144666532,-34.365,35.6672,45.261,56.8902,0.7636,41.3087,41.227,41.227,0
7398597,npp,581,3596,84.7758331298828,50.412727355957,30.4423847198486,33079392,583,2918,1040400131,1073479523,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.98420314152242,61.888148160700446,51.3926523556177,1.749241818033224e-08,26.0,61.74,2.5331140255951103,61.95,56.9058,84.7758,974.4165,0.4077,34.5598,34.5598,34.5598,0
7404864,npp,302,925,63.9366798400879,50.4115447998047,30.4457454681396,33079456,300,687,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-05-09 23:17:43.960643,93.94854670558925,50.71955344360118,43.2911615052272,3.8325335635094425e-17,7.0,-50.7,1.847645286154319,-50.44,13.5879,47.5645,67.7896,0.7266,43.4209,46.4557,46.4557,0
7405222,npp,733,3206,68.9080352783203,50.4139823913574,30.4447937011719,33079392,732,2551,1040400131,1073479523,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.1856281295667,52.49599671524946,44.65384950904145,2.670162024562298e-11,23.0,52.38,1.847645286154319,52.615,36.4331,63.3769,82.7242,0.5453,37.5534,37.5759,37.5759,0
7411552,npp,277,486,101.775321960449,50.4119071960449,30.4437923431396,33079456,278,291,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.99639972196013,61.641443318205035,51.21900711426152,1.5070105430290941e-18,4.0,-61.61,2.5331140255951103,-61.48,65.7672,76.0795,94.8819,0.4543,44.7037,46.2323,46.2323,0
7411972,npp,90,2795,30.997579574585,50.4157791137695,30.4389629364014,33079456,90,2250,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-69.0819823093532,38.947572748317626,33.84120686520219,3.3719494135242026e-14,20.0,38.85,1.4276677814245327,39.14,12.9173,39.4556,67.2343,0.8759,28.6354,27.1513,27.1513,0
7418751,npp,188,2376,36.8275489807129,50.4124183654785,30.4375762939453,33079456,188,1921,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.87720603401951,19.535874466233476,17.23193105596336,6.688587033243509e-17,17.0,19.46,1.0442604737599883,19.88,9.6648,23.0388,48.9291,1.5001,47.7641,55.2438,55.2438,0
7453773,npp,694,3340,48.7087287902832,50.4083862304688,30.4407501220703,33079392,694,2688,1040400131,1073479523,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.51767845543563,56.03186690788883,47.28582679311216,1.9536854858733834e-12,24.0,55.9,2.0682789409984763,56.025,27.5201,54.1968,78.1004,0.6377,31.9063,31.0602,31.0602,0
