lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.538,1.0
1,0.213,0.397,0.213
2,-0.006,0.285,-0.007
3,-0.007,0.198,-0.007
4,0.002,0.131,0.002
5,0.108,0.083,0.108
6,0.06,0.049,0.06
7,-0.007,0.027,-0.007
8,-0.01,0.015,-0.01
9,0.196,0.01,0.196
10,0.452,0.011,0.451
11,0.049,0.015,0.048
12,-0.007,0.022,-0.007
13,-0.01,0.03,-0.01
14,0.004,0.039,0.004
15,0.122,0.047,0.122
16,0.045,0.053,0.045
17,0.005,0.058,0.005
18,-0.01,0.062,-0.01
19,-0.006,0.063,-0.006
20,0.045,0.061,0.045
21,0.015,0.058,0.015
22,0.023,0.053,0.023
23,-0.008,0.046,-0.009
24,-0.005,0.037,-0.005
25,0.015,0.027,0.015
26,-0.005,-0.002,-0.005
27,-0.011,-0.012,-0.011
28,-0.005,-0.014,-0.005
29,-0.01,-0.014,-0.01
30,-0.01,-0.012,-0.01
31,-0.008,-0.013,-0.009
32,-0.009,-0.012,-0.009
33,-0.005,-0.007,-0.006
34,-0.009,0.002,-0.009
35,-0.01,0.004,-0.01
36,-0.01,-0.009,-0.01
37,0.005,-0.01,0.005
38,0.014,-0.009,0.014
39,-0.003,-0.007,-0.004
40,-0.009,-0.005,-0.009
41,-0.012,-0.008,-0.012
42,-0.012,-0.009,-0.012
43,-0.013,-0.009,-0.013
44,-0.012,-0.008,-0.013
45,-0.012,-0.007,-0.012
46,-0.012,-0.008,-0.013
47,-0.003,-0.009,-0.004
48,-0.005,-0.01,-0.005
49,-0.007,-0.01,-0.008
50,-0.012,-0.01,-0.013
51,-0.013,-0.011,-0.014
52,-0.013,-0.012,-0.013
53,-0.012,-0.012,-0.013
54,-0.013,-0.013,-0.013
55,-0.013,-0.013,-0.014
56,-0.013,-0.014,-0.014
57,-0.014,-0.014,-0.014
58,-0.013,-0.014,-0.014
59,-0.013,-0.014,-0.013
60,-0.014,-0.014,-0.014
61,-0.015,-0.014,-0.015
62,-0.014,-0.013,-0.014
63,-0.014,-0.013,-0.015
64,-0.014,-0.014,-0.014
65,-0.014,-0.014,-0.014
66,-0.014,-0.015,-0.014
67,-0.014,-0.015,-0.015
68,-0.014,-0.015,-0.014
69,-0.013,-0.015,-0.014
70,-0.014,-0.014,-0.014
71,-0.014,-0.014,-0.015
72,-0.014,-0.014,-0.015
73,-0.015,-0.014,-0.015
74,-0.014,-0.014,-0.015
75,-0.015,-0.014,-0.015
76,-0.014,-0.014,-0.014
77,-0.014,-0.014,-0.014
78,-0.014,-0.014,-0.014
79,-0.014,-0.014,-0.015
80,-0.015,-0.014,-0.015
81,-0.014,-0.014,-0.015
82,-0.014,-0.014,-0.015
83,-0.015,-0.014,-0.015
84,-0.014,-0.014,-0.015
85,-0.015,-0.014,-0.015
86,-0.015,-0.014,-0.015
87,-0.014,-0.014,-0.014
88,-0.014,-0.014,-0.014
89,-0.014,-0.014,-0.014
90,-0.014,-0.014,-0.014
91,-0.014,-0.014,-0.014
92,-0.015,-0.014,-0.015
93,-0.014,-0.014,-0.014
94,-0.014,-0.014,-0.014
95,-0.014,-0.014,-0.014
96,-0.014,-0.014,-0.014
97,-0.014,-0.014,-0.014
98,-0.013,-0.014,-0.014
99,-0.012,-0.014,-0.012
100,-0.014,-0.014,-0.014
101,-0.015,-0.014,-0.015
102,-0.015,-0.014,-0.015
103,-0.014,-0.014,-0.014
104,-0.013,-0.014,-0.013
105,-0.013,-0.014,-0.012
106,-0.013,-0.014,-0.013
107,-0.014,-0.013,-0.014
108,-0.013,-0.013,-0.014
109,-0.012,-0.013,-0.012
110,-0.014,-0.013,-0.014
111,-0.014,-0.013,-0.014
112,-0.014,-0.013,-0.014
113,-0.014,-0.013,-0.014
114,-0.013,-0.013,-0.013
115,-0.012,-0.013,-0.012
116,-0.012,-0.013,-0.012
117,-0.013,-0.013,-0.013
118,-0.013,-0.012,-0.013
119,-0.013,-0.012,-0.012
120,-0.013,-0.012,-0.012
121,-0.012,-0.012,-0.012
122,-0.012,-0.012,-0.011
123,-0.013,-0.011,-0.013
124,-0.011,-0.011,-0.01
125,-0.01,-0.011,-0.009
126,-0.01,-0.011,-0.01
127,-0.01,-0.01,-0.009
128,-0.01,-0.01,-0.01
129,-0.011,-0.01,-0.011
130,-0.011,-0.01,-0.01
131,-0.01,-0.009,-0.01
132,-0.007,-0.009,-0.006
133,-0.008,-0.009,-0.008
134,-0.01,-0.009,-0.009
135,-0.009,-0.009,-0.008
136,-0.009,-0.008,-0.008
137,-0.009,-0.008,-0.008
138,-0.008,-0.008,-0.008
139,-0.008,-0.008,-0.008
140,-0.007,-0.008,-0.007
141,-0.007,-0.008,-0.007
142,-0.004,-0.008,-0.004
143,-0.008,-0.007,-0.007
144,-0.008,-0.007,-0.008
145,-0.007,-0.007,-0.007
146,-0.007,-0.007,-0.007
147,-0.007,-0.006,-0.007
148,-0.006,-0.006,-0.006
149,-0.007,-0.005,-0.006
150,-0.005,-0.005,-0.005
151,-0.004,-0.005,-0.003
152,-0.004,-0.004,-0.003
153,-0.004,-0.004,-0.003
154,-0.004,-0.003,-0.003
155,-0.003,-0.003,-0.002
156,-0.003,-0.002,-0.002
157,-0.002,-0.002,-0.002
158,-0.003,-0.001,-0.002
159,-0.002,-0.001,-0.002
160,0.001,-0.0,0.001
161,0.002,-0.0,0.002
162,0.002,0.0,0.003
163,0.002,0.0,0.002
164,0.002,0.0,0.002
165,0.001,0.0,0.002
166,0.001,0.0,0.001
167,0.0,0.0,0.0
168,-0.001,-0.0,-0.0
169,-0.001,-0.0,-0.001
170,-0.001,-0.001,-0.001
171,-0.001,-0.001,-0.0
172,-0.0,-0.001,0.0
173,-0.001,-0.001,-0.0
174,-0.001,-0.001,-0.0
175,-0.002,-0.001,-0.001
176,-0.002,-0.001,-0.002
177,-0.002,-0.002,-0.002
178,-0.003,-0.002,-0.003
179,-0.003,-0.002,-0.003
180,-0.003,-0.002,-0.003
181,-0.001,-0.001,-0.001
182,-0.0,-0.001,-0.0
183,-0.0,-0.001,-0.0
184,-0.0,-0.001,-0.0
185,-0.0,-0.0,-0.0
186,-0.0,0.0,-0.0
187,0.0,0.001,0.001
188,0.001,0.001,0.001
189,0.001,0.002,0.002
190,0.002,0.002,0.003
191,0.005,0.002,0.005
192,0.003,0.002,0.003
193,0.002,0.002,0.002
194,0.002,0.002,0.002
195,0.002,0.003,0.002
196,0.002,0.003,0.002
197,0.003,0.002,0.003
198,0.003,0.002,0.003
199,0.003,0.002,0.004
200,0.004,0.002,0.005
201,0.003,0.001,0.004
202,0.001,0.001,0.001
203,-0.001,0.001,-0.0
204,-0.001,0.0,-0.0
205,-0.001,-0.0,-0.001
206,-0.001,-0.001,-0.001
207,-0.002,-0.001,-0.001
208,-0.002,-0.001,-0.002
209,-0.002,-0.002,-0.002
210,-0.002,-0.002,-0.002
211,-0.002,-0.002,-0.002
212,-0.003,-0.003,-0.002
213,-0.003,-0.003,-0.003
214,-0.003,-0.003,-0.003
215,-0.003,-0.003,-0.003
216,-0.003,-0.004,-0.003
217,-0.003,-0.004,-0.003
218,-0.003,-0.004,-0.003
219,-0.004,-0.004,-0.003
220,-0.004,-0.004,-0.004
221,-0.004,-0.004,-0.004
222,-0.004,-0.004,-0.004
223,-0.004,-0.004,-0.004
224,-0.005,-0.004,-0.004
225,-0.004,-0.004,-0.004
226,-0.004,-0.004,-0.004
227,-0.004,-0.004,-0.004
228,-0.004,-0.005,-0.004
229,-0.005,-0.005,-0.005
230,-0.005,-0.005,-0.005
231,-0.005,-0.005,-0.005
232,-0.005,-0.005,-0.005
233,-0.005,-0.005,-0.005
234,-0.005,-0.005,-0.005
235,-0.005,-0.005,-0.005
236,-0.005,-0.005,-0.005
237,-0.004,-0.005,-0.004
238,-0.004,-0.005,-0.004
239,-0.005,-0.005,-0.005
240,-0.005,-0.005,-0.006
241,-0.006,-0.005,-0.006
242,-0.006,-0.005,-0.006
243,-0.006,-0.005,-0.006
244,-0.006,-0.005,-0.006
245,-0.006,-0.005,-0.006
246,-0.006,-0.006,-0.006
247,-0.005,-0.006,-0.005
248,-0.005,-0.006,-0.005
249,-0.005,-0.006,-0.005
250,-0.006,-0.006,-0.006
251,-0.006,-0.006,-0.006
252,-0.007,-0.006,-0.007
253,-0.006,-0.006,-0.006
254,-0.007,-0.006,-0.007
255,-0.006,-0.006,-0.006
256,-0.007,-0.007,-0.007
257,-0.007,-0.007,-0.007
258,-0.007,-0.007,-0.007
259,-0.007,-0.007,-0.006
260,-0.007,-0.007,-0.006
261,-0.007,-0.007,-0.007
262,-0.007,-0.007,-0.007
263,-0.007,-0.007,-0.007
264,-0.007,-0.007,-0.007
265,-0.007,-0.007,-0.007
266,-0.007,-0.007,-0.007
267,-0.007,-0.007,-0.008
268,-0.007,-0.007,-0.007
269,-0.007,-0.007,-0.007
270,-0.007,-0.007,-0.007
271,-0.007,-0.007,-0.007
272,-0.007,-0.007,-0.007
273,-0.007,-0.007,-0.007
274,-0.007,-0.007,-0.007
275,-0.007,-0.007,-0.007
276,-0.007,-0.007,-0.007
277,-0.007,-0.007,-0.007
278,-0.007,-0.007,-0.007
279,-0.007,-0.007,-0.007
280,-0.007,-0.007,-0.007
281,-0.007,-0.007,-0.007
282,-0.007,-0.007,-0.007
283,-0.007,-0.007,-0.007
284,-0.007,-0.007,-0.007
285,-0.007,-0.007,-0.007
286,-0.007,-0.007,-0.007
287,-0.007,-0.007,-0.007
288,-0.007,-0.007,-0.007
289,-0.007,-0.006,-0.007
290,-0.007,-0.004,-0.007
291,-0.007,-0.006,-0.007
292,-0.007,-0.007,-0.007
293,-0.006,-0.008,-0.006
294,-0.006,-0.008,-0.006
295,-0.007,-0.008,-0.007
296,-0.007,-0.008,-0.007
297,-0.007,-0.008,-0.007
298,-0.006,-0.007,-0.006
299,-0.004,-0.005,-0.004
300,-0.005,-0.002,-0.005
301,-0.007,-0.003,-0.007
302,-0.007,-0.004,-0.007
303,-0.006,-0.004,-0.006
304,0.012,-0.004,0.012
305,-0.007,-0.003,-0.007
306,-0.007,-0.002,-0.007
307,-0.007,-0.0,-0.007
308,-0.005,-0.0,-0.005
309,0.002,0.0,0.002
310,-0.004,0.001,-0.004
311,-0.006,0.002,-0.006
312,-0.007,0.007,-0.007
313,0.002,0.006,0.001
314,0.014,0.005,0.013
315,0.093,0.005,0.093
316,-0.007,0.006,-0.007
317,-0.007,0.008,-0.007
318,-0.006,0.008,-0.006
319,-0.003,0.007,-0.003
320,-0.006,0.007,-0.006
321,-0.005,0.01,-0.005
322,-0.007,0.014,-0.007
323,-0.007,0.012,-0.007
324,0.043,0.01,0.043
325,0.089,0.009,0.089
326,0.0,0.009,0.0
327,-0.006,0.012,-0.006
328,-0.006,0.013,-0.006
329,-0.003,0.013,-0.003
330,0.014,0.012,0.014
331,0.002,0.012,0.002
332,0.047,0.013,0.047
333,-0.003,0.014,-0.003
334,-0.005,0.016,-0.005
335,0.005,0.017,0.005
336,-0.001,0.019,-0.001
337,0.129,0.023,0.128
338,0.003,0.026,0.003
339,-0.001,0.027,-0.001
340,0.0,0.028,0.0
341,0.02,0.025,0.02
342,0.05,0.025,0.05
343,0.016,0.026,0.016
344,-0.003,0.026,-0.003
345,-0.005,0.026,-0.005
346,0.061,0.027,0.061
347,0.141,0.027,0.141
348,0.006,0.029,0.005
349,0.005,0.03,0.004
350,-0.004,0.03,-0.004
351,-0.0,0.026,-0.0
352,0.069,0.025,0.069
353,0.075,0.024,0.075
354,0.003,0.023,0.003
355,-0.004,0.022,-0.004
356,-0.003,0.021,-0.003
357,0.013,0.02,0.013
358,0.002,0.017,0.002
359,0.002,0.016,0.002
360,-0.003,0.015,-0.003
361,0.012,0.014,0.011
362,0.064,0.014,0.063
363,0.06,0.009,0.06
364,0.003,0.007,0.003
365,-0.005,0.006,-0.005
366,-0.004,0.005,-0.004
367,0.003,0.004,0.003
368,0.009,0.002,0.008
369,-0.003,0.002,-0.003
370,-0.005,0.002,-0.005
371,-0.005,0.004,-0.005
372,-0.001,0.003,-0.001
373,0.001,-0.002,0.001
374,-0.004,-0.002,-0.004
375,-0.005,-0.003,-0.005
376,-0.005,-0.003,-0.005
377,-0.002,-0.004,-0.002
378,-0.001,-0.004,-0.002
379,-0.004,-0.004,-0.004
380,-0.004,-0.004,-0.004
381,-0.005,-0.005,-0.005
382,-0.005,-0.005,-0.005
383,-0.005,-0.005,-0.005
384,-0.002,-0.005,-0.002
385,-0.003,-0.005,-0.003
386,-0.004,-0.005,-0.005
387,-0.005,-0.005,-0.006
388,-0.006,-0.005,-0.006
389,-0.006,-0.005,-0.006
390,-0.005,-0.005,-0.006
391,-0.006,-0.005,-0.006
392,-0.006,-0.005,-0.006
393,-0.006,-0.006,-0.006
394,-0.006,-0.006,-0.006
395,-0.006,-0.006,-0.006
396,-0.006,-0.006,-0.006
397,-0.006,-0.006,-0.006
398,-0.006,-0.006,-0.006
399,-0.005,-0.005,-0.006
400,-0.004,-0.005,-0.005
