gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,763,3856,15.2541370391846,50.3888244628906,30.4540405273438,33030304,762,3091,1040400131,1073430435,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.008048883399134,66.78531680237242,54.51084719969335,4.044005633521094e-17,28.0,66.61,3.1865100272627664,66.69,9.879,13.3833,43.4699,0.5565,8.0352,8.4892,0
6409786,npp,553,1378,31.1768074035645,50.3928833007812,30.450044631958,33030304,553,1038,1040400131,1073430435,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.02306479311497,34.5844490271527,30.186674505224186,7.046642436845188e-25,10.0,-34.62,1.2937979144666532,-34.255,7.9258,11.5284,13.8875,0.6461,22.6347,20.1423,0
6427456,npp,457,57,45.1428565979004,50.3893127441406,30.4487743377686,33030304,457,24,1040400131,1073430435,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.1837820229588,69.40429190497596,56.017370035003054,3.563273496463306e-09,1.0,-69.35,3.5496478698597698,-69.305,13.0972,15.333,16.6182,0.4858,15.8461,21.9285,0
6427842,npp,420,2386,38.7301254272461,50.3890228271484,30.4537334442139,33030304,420,1929,1040400131,1073430435,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-72.9309802945586,20.058976145302793,17.688329839124464,2.2806876748735918e-15,17.0,19.98,1.0837787002826917,19.88,8.4962,10.3752,10.9968,0.7179,33.6112,27.8035,0
6698363,npp,356,1959,19.752613067627,50.3894119262695,30.4528388977051,3670176,356,1529,196611,3866787,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-02-06 00:02:07.175931,105.2437306247248,4.28455610656523,3.794621506232292,1.2379457276807017e-07,14.0,-4.35,1.0,-4.35,8.1487,8.6151,18.2165,0.8645,18.5857,17.077,0
6798739,npp,333,787,43.2104377746582,50.3903160095215,30.4487895965576,33030304,331,572,1040400131,1073430435,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.08542071717999,54.54276341659656,46.18127458961362,4.2633465865342785e-26,6.0,-54.53,1.9513309067639726,-54.56,7.6609,12.4331,16.1721,0.5991,23.2206,25.8854,0
6799169,npp,42,3080,32.5950012207031,50.3937530517578,30.4524707794189,33030304,42,2472,1040400131,1073430435,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.4652766774748,48.83414695521881,41.82762189690522,7.414979067812998e-26,22.0,48.71,1.7549928774784245,48.785,9.9089,22.1044,91.495,0.337,13.4257,10.9829,0
6864997,npp,305,935,28.6290340423584,50.3946304321289,30.4516410827637,33030304,307,693,1040400131,1073430435,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-02-18 23:18:00.854171,94.76467620981997,50.40870765219314,43.048448234971744,5.18494194587777e-07,7.0,-50.41,1.7549928774784245,-50.41,7.3453,9.6162,10.8084,0.7745,18.2817,22.1743,0
6865462,npp,733,3215,72.5157318115234,50.3870506286621,30.4501171112061,33030304,731,2556,1040400131,1073430435,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.07537539438711,52.76138718338119,44.85158855262072,3.461864462098463e-12,23.0,52.63,1.9513309067639726,52.68,9.089,10.4743,47.6563,0.7111,39.2425,51.5648,0
6872569,npp,82,2805,28.5872783660889,50.3914489746094,30.4473476409912,33030304,83,2258,1040400131,1073430435,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.53412155452808,39.333380130899144,34.15893238315675,1.9287586058479261e-07,20.0,39.23,1.4276677814245327,39.23,6.7272,10.7468,24.9639,0.6931,19.9443,19.8125,0
6983671,npp,43,56,26.4412937164307,50.3898277282715,30.4484806060791,33030304,42,23,1040400131,1073430435,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.096574735752,69.42011560823356,56.02852349083004,5.483410164203446e-22,1.0,-69.36,3.5496478698597698,-69.305,13.0972,15.333,16.6182,0.4858,10.5775,12.8441,0
6989151,npp,67,1957,8.615065574646,50.3936767578125,30.446964263916,33030304,67,1528,1040400131,1073430435,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-03-10 00:02:03.075249,106.57118275912354,4.3989697816380815,3.896105210797497,4.8909202995055323e-20,14.0,-4.47,1.0,-4.35,8.1487,8.6151,18.2165,0.8645,7.4481,7.4481,0
6995334,npp,100,1524,9.26939964294434,50.392463684082,30.4491481781006,33030304,101,1143,1040400131,1073430435,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.10625049604936,27.9671398124211,24.54696412292262,1.247813260094787e-23,11.0,-27.99,1.184412938166907,-27.545,7.4611,8.7487,9.6478,0.8513,7.8878,7.8914,0
6995538,npp,329,3731,18.0352916717529,50.3874549865723,30.4529304504395,33030304,329,3014,1040400131,1073430435,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-03-11 01:23:10.676525,-60.40916926931697,64.54787047095795,53.12668256894636,1.562348724224304e-17,27.0,64.37,2.8345692104261015,64.48,9.6156,12.8153,18.0353,0.5812,9.2897,10.4819,0
7059755,npp,748,1812,14.209921836853,50.3878135681152,30.4510059356689,33030304,747,1389,1040400131,1073430435,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.41924627920513,12.772441420230283,11.294379178162393,5.017176764290238e-05,13.0,-12.82,1.015504800579495,-12.71,7.1283,7.9744,13.3792,0.934,13.5884,13.2721,0
7060182,npp,109,3977,11.5082607269287,50.3906784057617,30.451602935791,33079456,106,3156,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.82291270711598,68.79791384823153,55.69242596865142,1.314345685857242e-09,29.0,68.59,3.3985290935932855,68.74,11.5083,14.1777,194.3001,0.5253,6.6626,6.0457,0
7165747,npp,629,782,12.7872343063354,50.3896369934082,30.4536418914795,33030304,630,566,1040400131,1073430435,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.57623140329433,54.66358010921116,46.27685672960594,0.00040156302881129495,6.0,-54.66,2.0682789409984763,-54.56,7.6609,12.4331,16.1721,0.5991,7.6193,7.6602,0
7171669,npp,583,343,12.6789131164551,50.3927803039551,30.4511528015137,33030304,584,187,1040400131,1073430435,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.83863929231643,64.47095340955987,53.07307611789199,6.098766292555515e-09,3.0,-64.45,2.8345692104261015,-64.36,7.1076,9.6238,12.6789,0.7739,8.5259,9.8126,0
7178626,npp,523,2241,8.99986171722412,50.3887939453125,30.4504375457764,33079456,523,1798,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-71.85575631543004,12.040132353209101,10.649604869069965,1.8844349080622406e-07,16.0,11.97,1.015504800579495,12.08,5.7006,8.9999,11.0661,0.8276,7.4481,7.4481,0
7185056,npp,573,1809,10.7804822921753,50.3891525268555,30.4483337402344,33079456,573,1387,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-04-05 23:55:36.351952,99.95031028000538,12.954729820523765,11.455425320555364,8.572975592581358e-12,13.0,-12.99,1.015504800579495,-12.71,7.1283,7.9744,13.3792,0.934,10.2113,10.069,0
7197582,npp,571,928,9.0221996307373,50.3910217285156,30.4481868743896,33079456,570,689,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.20031457201199,50.6228924706393,43.21920822447993,2.5919400630666996e-19,7.0,-50.62,1.847645286154319,-50.41,7.3453,9.6162,10.8084,0.7745,7.1266,6.988,0
7198060,npp,232,3211,9.77694988250732,50.389720916748,30.4507293701172,33079456,232,2554,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.45310577213337,52.6407679553676,44.76601752939131,2.2556965334614617e-12,23.0,52.52,1.9513309067639726,52.68,9.089,10.4743,47.6563,0.7111,7.0907,6.9522,0
7203825,npp,535,488,12.8254890441895,50.3916282653809,30.4485912322998,33079456,536,293,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.93037425048486,61.59252275932201,51.189727698617496,6.322833944581767e-22,4.0,-61.57,2.5331140255951103,-61.32,7.9448,12.6793,13.7651,0.5874,7.5058,7.534,0
7204216,npp,346,2800,9.44928550720215,50.3924331665039,30.4506015777588,33079456,346,2254,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-68.99992530002481,39.13713315701699,34.000176966632544,1.0671761032364405e-15,20.0,39.04,1.4276677814245327,39.23,6.7272,10.7468,24.9639,0.6931,6.5393,6.5488,0
7210060,npp,469,50,13.0971574783325,50.3916931152344,30.4502773284912,33079456,471,20,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.2830489635088,69.50034069458303,56.07817132427142,1.363864898273901e-23,1.0,-69.46,3.5496478698597698,-69.305,13.0972,15.333,16.6182,0.4858,6.8182,6.362,0
7210518,npp,433,2381,9.77113914489746,50.3919525146484,30.4546089172363,33079456,434,1925,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-04-10 00:20:41.460921,-73.58706315653677,19.78674918598306,17.452072488568014,1.5185470561650692e-18,17.0,19.72,1.0837787002826917,19.88,8.4962,10.3752,10.9968,0.7179,6.8908,7.0145,0
7216965,npp,492,1952,8.6049337387085,50.3932228088379,30.4517726898193,33079456,492,1522,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-04-11 00:01:51.137707,99.62541894970146,4.716764134553614,4.177686644968923,7.959247499506446e-21,14.0,-4.76,1.0,-4.35,8.1487,8.6151,18.2165,0.8645,7.438,7.4393,0
7223611,npp,754,3727,12.8153009414673,50.3892478942871,30.4476318359375,33079456,757,3011,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-04-12 01:23:00.509567,-60.74807111414327,64.46889881466561,53.08103710562722,3.4575919132470234e-18,27.0,64.3,2.8345692104261015,64.48,9.6156,12.8153,18.0353,0.5812,7.4481,7.4481,0
7274757,npp,257,2658,6.95149898529053,50.3951377868652,30.4462375640869,33079456,258,2142,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-04-20 00:33:07.469078,-70.96762654685892,33.270677698761794,29.079660473310753,2.0536338074117815e-05,19.0,33.19,1.2365102219381485,33.455,5.4121,10.3589,13.3649,0.719,4.6924,4.9982,0
7358424,npp,289,1661,7.19607734680176,50.3947143554688,30.451473236084,33079456,290,1254,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-05-02 23:49:11.518828,101.16574611778478,21.07379317205092,18.574471938416103,0.00024806562341741134,12.0,-21.11,1.0837787002826917,-20.21,6.8547,8.518,9.2065,0.8744,6.2283,6.2922,0
7364436,npp,312,1221,9.67184448242188,50.3932228088379,30.452299118042,33079456,312,906,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.72827286981062,40.88029502401735,35.4355589866168,1.2029626972428327e-07,9.0,-40.89,1.4276677814245327,-40.565,9.0359,9.5359,11.7699,0.7811,7.5433,7.5543,0
7371541,npp,20,3072,11.6138343811035,50.3904685974121,30.44970703125,33079456,21,2467,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.16988930954572,48.57793629189933,41.630485109651715,0.00013396964948566718,22.0,48.47,1.7549928774784245,48.785,9.9089,22.1044,91.495,0.337,1.4705,3.9133,0
7398038,npp,301,1370,7.7825756072998,50.3940734863281,30.450267791748,33079456,301,1032,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.4555274750824,34.94657185238385,30.49321163287549,2.770850531281998e-15,10.0,-34.96,1.2937979144666532,-34.255,7.9258,11.5284,13.8875,0.6461,4.5529,5.0281,0
7398597,npp,583,3598,21.3920307159424,50.3939514160156,30.4515933990479,33079392,584,2919,1040400131,1073479523,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.90352694430711,61.93041539000678,51.420919395400716,1.752943228353172e-08,26.0,61.78,2.5331140255951103,61.99,9.685,21.392,1420.8403,0.3482,7.4481,7.4481,0
7404864,npp,305,926,9.61619758605957,50.3947219848633,30.4483242034912,33079456,308,688,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-05-09 23:17:45.739924,94.7372449713852,50.67999254478785,43.26054031631193,3.7883095596223275e-17,7.0,-50.68,1.847645286154319,-50.41,7.3453,9.6162,10.8084,0.7745,7.4481,7.4481,0
7405222,npp,736,3208,14.9076337814331,50.3890953063965,30.4514656066895,33079392,733,2552,1040400131,1073479523,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.0315782254954,52.55516162194491,44.698696721486286,2.649537659304011e-11,23.0,52.44,1.847645286154319,52.68,9.089,10.4743,47.6563,0.7111,9.8476,10.6006,0
7411552,npp,280,487,12.679256439209,50.3911209106445,30.4538192749023,33079456,280,291,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.89311347213469,61.62141658031122,51.205551028531765,1.4828005352648002e-18,4.0,-61.59,2.5331140255951103,-61.32,7.9448,12.6793,13.7651,0.5874,7.4481,7.4481,0
7411972,npp,93,2797,8.15507125854492,50.3922958374023,30.4469375610352,33079456,92,2251,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.85407223174171,39.02464494247898,33.90512964793053,3.329961225937428e-14,20.0,38.93,1.4276677814245327,39.23,6.7272,10.7468,24.9639,0.6931,5.6327,5.6519,0
7418751,npp,191,2378,10.5679569244385,50.3897094726562,30.4490489959717,33079456,191,1923,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.39689341952985,19.647942683545608,17.32988545014539,6.5828506080153e-17,17.0,19.56,1.0837787002826917,19.88,8.4962,10.3752,10.9968,0.7179,7.626,7.5865,0
7453773,npp,696,3342,18.4864864349365,50.3899154663086,30.4511585235596,33079392,696,2690,1040400131,1073479523,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.42110675832448,56.083311393688845,47.32335510553317,1.9178631980945086e-12,24.0,55.95,2.0682789409984763,56.27,7.9942,14.8002,36.185,0.5032,9.2304,9.3032,0
7459763,npp,283,634,12.7433481216431,50.3929176330566,30.4507942199707,33079456,282,417,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.04446888084443,58.36376813234463,48.956068871898616,9.033444102176932e-10,5.0,-58.34,2.2013981571160284,-58.185,7.404,11.941,13.1636,0.6237,7.8126,7.9485,0
7460218,npp,46,2937,11.4371271133423,50.390453338623,30.4471454620361,33079392,44,2368,1040400131,1073479523,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.39542389823632,44.14895469237282,38.10179676973074,6.269725584892752e-12,21.0,44.04,1.5732132722552272,44.515,11.0904,11.5095,11.9297,0.6471,7.4021,7.4012,0
7473559,npp,231,2097,6.85710906982422,50.3938980102539,30.4505138397217,33079456,231,1661,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-69.24690164711225,3.7369745572680215,3.309984839181548,9.28525685395908e-09,15.0,3.66,1.0,3.86,6.8571,7.4481,12.3375,1.0,6.8571,6.8571,0
7501348,npp,125,2660,10.272271156311,50.391284942627,30.4454898834229,33079456,124,2143,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.13569330122198,33.36282612981976,29.15565402259048,0.00015302961097898426,19.0,33.28,1.2365102219381485,33.455,5.4121,10.3589,13.3649,0.719,7.378,7.3858,0
7596886,npp,281,1228,11.7698955535889,50.3904418945312,30.4495639801025,33079456,281,912,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.49469338125837,40.62699338245529,35.22496957503081,3.9212809248850414e-07,9.0,-40.62,1.4276677814245327,-40.565,9.0359,9.5359,11.7699,0.7811,9.0129,9.193,0
7603611,npp,274,785,12.0789794921875,50.3929252624512,30.4516735076904,33079456,276,569,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-06-05 23:11:46.351579,93.69625099752467,54.60353699776314,46.2269337769256,1.0087983989765896e-09,6.0,-54.59,1.9513309067639726,-54.56,7.6609,12.4331,16.1721,0.5991,7.2666,7.236,0
7611042,npp,99,2663,13.3649320602417,50.3936042785645,30.449348449707,33079392,100,2146,1040400131,1073479523,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-06-07 00:33:31.329035,-70.8435357266679,33.496972631231834,29.268508530784267,1.2282635216286825e-05,19.0,33.41,1.2365102219381485,33.455,5.4121,10.3589,13.3649,0.719,9.8792,9.6095,0
7616396,npp,170,2243,9.37018775939941,50.3945541381836,30.4514255523682,33079392,170,1800,1040400131,1073479523,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-72.35370257583082,12.14461106892825,10.740715205544209,2.4034978693358145e-08,16.0,12.08,1.015504800579495,12.08,5.7006,8.9999,11.0661,0.8276,7.8128,7.7546,0
7624812,npp,230,1812,7.12830305099487,50.3935470581055,30.4495124816895,33079456,230,1390,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-06-08 23:55:56.059027,102.50323433393251,12.764057770966524,11.286358047594602,3.5082965202658373e-11,13.0,-12.82,1.015504800579495,-12.71,7.1283,7.9744,13.3792,0.934,6.6149,6.6578,0
7645676,npp,237,493,14.080283164978,50.3904228210449,30.4454803466797,33079456,235,297,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-06-11 22:59:09.117053,90.88230736432833,61.50087363687649,51.12105360005491,1.5581025594048901e-13,4.0,-61.47,2.5331140255951103,-61.32,7.9448,12.6793,13.7651,0.5874,8.0012,8.2711,0
7646022,npp,48,2803,26.7997512817383,50.3890991210938,30.4520835876465,33079392,50,2257,1040400131,1073479523,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-06-12 00:39:47.956964,-68.19437938903702,39.25664034493431,34.095539242570595,1.9764955188556808e-12,20.0,39.16,1.4276677814245327,39.23,6.7272,10.7468,24.9639,0.6931,18.6923,18.5736,0
7652503,npp,183,57,15.3240299224854,50.3936958312988,30.4524154663086,33079456,184,23,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.5053651526046,69.41047369403906,56.01975584583291,5.19805845621904e-12,1.0,-69.35,3.5496478698597698,-69.305,13.0972,15.333,16.6182,0.4858,7.4456,7.4438,0
7652638,npp,147,2384,11.0905666351318,50.3906593322754,30.4464282989502,33079392,147,1928,1040400131,1073479523,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-06-13 00:21:04.768108,-72.7902796276513,19.94429614944904,17.587938774827165,6.139767536784385e-13,17.0,19.88,1.0837787002826917,19.88,8.4962,10.3752,10.9968,0.7179,8.1082,7.9617,0
7664974,npp,261,1524,8.99720287322998,50.392391204834,30.4471263885498,33079456,261,1143,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-06-14 23:43:25.923722,99.06669644684364,27.971813815765458,24.54974562291913,5.42752665769074e-12,11.0,-27.99,1.184412938166907,-27.545,7.4611,8.7487,9.6478,0.8513,7.658,7.6597,0
7671511,npp,259,1082,10.2955331802368,50.3951759338379,30.4491882324219,33079456,261,795,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-06-15 23:24:32.052949,96.27315597728472,45.78862455662591,39.41447252693721,2.099827019754833e-10,8.0,-45.8,1.5732132722552272,-45.42,8.8779,10.2955,11.8658,0.7234,7.4481,7.4481,0
7672142,npp,653,3346,647.101745605469,50.3945121765137,30.4478931427002,33079328,652,2695,1040400131,1073479459,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-63.93744954777749,56.18840508746471,47.39712992196331,1.820496093281027e-14,24.0,56.05,2.0682789409984763,56.27,7.9942,14.8002,36.185,0.5032,313.162,325.6491,0
7678600,npp,245,641,13.5838232040405,50.3911743164062,30.4527187347412,33079456,246,424,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.2533057065616,58.20059933842455,48.83771766961409,3.422018724020121e-08,5.0,-58.17,2.2013981571160284,-58.185,7.404,11.941,13.1636,0.6237,8.1943,8.4728,0
7678899,npp,5,2943,60.1493835449219,50.3914527893066,30.4469242095947,33079392,6,2373,1040400131,1073479523,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.30248525453995,44.350365501637405,38.26234190575369,6.841837352823829e-14,21.0,44.25,1.5732132722552272,44.515,11.0904,11.5095,11.9297,0.6471,38.3656,38.9241,0
7685540,npp,113,2526,17.2092094421387,50.3904838562012,30.4500389099121,33079392,114,2045,1040400131,1073479523,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-06-18 00:27:24.936645,-71.724127013271,27.16263794530786,23.854081597931234,2.171820523426413e-12,18.0,27.1,1.1367971201176101,27.6,7.2208,8.1445,13.0365,0.9145,15.422,15.7377,0
7690057,npp,193,2104,12.9522094726562,50.3900985717773,30.4549999237061,33079392,193,1667,1040400131,1073479523,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-06-19 00:08:38.187307,-79.94541906259937,4.107224027061015,3.637664233827966,4.036972787516309e-10,15.0,4.06,1.0,3.86,6.8571,7.4481,12.3375,1.0,12.9522,12.9522,0
7690981,npp,268,1231,9.03589725494385,50.3940887451172,30.4479274749756,33079456,268,915,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-06-20 23:30:54.011423,96.91030676731606,40.49825811830598,35.118664971387865,0.0002773774129725565,9.0,-40.51,1.4276677814245327,-40.565,9.0359,9.5359,11.7699,0.7811,7.0979,7.0576,0
7703807,npp,597,3477,1038.48327636719,50.3890914916992,30.4515514373779,33079328,598,2819,1040400131,1073479459,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.24793834630855,59.32739759497554,49.637323595813555,1.1627381704337994e-11,25.0,59.18,2.3545700244418297,59.31,8.9017,14.8173,1038.4833,0.5027,442.2052,522.0058,0
7709863,npp,741,3081,103.799736022949,50.3906517028809,30.4524364471436,33079392,742,2473,1040400131,1073479523,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-66.83618347513853,48.849205370565436,41.83982914058335,3.606600266656416e-08,22.0,48.74,1.7549928774784245,48.785,9.9089,22.1044,91.495,0.337,53.9983,34.9754,0
7716664,npp,90,2666,16.6876068115234,50.3899917602539,30.4486045837402,33079392,89,2147,1040400131,1073479523,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.17962604924168,33.63304284935242,29.383584330395497,0.00021238239613320008,19.0,33.55,1.2937979144666532,33.455,5.4121,10.3589,13.3649,0.719,12.3397,11.9985,0
7792364,npp,196,207,12.6443910598755,50.3938255310059,30.4485607147217,33079456,198,103,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-07-03 22:46:47.453874,268.72013510700333,66.95099703459837,54.59839333596174,0.00011772506913907637,2.0,-66.9,3.1865100272627664,-66.875,8.2017,9.1784,12.6444,0.8115,8.5358,10.2607,0
7820012,npp,239,791,16.1721000671387,50.3887786865234,30.4549217224121,33079456,237,576,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.09366251294544,54.4400202515267,46.106814852477164,1.6348155998129532e-09,6.0,-54.42,1.9513309067639726,-54.56,7.6609,12.4331,16.1721,0.5991,9.3642,9.688,0
7819943,npp,731,3084,52.77197265625,50.3929290771484,30.4538745880127,33079392,731,2475,1040400131,1073479523,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-07-08 00:52:38.596536,-66.45190557418,48.94358115821565,41.9148348272905,8.302101747921033e-06,22.0,48.83,1.7549928774784245,48.785,9.9089,22.1044,91.495,0.337,24.9226,17.7816,0
7826700,npp,204,353,13.0367956161499,50.391284942627,30.4511966705322,33079456,202,194,1040400131,1073479587,76,ukr_ukraine_crop_6_8,50.39166667,30.45,6,8,ukr_ukraine_crop,2021-07-08 22:53:11.231821,269.7399116704153,64.29739935576993,52.95747515831982,1.7594294914999904e-12,3.0,-64.26,2.7445598364131496,-64.36,7.1076,9.6238,12.6789,0.7739,8.6917,10.0895,0
