lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.557,1.0
1,0.253,0.414,0.252
2,-0.001,0.3,-0.002
3,-0.005,0.211,-0.005
4,0.042,0.144,0.042
5,0.14,0.094,0.14
6,0.068,0.059,0.068
7,-0.005,0.036,-0.006
8,-0.003,0.023,-0.003
9,0.195,0.017,0.194
10,0.435,0.017,0.435
11,0.049,0.021,0.049
12,-0.009,0.027,-0.01
13,-0.009,0.035,-0.01
14,0.037,0.043,0.037
15,0.129,0.051,0.129
16,0.057,0.058,0.056
17,0.0,0.063,-0.0
18,-0.006,0.066,-0.006
19,-0.002,0.067,-0.002
20,0.036,0.066,0.036
21,0.023,0.063,0.023
22,0.021,0.057,0.02
23,-0.007,0.05,-0.008
24,-0.005,0.042,-0.006
25,0.018,0.033,0.017
26,0.054,0.005,0.054
27,0.016,-0.005,0.015
28,-0.006,-0.006,-0.007
29,-0.011,-0.005,-0.012
30,-0.013,-0.004,-0.013
31,-0.012,-0.007,-0.013
32,-0.012,-0.006,-0.013
33,-0.005,-0.001,-0.005
34,-0.009,0.007,-0.01
35,-0.012,0.009,-0.012
36,0.04,-0.003,0.04
37,0.002,-0.004,0.002
38,0.01,-0.003,0.01
39,-0.001,-0.001,-0.001
40,-0.009,0.001,-0.009
41,-0.013,-0.002,-0.013
42,-0.006,-0.004,-0.006
43,-0.001,-0.005,-0.002
44,0.008,-0.004,0.007
45,0.001,-0.004,0.001
46,-0.012,-0.005,-0.013
47,-0.008,-0.006,-0.009
48,-0.01,-0.007,-0.01
49,-0.009,-0.007,-0.01
50,-0.013,-0.007,-0.014
51,-0.012,-0.007,-0.013
52,-0.01,-0.01,-0.01
53,-0.007,-0.012,-0.008
54,-0.002,-0.013,-0.002
55,-0.009,-0.014,-0.01
56,-0.017,-0.015,-0.017
57,-0.019,-0.016,-0.019
58,-0.019,-0.016,-0.019
59,-0.017,-0.016,-0.017
60,-0.016,-0.017,-0.017
61,-0.018,-0.016,-0.018
62,-0.02,-0.018,-0.02
63,-0.019,-0.018,-0.019
64,-0.02,-0.019,-0.02
65,-0.019,-0.02,-0.019
66,-0.016,-0.02,-0.017
67,-0.018,-0.019,-0.019
68,-0.019,-0.019,-0.02
69,-0.021,-0.019,-0.021
70,-0.022,-0.02,-0.022
71,-0.021,-0.02,-0.022
72,-0.02,-0.02,-0.02
73,-0.019,-0.02,-0.02
74,-0.02,-0.019,-0.02
75,-0.02,-0.019,-0.02
76,-0.017,-0.019,-0.018
77,-0.016,-0.018,-0.017
78,-0.018,-0.018,-0.018
79,-0.019,-0.018,-0.019
80,-0.021,-0.018,-0.022
81,-0.018,-0.018,-0.019
82,-0.016,-0.018,-0.017
83,-0.017,-0.018,-0.017
84,-0.015,-0.017,-0.016
85,-0.018,-0.017,-0.019
86,-0.018,-0.017,-0.018
87,-0.017,-0.017,-0.017
88,-0.017,-0.017,-0.018
89,-0.015,-0.017,-0.015
90,-0.019,-0.017,-0.019
91,-0.017,-0.017,-0.017
92,-0.017,-0.017,-0.017
93,-0.017,-0.017,-0.017
94,-0.016,-0.016,-0.016
95,-0.019,-0.016,-0.019
96,-0.017,-0.016,-0.017
97,-0.014,-0.016,-0.014
98,-0.015,-0.016,-0.015
99,-0.015,-0.015,-0.015
100,-0.015,-0.015,-0.015
101,-0.016,-0.015,-0.016
102,-0.017,-0.015,-0.017
103,-0.015,-0.014,-0.015
104,-0.015,-0.014,-0.014
105,-0.014,-0.014,-0.014
106,-0.012,-0.014,-0.012
107,-0.012,-0.013,-0.013
108,-0.012,-0.013,-0.012
109,-0.012,-0.013,-0.012
110,-0.009,-0.012,-0.009
111,-0.011,-0.012,-0.011
112,-0.014,-0.012,-0.014
113,-0.014,-0.012,-0.014
114,-0.013,-0.012,-0.012
115,-0.01,-0.012,-0.009
116,-0.01,-0.012,-0.01
117,-0.012,-0.011,-0.012
118,-0.009,-0.011,-0.009
119,-0.009,-0.01,-0.009
120,-0.009,-0.009,-0.009
121,-0.01,-0.009,-0.01
122,-0.012,-0.008,-0.012
123,-0.012,-0.008,-0.012
124,-0.007,-0.007,-0.007
125,-0.005,-0.007,-0.004
126,-0.007,-0.006,-0.006
127,-0.006,-0.005,-0.006
128,-0.005,-0.005,-0.005
129,-0.004,-0.004,-0.004
130,-0.003,-0.003,-0.003
131,-0.004,-0.003,-0.004
132,-0.003,-0.002,-0.003
133,-0.004,-0.002,-0.003
134,0.001,-0.002,0.002
135,0.009,-0.001,0.01
136,0.009,-0.001,0.01
137,0.003,-0.001,0.003
138,-0.004,-0.001,-0.003
139,-0.005,-0.001,-0.005
140,-0.006,-0.001,-0.006
141,-0.007,-0.001,-0.006
142,-0.005,-0.001,-0.003
143,-0.005,-0.001,-0.004
144,-0.001,-0.0,0.0
145,0.006,-0.0,0.007
146,0.005,0.0,0.006
147,0.002,0.001,0.003
148,-0.001,0.002,-0.0
149,-0.002,0.002,-0.001
150,-0.0,0.003,0.0
151,0.004,0.004,0.005
152,0.005,0.005,0.007
153,0.006,0.006,0.008
154,0.006,0.007,0.008
155,0.009,0.008,0.01
156,0.01,0.009,0.011
157,0.01,0.01,0.011
158,0.01,0.011,0.011
159,0.009,0.012,0.01
160,0.013,0.013,0.014
161,0.017,0.013,0.018
162,0.021,0.013,0.022
163,0.013,0.012,0.015
164,0.012,0.012,0.013
165,0.007,0.011,0.008
166,0.011,0.011,0.012
167,0.011,0.01,0.012
168,0.011,0.01,0.012
169,0.01,0.009,0.011
170,0.009,0.009,0.01
171,0.009,0.008,0.01
172,0.011,0.007,0.012
173,0.007,0.007,0.008
174,0.007,0.006,0.008
175,0.002,0.006,0.003
176,0.004,0.005,0.004
177,0.002,0.005,0.003
178,0.002,0.005,0.003
179,0.002,0.005,0.003
180,0.001,0.005,0.002
181,0.004,0.006,0.004
182,0.007,0.007,0.007
183,0.009,0.008,0.009
184,0.01,0.009,0.01
185,0.011,0.01,0.011
186,0.013,0.011,0.013
187,0.013,0.012,0.013
188,0.013,0.012,0.014
189,0.013,0.013,0.014
190,0.013,0.014,0.014
191,0.017,0.015,0.017
192,0.014,0.015,0.015
193,0.013,0.015,0.013
194,0.015,0.015,0.015
195,0.017,0.015,0.017
196,0.018,0.015,0.018
197,0.018,0.015,0.019
198,0.018,0.015,0.019
199,0.018,0.014,0.019
200,0.018,0.013,0.02
201,0.015,0.013,0.017
202,0.009,0.012,0.01
203,0.005,0.011,0.005
204,0.006,0.011,0.007
205,0.007,0.01,0.008
206,0.007,0.01,0.008
207,0.007,0.009,0.007
208,0.006,0.009,0.007
209,0.007,0.009,0.008
210,0.008,0.008,0.008
211,0.008,0.008,0.008
212,0.008,0.008,0.008
213,0.008,0.007,0.008
214,0.009,0.007,0.009
215,0.009,0.007,0.009
216,0.009,0.006,0.009
217,0.007,0.006,0.007
218,0.007,0.005,0.008
219,0.007,0.005,0.007
220,0.004,0.005,0.004
221,0.004,0.004,0.005
222,0.004,0.004,0.005
223,0.004,0.003,0.004
224,0.003,0.002,0.003
225,0.003,0.001,0.003
226,0.001,0.0,0.001
227,-0.002,-0.001,-0.002
228,-0.002,-0.002,-0.002
229,-0.005,-0.003,-0.004
230,-0.007,-0.004,-0.006
231,-0.006,-0.004,-0.006
232,-0.007,-0.005,-0.006
233,-0.007,-0.006,-0.006
234,-0.007,-0.007,-0.007
235,-0.007,-0.007,-0.007
236,-0.007,-0.008,-0.007
237,-0.007,-0.008,-0.007
238,-0.007,-0.009,-0.008
239,-0.008,-0.009,-0.008
240,-0.009,-0.009,-0.009
241,-0.009,-0.01,-0.01
242,-0.009,-0.01,-0.01
243,-0.009,-0.01,-0.01
244,-0.01,-0.01,-0.01
245,-0.011,-0.011,-0.011
246,-0.011,-0.011,-0.011
247,-0.012,-0.011,-0.012
248,-0.011,-0.011,-0.011
249,-0.012,-0.011,-0.012
250,-0.012,-0.011,-0.012
251,-0.013,-0.012,-0.013
252,-0.011,-0.012,-0.012
253,-0.011,-0.012,-0.012
254,-0.012,-0.013,-0.012
255,-0.012,-0.013,-0.012
256,-0.014,-0.013,-0.014
257,-0.014,-0.013,-0.014
258,-0.013,-0.013,-0.013
259,-0.014,-0.013,-0.013
260,-0.013,-0.013,-0.013
261,-0.013,-0.013,-0.013
262,-0.012,-0.013,-0.012
263,-0.012,-0.014,-0.013
264,-0.012,-0.014,-0.012
265,-0.013,-0.014,-0.014
266,-0.014,-0.014,-0.015
267,-0.015,-0.014,-0.015
268,-0.015,-0.014,-0.015
269,-0.014,-0.014,-0.014
270,-0.014,-0.014,-0.014
271,-0.014,-0.014,-0.014
272,-0.015,-0.014,-0.015
273,-0.014,-0.014,-0.014
274,-0.014,-0.014,-0.014
275,-0.015,-0.014,-0.015
276,-0.014,-0.015,-0.014
277,-0.015,-0.015,-0.015
278,-0.015,-0.015,-0.015
279,-0.014,-0.014,-0.014
280,-0.014,-0.015,-0.015
281,-0.014,-0.015,-0.014
282,-0.015,-0.015,-0.015
283,-0.015,-0.015,-0.015
284,-0.015,-0.015,-0.015
285,-0.015,-0.015,-0.015
286,-0.015,-0.015,-0.015
287,-0.016,-0.015,-0.016
288,-0.015,-0.015,-0.015
289,-0.015,-0.015,-0.015
290,-0.014,-0.013,-0.014
291,-0.015,-0.014,-0.015
292,-0.015,-0.015,-0.015
293,-0.015,-0.016,-0.016
294,-0.015,-0.016,-0.015
295,-0.015,-0.016,-0.015
296,-0.015,-0.016,-0.015
297,-0.015,-0.015,-0.015
298,-0.013,-0.015,-0.013
299,-0.012,-0.013,-0.012
300,-0.013,-0.011,-0.013
301,-0.013,-0.011,-0.013
302,-0.014,-0.012,-0.014
303,-0.014,-0.012,-0.014
304,0.001,-0.011,0.001
305,-0.014,-0.011,-0.014
306,-0.014,-0.01,-0.014
307,-0.014,-0.008,-0.014
308,-0.01,-0.008,-0.011
309,-0.006,-0.008,-0.007
310,-0.009,-0.007,-0.01
311,-0.01,-0.006,-0.011
312,-0.011,-0.002,-0.012
313,-0.004,-0.003,-0.005
314,0.007,-0.003,0.006
315,0.051,-0.003,0.05
316,-0.012,-0.003,-0.012
317,-0.011,-0.001,-0.011
318,-0.008,-0.001,-0.009
319,-0.008,-0.001,-0.008
320,-0.011,-0.001,-0.011
321,-0.01,0.002,-0.01
322,-0.011,0.006,-0.011
323,-0.01,0.004,-0.01
324,0.027,0.002,0.026
325,0.06,0.001,0.06
326,-0.005,0.002,-0.005
327,-0.009,0.004,-0.009
328,-0.009,0.006,-0.009
329,-0.002,0.005,-0.002
330,0.004,0.004,0.004
331,-0.001,0.005,-0.001
332,0.036,0.006,0.036
333,-0.006,0.008,-0.006
334,-0.009,0.01,-0.009
335,-0.004,0.012,-0.004
336,-0.004,0.015,-0.005
337,0.125,0.02,0.125
338,-0.001,0.023,-0.002
339,-0.006,0.024,-0.006
340,-0.003,0.025,-0.003
341,0.015,0.023,0.015
342,0.043,0.025,0.043
343,0.014,0.026,0.013
344,-0.008,0.026,-0.008
345,-0.009,0.027,-0.009
346,0.074,0.028,0.074
347,0.162,0.029,0.162
348,0.005,0.031,0.005
349,0.002,0.031,0.002
350,-0.006,0.031,-0.006
351,0.02,0.028,0.02
352,0.071,0.027,0.071
353,0.075,0.026,0.075
354,0.0,0.026,0.0
355,-0.005,0.024,-0.005
356,-0.004,0.023,-0.004
357,0.014,0.022,0.014
358,0.002,0.019,0.002
359,0.0,0.017,0.0
360,-0.006,0.016,-0.006
361,0.01,0.016,0.01
362,0.07,0.015,0.07
363,0.065,0.01,0.064
364,-0.001,0.008,-0.001
365,-0.008,0.006,-0.008
366,-0.006,0.005,-0.006
367,0.006,0.004,0.006
368,0.016,0.002,0.015
369,-0.003,0.001,-0.003
370,-0.006,0.002,-0.007
371,-0.008,0.004,-0.008
372,-0.004,0.003,-0.004
373,0.02,-0.002,0.019
374,-0.006,-0.002,-0.007
375,-0.007,-0.003,-0.007
376,-0.007,-0.003,-0.008
377,-0.005,-0.004,-0.005
378,-0.004,-0.004,-0.004
379,-0.003,-0.005,-0.004
380,-0.007,-0.005,-0.007
381,-0.007,-0.005,-0.007
382,-0.007,-0.005,-0.008
383,-0.008,-0.005,-0.008
384,-0.004,-0.005,-0.004
385,-0.003,-0.005,-0.003
386,-0.004,-0.005,-0.005
387,-0.007,-0.005,-0.007
388,-0.003,-0.005,-0.004
389,0.003,-0.005,0.003
390,-0.003,-0.005,-0.003
391,-0.001,-0.005,-0.002
392,-0.005,-0.005,-0.005
393,-0.008,-0.005,-0.009
394,-0.009,-0.005,-0.01
395,-0.009,-0.005,-0.009
396,-0.008,-0.006,-0.008
397,-0.007,-0.007,-0.008
398,-0.008,-0.008,-0.008
399,-0.008,-0.009,-0.009
400,-0.007,-0.01,-0.008
