gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,763,3856,15.2541370391846,50.3888244628906,30.4540405273438,33030304,762,3091,1040400131,1073430435,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.008048883399134,66.78531680237242,54.51084719969335,4.044005633521094e-17,28.0,66.61,3.1865100272627664,66.7,15.2541,29.3884,46.0114,0.5094,10.5356,7.7709,0
6409786,npp,554,1378,81.4348220825195,50.386157989502,30.4484577178955,33030304,554,1038,1040400131,1073430435,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-01-16 23:36:56.399655,97.9347057333428,34.58518123931593,30.187292283362456,7.021799593141644e-25,10.0,-34.62,1.2937979144666532,-34.255,12.3819,14.4076,29.689,1.0391,66.7778,84.6204,0
6410122,npp,81,3604,44.2717552185059,50.3879356384277,30.4498672485352,33030304,85,2924,1040400131,1073430435,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-01-17 01:17:03.214399,-62.14207556007255,62.08096181258902,51.518785156139806,2.0872329698147806e-26,26.0,61.91,2.5331140255951103,61.96,20.0481,35.7269,941.9719,0.419,18.3445,18.5519,0
6427456,npp,457,57,45.1428565979004,50.3893127441406,30.4487743377686,33030304,457,24,1040400131,1073430435,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.1837820229588,69.40429190497596,56.017370035003054,3.563273496463306e-09,1.0,-69.35,3.5496478698597698,-69.305,15.3419,23.5228,33.419,0.6365,21.062,28.7314,0
6427842,npp,420,2386,38.7301254272461,50.3890228271484,30.4537334442139,33030304,420,1929,1040400131,1073430435,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-72.9309802945586,20.058976145302793,17.688329839124464,2.2806876748735918e-15,17.0,19.98,1.0837787002826917,19.88,10.7355,14.066,24.1236,1.0644,37.7288,41.2227,0
6698363,npp,356,1959,19.752613067627,50.3894119262695,30.4528388977051,3670176,356,1529,196611,3866787,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-02-06 00:02:07.175931,105.2437306247248,4.28455610656523,3.794621506232292,1.2379457276807017e-07,14.0,-4.35,1.0,-4.35,11.4517,19.3068,24.8488,0.7754,15.4171,15.317,0
6798739,npp,333,787,43.2104377746582,50.3903160095215,30.4487895965576,33030304,332,572,1040400131,1073430435,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.08542071717999,54.54276341659656,46.18127458961362,4.2633465865342785e-26,6.0,-54.53,1.9513309067639726,-54.53,10.5054,13.9461,16.6443,1.0735,29.9683,46.3866,0
6799169,npp,43,3080,77.9341430664062,50.3874855041504,30.4483585357666,33030304,42,2472,1040400131,1073430435,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.41382468214108,48.83474946764882,41.82809338965612,7.377851231668132e-26,22.0,48.71,1.7549928774784245,48.83,11.6138,26.7104,98.4545,0.5605,44.1587,43.6822,0
6864997,npp,306,935,67.5723190307617,50.3876876831055,30.4506778717041,33030304,308,693,1040400131,1073430435,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-02-18 23:18:00.854171,94.71071635825048,50.409056175404814,43.04871747340254,5.166681177862857e-07,7.0,-50.41,1.7549928774784245,-50.425,9.0505,13.0674,25.7754,1.1457,46.0283,77.4174,0
6865462,npp,733,3215,72.5157318115234,50.3870506286621,30.4501171112061,33030304,731,2556,1040400131,1073430435,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.07537539438711,52.76138718338119,44.85158855262072,3.461864462098463e-12,23.0,52.63,1.9513309067639726,52.665,9.6875,15.0052,47.6563,0.9977,44.4437,72.3515,0
6872569,npp,82,2805,28.5872783660889,50.3914489746094,30.4473476409912,33030304,84,2259,1040400131,1073430435,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.53412155452808,39.333380130899144,34.15893238315675,1.9287586058479261e-07,20.0,39.23,1.4276677814245327,39.23,12.4243,20.6595,28.5661,0.7247,20.5242,20.7163,0
6972411,npp,157,933,12.3835115432739,50.3892822265625,30.4467220306396,33030304,156,692,1040400131,1073430435,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-03-06 23:17:56.942763,94.05733762097121,50.475584991507496,43.10207983621715,1.2342317878852376e-11,7.0,-50.47,1.7549928774784245,-50.425,9.0505,13.0674,25.7754,1.1457,14.5816,14.1877,0
6983671,npp,43,56,26.4412937164307,50.3898277282715,30.4484806060791,33030304,42,23,1040400131,1073430435,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.096574735752,69.42011560823356,56.02852349083004,5.483410164203446e-22,1.0,-69.36,3.5496478698597698,-69.305,15.3419,23.5228,33.419,0.6365,15.7934,16.8287,0
6989151,npp,68,1958,36.4026756286621,50.3855857849121,30.4548225402832,33030304,68,1528,1040400131,1073430435,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-03-10 00:02:03.075249,105.86544195627503,4.340386975018332,3.844240835613334,4.91169966351544e-20,14.0,-4.41,1.0,-4.35,11.4517,19.3068,24.8488,0.7754,32.0671,28.2281,0
6995334,npp,101,1524,23.2794570922852,50.385799407959,30.4473609924316,33030304,101,1143,1040400131,1073430435,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-03-10 23:43:10.981626,98.9934504032495,27.968065786524598,24.547760597364157,1.2442706272686618e-23,11.0,-27.99,1.184412938166907,-27.545,13.4636,17.3838,23.0618,0.8612,19.949,20.0487,0
6995538,npp,329,3731,18.0352916717529,50.3874549865723,30.4529304504395,33030304,329,3014,1040400131,1073430435,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-03-11 01:23:10.676525,-60.40916926931697,64.54787047095795,53.12668256894636,1.562348724224304e-17,27.0,64.37,2.8345692104261015,64.48,9.6156,18.0353,25.9219,0.8301,14.9712,14.9712,0
7059755,npp,748,1812,14.209921836853,50.3878135681152,30.4510059356689,33030304,748,1390,1040400131,1073430435,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.41924627920513,12.772441420230283,11.294379178162393,5.017176764290238e-05,13.0,-12.82,1.015504800579495,-12.71,10.7805,13.4341,19.0511,1.1144,15.7352,15.8359,0
7060182,npp,109,3977,11.5082607269287,50.3906784057617,30.451602935791,33079456,107,3157,1040400131,1073479587,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.82291270711598,68.79791384823153,55.69242596865142,1.314345685857242e-09,29.0,68.59,3.3985290935932855,68.74,12.8615,14.1777,199.3424,1.056,14.1858,12.1524,0
7165747,npp,629,782,12.7872343063354,50.3896369934082,30.4536418914795,33030304,630,566,1040400131,1073430435,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.57623140329433,54.66358010921116,46.27685672960594,0.00040156302881129495,6.0,-54.66,2.0682789409984763,-54.53,10.5054,13.9461,16.6443,1.0735,14.4109,13.7272,0
7171669,npp,584,343,26.9743938446045,50.3857536315918,30.4510765075684,33030304,584,187,1040400131,1073430435,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.8041626836061,64.47125867830822,53.07327010901423,6.12076905389046e-09,3.0,-64.45,2.8345692104261015,-64.36,9.0613,9.6238,26.2148,1.5557,21.0923,41.9628,0
7178626,npp,523,2241,8.99986171722412,50.3887939453125,30.4504375457764,33079456,523,1798,1040400131,1073479587,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-71.85575631543004,12.040132353209101,10.649604869069965,1.8844349080622406e-07,16.0,11.97,1.015504800579495,12.08,9.0258,12.762,18.3486,1.1731,11.2665,10.5578,0
7185056,npp,573,1809,10.7804822921753,50.3891525268555,30.4483337402344,33079456,573,1387,1040400131,1073479587,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-04-05 23:55:36.351952,99.95031028000538,12.954729820523765,11.455425320555364,8.572975592581358e-12,13.0,-12.99,1.015504800579495,-12.71,10.7805,13.4341,19.0511,1.1144,12.3582,12.014,0
7197582,npp,571,928,9.0221996307373,50.3910217285156,30.4481868743896,33079456,571,689,1040400131,1073479587,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.20031457201199,50.6228924706393,43.21920822447993,2.5919400630666996e-19,7.0,-50.62,1.847645286154319,-50.425,9.0505,13.0674,25.7754,1.1457,12.7819,10.3367,0
7198060,npp,232,3211,9.77694988250732,50.389720916748,30.4507293701172,33079456,232,2554,1040400131,1073479587,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.45310577213337,52.6407679553676,44.76601752939131,2.2556965334614617e-12,23.0,52.52,1.9513309067639726,52.665,9.6875,15.0052,47.6563,0.9977,12.2919,9.7548,0
7203825,npp,536,488,30.5624141693115,50.3847541809082,30.4483318328857,33079456,536,293,1040400131,1073479587,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.89320124861857,61.59281476762541,51.189924060707675,6.302787555052855e-22,4.0,-61.57,2.5331140255951103,-61.32,11.834,16.6132,26.8536,0.9012,20.478,27.5418,0
7204216,npp,347,2800,20.6594638824463,50.3861122131348,30.4469299316406,33079456,346,2254,1040400131,1073479587,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-68.92867842981514,39.137815150940796,34.000742263649954,1.0635724621612351e-15,20.0,39.04,1.4276677814245327,39.23,12.4243,20.6595,28.5661,0.7247,14.9712,14.9712,0
7210060,npp,470,50,33.4190483093262,50.3847846984863,30.4506912231445,33079456,471,20,1040400131,1073479587,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.25474319437336,69.5005797854001,56.07830424184779,1.3580341590412684e-23,1.0,-69.46,3.5496478698597698,-69.305,15.3419,23.5228,33.419,0.6365,17.7592,21.2697,0
7210518,npp,434,2381,25.4587326049805,50.3855056762695,30.4515609741211,33079456,434,1925,1040400131,1073479587,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-04-10 00:20:41.460921,-73.42612774996275,19.78697060514228,17.452265977082668,1.5118399257646783e-18,17.0,19.72,1.0837787002826917,19.88,10.7355,14.066,24.1236,1.0644,25.4833,27.0972,0
7216965,npp,493,1952,20.3619289398193,50.3866806030273,30.449369430542,33079456,493,1523,1040400131,1073479587,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-04-11 00:01:51.137707,98.92560986855268,4.723015928718386,4.183221215308942,7.917423211042091e-21,14.0,-4.76,1.0,-4.35,11.4517,19.3068,24.8488,0.7754,16.0264,15.7894,0
7223611,npp,754,3727,12.8153009414673,50.3892478942871,30.4476318359375,33079456,757,3011,1040400131,1073479587,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-04-12 01:23:00.509567,-60.74807111414327,64.46889881466561,53.08103710562722,3.4575919132470234e-18,27.0,64.3,2.8345692104261015,64.48,9.6156,18.0353,25.9219,0.8301,13.1297,10.6381,0
7274757,npp,258,2659,15.2253360748291,50.3863639831543,30.4529304504395,33079456,259,2142,1040400131,1073479587,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-04-20 00:33:07.469078,-70.86963561315568,33.31573898481998,29.117850240228496,2.030208831391615e-05,19.0,33.23,1.2365102219381485,33.41,10.4818,16.0896,18.4311,0.9305,14.2723,14.167,0
7358424,npp,290,1661,12.6740808486938,50.3880500793457,30.4494743347168,33079456,290,1254,1040400131,1073479587,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-05-02 23:49:11.518828,101.0112009834172,21.074072848117673,18.574715832295418,0.00024843517607379246,12.0,-21.11,1.0837787002826917,-20.26,9.3537,15.3472,19.4236,0.9755,12.5047,12.3636,0
7364436,npp,313,1221,19.0114688873291,50.3863906860352,30.4509162902832,33079456,313,906,1040400131,1073479587,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.65596911812571,40.88098094512023,35.43612285514832,1.2056613045963398e-07,9.0,-40.89,1.4276677814245327,-40.565,11.315,13.7575,19.0115,1.0882,18.6513,20.6887,0
7371541,npp,20,3072,11.6138343811035,50.3904685974121,30.44970703125,33079456,22,2467,1040400131,1073479587,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.16988930954572,48.57793629189933,41.630485109651715,0.00013396964948566718,22.0,48.47,1.7549928774784245,48.83,11.6138,26.7104,98.4545,0.5605,6.3692,6.5096,0
7398038,npp,302,1370,15.982647895813,50.3873252868652,30.4486751556396,33079456,301,1032,1040400131,1073479587,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.36797153084738,34.94772539181089,30.494183703507883,2.7581460106622203e-15,10.0,-34.96,1.2937979144666532,-34.255,12.3819,14.4076,29.689,1.0391,16.1886,16.6079,0
7398597,npp,584,3598,27.1820335388184,50.387809753418,30.4465751647949,33079392,584,2919,1040400131,1073479523,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.87047745918818,61.93071779913372,51.42112155960866,1.7446028784799046e-08,26.0,61.78,2.5331140255951103,61.96,20.0481,35.7269,941.9719,0.419,11.598,11.3905,0
7404864,npp,306,926,13.7512083053589,50.3879852294922,30.4473915100098,33079456,308,688,1040400131,1073479587,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-05-09 23:17:45.739924,94.68530460194405,50.68033621535609,43.260805214365874,3.767492500992321e-17,7.0,-50.68,1.847645286154319,-50.425,9.0505,13.0674,25.7754,1.1457,15.3414,15.7547,0
7405222,npp,736,3208,14.9076337814331,50.3890953063965,30.4514656066895,33079392,740,2553,1040400131,1073479523,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.0315782254954,52.55516162194491,44.698696721486286,2.649537659304011e-11,23.0,52.44,1.847645286154319,52.665,9.6875,15.0052,47.6563,0.9977,14.9184,14.8739,0
7411552,npp,281,487,32.8238716125488,50.3842353820801,30.4535636901855,33079456,281,291,1040400131,1073479587,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.85592942616498,61.621714040192586,51.205750928566694,1.4733820081047426e-18,4.0,-61.59,2.5331140255951103,-61.32,11.834,16.6132,26.8536,0.9012,21.3708,29.5798,0
7411972,npp,94,2798,31.3297290802002,50.3837051391602,30.452730178833,33079456,93,2252,1040400131,1073479587,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.7761026322749,39.062815503184446,33.93677981426884,3.319671078822353e-14,20.0,38.97,1.4276677814245327,39.23,12.4243,20.6595,28.5661,0.7247,22.4451,22.7036,0
7418751,npp,191,2378,10.5679569244385,50.3897094726562,30.4490489959717,33079456,191,1923,1040400131,1073479587,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.39689341952985,19.647942683545608,17.32988545014539,6.5828506080153e-17,17.0,19.56,1.0837787002826917,19.88,10.7355,14.066,24.1236,1.0644,11.7436,11.2481,0
7453773,npp,696,3342,18.4864864349365,50.3899154663086,30.4511585235596,33079392,696,2691,1040400131,1073479523,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.42110675832448,56.083311393688845,47.32335510553317,1.9178631980945086e-12,24.0,55.95,2.0682789409984763,56.28,17.9621,19.5195,40.595,0.767,14.4718,14.1789,0
7459763,npp,284,634,23.2690258026123,50.3859519958496,30.450267791748,33079456,283,417,1040400131,1073479587,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.00252867924743,58.36421034124296,48.95638178590324,8.975089543711597e-10,5.0,-58.34,2.2013981571160284,-58.185,9.2043,13.119,23.8839,1.1412,19.582,26.5544,0
7460218,npp,46,2937,11.4371271133423,50.390453338623,30.4471454620361,33079392,45,2369,1040400131,1073479523,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.39542389823632,44.14895469237282,38.10179676973074,6.269725584892752e-12,21.0,44.04,1.5732132722552272,44.48,11.4371,21.5132,36.9235,0.6959,8.5665,7.9592,0
7473559,npp,232,2097,11.1608724594116,50.3873863220215,30.4478969573975,33079456,232,1661,1040400131,1073479587,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-68.3495611552256,3.7465365055138737,3.318451629719808,9.243619528328636e-09,15.0,3.66,1.0,3.86,12.3375,14.9712,22.1889,1.0,11.1609,11.1609,0
7501348,npp,126,2661,33.182861328125,50.3824653625488,30.4521732330322,33079456,125,2144,1040400131,1073479587,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.03881289796121,33.40849646802812,29.194345053195153,0.00015229737737233496,19.0,33.32,1.2365102219381485,33.41,10.4818,16.0896,18.4311,0.9305,28.795,30.8764,0
7596886,npp,281,1228,11.7698955535889,50.3904418945312,30.4495639801025,33079456,281,912,1040400131,1073479587,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.49469338125837,40.62699338245529,35.22496957503081,3.9212809248850414e-07,9.0,-40.62,1.4276677814245327,-40.565,11.315,13.7575,19.0115,1.0882,13.579,12.8082,0
7611042,npp,100,2663,17.8203506469727,50.3870697021484,30.4457969665527,33079392,101,2146,1040400131,1073479523,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-06-07 00:33:31.329035,-70.7538541104393,33.497296319020926,29.268782644613452,1.226012842715767e-05,19.0,33.41,1.2365102219381485,33.41,10.4818,16.0896,18.4311,0.9305,16.3709,16.5817,0
7616396,npp,171,2243,14.2263555526733,50.3879661560059,30.4485454559326,33079392,171,1800,1040400131,1073479523,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-72.07967393316359,12.147634601330578,10.743380344988925,2.390135346764445e-08,16.0,12.08,1.015504800579495,12.08,9.0258,12.762,18.3486,1.1731,16.4132,16.689,0
7624812,npp,231,1812,13.3781671524048,50.3868408203125,30.447265625,33079456,231,1390,1040400131,1073479587,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-06-08 23:55:56.059027,102.24022188758414,12.764619381436924,11.286852813759424,3.486058790015251e-11,13.0,-12.82,1.015504800579495,-12.71,10.7805,13.4341,19.0511,1.1144,14.9162,14.9089,0
7645676,npp,237,493,14.080283164978,50.3904228210449,30.4454803466797,33079456,235,297,1040400131,1073479587,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-06-11 22:59:09.117053,90.88230736432833,61.50087363687649,51.12105360005491,1.5581025594048901e-13,4.0,-61.47,2.5331140255951103,-61.32,11.834,16.6132,26.8536,0.9012,13.9713,12.6887,0
7646022,npp,48,2803,26.7997512817383,50.3890991210938,30.4520835876465,33079392,50,2257,1040400131,1073479523,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-06-12 00:39:47.956964,-68.19437938903702,39.25664034493431,34.095539242570595,1.9764955188556808e-12,20.0,39.16,1.4276677814245327,39.23,12.4243,20.6595,28.5661,0.7247,19.2722,19.4209,0
7652503,npp,184,57,25.035400390625,50.3867950439453,30.4527778625488,33079456,184,23,1040400131,1073479587,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.47698698727277,69.41072625802175,56.019896615133945,5.161022817567781e-12,1.0,-69.35,3.5496478698597698,-69.305,15.3419,23.5228,33.419,0.6365,15.3974,15.9339,0
7652638,npp,147,2384,11.0905666351318,50.3906593322754,30.4464282989502,33079392,148,1928,1040400131,1073479523,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-06-13 00:21:04.768108,-72.7902796276513,19.94429614944904,17.587938774827165,6.139767536784385e-13,17.0,19.88,1.0837787002826917,19.88,10.7355,14.066,24.1236,1.0644,12.2258,11.8043,0
7664974,npp,262,1524,17.5101985931396,50.3857231140137,30.4453392028809,33079456,262,1143,1040400131,1073479587,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-06-14 23:43:25.923722,98.95389588409763,27.97276831646002,24.550566578192925,5.3965939848673305e-12,11.0,-27.99,1.184412938166907,-27.545,13.4636,17.3838,23.0618,0.8612,15.078,15.0801,0
7671511,npp,260,1082,17.5270099639893,50.3882865905762,30.4480037689209,33079456,261,795,1040400131,1073479587,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-06-15 23:24:32.052949,96.21107158378527,45.78884148787003,39.414645966509134,2.0899186119465465e-10,8.0,-45.8,1.5732132722552272,-45.42,14.6566,17.527,25.5646,0.8542,14.9712,14.9712,0
7672142,npp,654,3347,644.096496582031,50.3852119445801,30.4531230926514,33079328,652,2696,1040400131,1073479459,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-63.88946738108284,56.21440360845688,47.41606053536294,1.801882812369971e-14,24.0,56.08,2.0682789409984763,56.28,17.9621,19.5195,40.595,0.767,316.9503,494.0137,0
7678600,npp,246,641,24.4987487792969,50.3842315673828,30.4522285461426,33079456,247,424,1040400131,1073479587,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.21133214023666,58.20088105805639,48.83791745779349,3.410445144541778e-08,5.0,-58.17,2.2013981571160284,-58.185,9.2043,13.119,23.8839,1.1412,20.1406,27.9578,0
7678899,npp,5,2943,60.1493835449219,50.3914527893066,30.4469242095947,33079392,6,2373,1040400131,1073479523,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.30248525453995,44.350365501637405,38.26234190575369,6.841837352823829e-14,21.0,44.25,1.5732132722552272,44.48,11.4371,21.5132,36.9235,0.6959,39.53,41.8585,0
7685540,npp,113,2526,17.2092094421387,50.3904838562012,30.4500389099121,33079392,114,2045,1040400131,1073479523,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-06-18 00:27:24.936645,-71.724127013271,27.16263794530786,23.854081597931234,2.171820523426413e-12,18.0,27.1,1.1367971201176101,27.6,7.2208,12.3172,18.0954,1.2155,19.2746,20.9173,0
7690057,npp,194,2104,26.0862998962402,50.3835868835449,30.45237159729,33079392,194,1668,1040400131,1073479523,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-06-19 00:08:38.187307,-79.132763218742,4.105807758905847,3.636410344868777,4.036093367018115e-10,15.0,4.06,1.0,3.86,12.3375,14.9712,22.1889,1.0,26.0863,26.0863,0
7690981,npp,269,1231,19.379753112793,50.3872871398926,30.4465236663818,33079456,268,915,1040400131,1073479587,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-06-20 23:30:54.011423,96.83741852057415,40.49892208179566,35.119211749434236,0.00027790517536884553,9.0,-40.51,1.4276677814245327,-40.565,11.315,13.7575,19.0115,1.0882,18.9093,21.0894,0
7703807,npp,597,3477,1038.48327636719,50.3890914916992,30.4515514373779,33079328,599,2820,1040400131,1073479459,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.24793834630855,59.32739759497554,49.637323595813555,1.1627381704337994e-11,25.0,59.18,2.3545700244418297,59.31,13.7857,25.6662,1038.4833,0.5833,445.1207,605.7532,0
7709863,npp,742,3081,115.141761779785,50.3843955993652,30.4482803344727,33079392,742,2473,1040400131,1073479523,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-66.78477984869797,48.849469367548615,41.84003570922184,3.623355622444611e-08,22.0,48.74,1.7549928774784245,48.83,11.6138,26.7104,98.4545,0.5605,65.3597,64.5372,0
7716664,npp,90,2666,16.6876068115234,50.3899917602539,30.4486045837402,33079392,90,2148,1040400131,1073479523,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.17962604924168,33.63304284935242,29.383584330395497,0.00021238239613320008,19.0,33.55,1.2937979144666532,33.41,10.4818,16.0896,18.4311,0.9305,15.4334,15.5277,0
7792364,npp,197,207,21.8325939178467,50.3870124816895,30.4486904144287,33079456,199,103,1040400131,1073479587,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-07-03 22:46:47.453874,268.68950423035045,66.95127378787868,54.598559021836564,0.00011766068439067524,2.0,-66.9,3.1865100272627664,-66.875,8.2017,9.1784,17.6776,1.6311,18.9424,35.6119,0
7820012,npp,239,791,16.1721000671387,50.3887786865234,30.4549217224121,33079456,237,576,1040400131,1073479587,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.09366251294544,54.4400202515267,46.106814852477164,1.6348155998129532e-09,6.0,-54.42,1.9513309067639726,-54.53,10.5054,13.9461,16.6443,1.0735,16.112,17.3608,0
7819943,npp,732,3084,62.6472015380859,50.3866577148438,30.4497413635254,33079392,731,2475,1040400131,1073479523,86,ukr_ukraine_crop_6_9,50.3875,30.45,6,9,ukr_ukraine_crop,2021-07-08 00:52:38.596536,-66.40057325350888,48.9441402065288,41.91527196077139,8.29023891964428e-06,22.0,48.83,1.7549928774784245,48.83,11.6138,26.7104,98.4545,0.5605,35.4481,35.1139,0
