lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.55,1.0
1,0.239,0.407,0.239
2,-0.002,0.294,-0.003
3,-0.004,0.205,-0.005
4,0.032,0.137,0.031
5,0.103,0.088,0.103
6,0.058,0.053,0.058
7,-0.004,0.03,-0.004
8,-0.006,0.017,-0.006
9,0.198,0.011,0.197
10,0.439,0.011,0.439
11,0.046,0.016,0.045
12,-0.005,0.022,-0.006
13,-0.006,0.03,-0.006
14,0.031,0.039,0.031
15,0.109,0.047,0.109
16,0.047,0.054,0.047
17,0.003,0.059,0.002
18,-0.009,0.063,-0.009
19,-0.004,0.064,-0.005
20,0.034,0.064,0.034
21,0.019,0.061,0.018
22,0.025,0.056,0.024
23,-0.004,0.049,-0.005
24,-0.005,0.041,-0.005
25,0.028,0.031,0.027
26,0.026,0.003,0.026
27,0.0,-0.007,0.0
28,-0.007,-0.009,-0.007
29,-0.01,-0.009,-0.011
30,-0.011,-0.008,-0.011
31,-0.009,-0.009,-0.01
32,-0.011,-0.008,-0.011
33,-0.008,-0.003,-0.008
34,-0.01,0.005,-0.01
35,0.0,0.006,-0.0
36,0.013,-0.007,0.013
37,0.002,-0.008,0.002
38,0.01,-0.007,0.01
39,-0.006,-0.006,-0.006
40,-0.012,-0.006,-0.012
41,-0.012,-0.009,-0.013
42,-0.013,-0.011,-0.013
43,-0.016,-0.011,-0.016
44,-0.016,-0.011,-0.016
45,-0.016,-0.011,-0.016
46,-0.015,-0.012,-0.015
47,-0.007,-0.012,-0.007
48,-0.009,-0.013,-0.01
49,-0.011,-0.013,-0.011
50,-0.015,-0.013,-0.016
51,-0.015,-0.014,-0.015
52,-0.016,-0.016,-0.017
53,-0.017,-0.017,-0.018
54,-0.018,-0.017,-0.018
55,-0.018,-0.018,-0.018
56,-0.017,-0.018,-0.017
57,-0.017,-0.018,-0.018
58,-0.017,-0.018,-0.017
59,-0.017,-0.018,-0.017
60,-0.017,-0.017,-0.017
61,-0.018,-0.017,-0.018
62,-0.017,-0.017,-0.017
63,-0.019,-0.017,-0.019
64,-0.018,-0.018,-0.018
65,-0.019,-0.018,-0.019
66,-0.017,-0.018,-0.017
67,-0.018,-0.018,-0.018
68,-0.018,-0.018,-0.018
69,-0.017,-0.018,-0.017
70,-0.018,-0.018,-0.018
71,-0.017,-0.018,-0.017
72,-0.017,-0.017,-0.017
73,-0.018,-0.017,-0.018
74,-0.017,-0.017,-0.018
75,-0.018,-0.017,-0.018
76,-0.017,-0.017,-0.017
77,-0.016,-0.017,-0.017
78,-0.017,-0.017,-0.017
79,-0.017,-0.017,-0.017
80,-0.017,-0.016,-0.017
81,-0.017,-0.016,-0.018
82,-0.017,-0.016,-0.017
83,-0.016,-0.016,-0.017
84,-0.015,-0.016,-0.016
85,-0.015,-0.016,-0.015
86,-0.015,-0.016,-0.015
87,-0.014,-0.016,-0.014
88,-0.016,-0.016,-0.016
89,-0.014,-0.015,-0.014
90,-0.015,-0.015,-0.015
91,-0.016,-0.015,-0.016
92,-0.016,-0.015,-0.016
93,-0.016,-0.015,-0.017
94,-0.016,-0.015,-0.016
95,-0.016,-0.015,-0.016
96,-0.015,-0.015,-0.015
97,-0.014,-0.015,-0.014
98,-0.014,-0.015,-0.014
99,-0.013,-0.014,-0.013
100,-0.013,-0.014,-0.013
101,-0.015,-0.014,-0.015
102,-0.016,-0.014,-0.016
103,-0.015,-0.014,-0.015
104,-0.015,-0.014,-0.014
105,-0.014,-0.014,-0.014
106,-0.013,-0.013,-0.013
107,-0.013,-0.013,-0.013
108,-0.013,-0.013,-0.014
109,-0.012,-0.013,-0.012
110,-0.011,-0.013,-0.011
111,-0.011,-0.013,-0.011
112,-0.012,-0.013,-0.012
113,-0.014,-0.012,-0.013
114,-0.012,-0.012,-0.011
115,-0.009,-0.012,-0.009
116,-0.01,-0.012,-0.01
117,-0.013,-0.011,-0.013
118,-0.014,-0.011,-0.013
119,-0.012,-0.01,-0.012
120,-0.011,-0.01,-0.01
121,-0.009,-0.009,-0.009
122,-0.011,-0.008,-0.01
123,-0.011,-0.007,-0.011
124,-0.005,-0.006,-0.005
125,-0.003,-0.005,-0.003
126,-0.004,-0.004,-0.003
127,-0.005,-0.003,-0.005
128,-0.005,-0.002,-0.005
129,0.001,-0.001,0.001
130,0.004,-0.0,0.004
131,0.003,0.0,0.003
132,0.002,0.001,0.002
133,-0.001,0.002,0.0
134,0.001,0.002,0.002
135,0.003,0.003,0.003
136,0.005,0.004,0.006
137,0.007,0.004,0.007
138,0.006,0.004,0.006
139,0.009,0.004,0.009
140,0.007,0.004,0.008
141,0.005,0.004,0.006
142,0.003,0.004,0.004
143,0.0,0.004,0.001
144,0.0,0.004,0.001
145,0.003,0.004,0.003
146,0.004,0.005,0.005
147,0.004,0.005,0.005
148,0.002,0.005,0.003
149,0.001,0.005,0.001
150,0.006,0.005,0.006
151,0.01,0.006,0.01
152,0.009,0.006,0.01
153,0.008,0.007,0.01
154,0.007,0.007,0.009
155,0.008,0.008,0.009
156,0.008,0.009,0.009
157,0.007,0.009,0.008
158,0.007,0.01,0.007
159,0.007,0.011,0.007
160,0.013,0.012,0.014
161,0.016,0.012,0.016
162,0.017,0.013,0.018
163,0.014,0.013,0.016
164,0.012,0.013,0.013
165,0.008,0.014,0.009
166,0.014,0.013,0.015
167,0.016,0.013,0.017
168,0.014,0.013,0.015
169,0.014,0.013,0.015
170,0.014,0.012,0.015
171,0.015,0.012,0.016
172,0.015,0.012,0.016
173,0.013,0.011,0.014
174,0.01,0.011,0.011
175,0.006,0.011,0.006
176,0.01,0.01,0.011
177,0.009,0.01,0.009
178,0.006,0.009,0.007
179,0.005,0.009,0.006
180,0.005,0.009,0.006
181,0.008,0.008,0.008
182,0.009,0.008,0.01
183,0.009,0.009,0.009
184,0.009,0.009,0.009
185,0.009,0.009,0.009
186,0.01,0.009,0.01
187,0.01,0.01,0.01
188,0.01,0.01,0.01
189,0.01,0.01,0.011
190,0.011,0.011,0.012
191,0.014,0.011,0.015
192,0.012,0.011,0.012
193,0.01,0.011,0.01
194,0.01,0.011,0.01
195,0.011,0.011,0.011
196,0.012,0.011,0.012
197,0.012,0.011,0.013
198,0.013,0.011,0.014
199,0.013,0.011,0.014
200,0.014,0.01,0.015
201,0.012,0.01,0.014
202,0.008,0.01,0.009
203,0.006,0.009,0.006
204,0.006,0.009,0.007
205,0.007,0.009,0.008
206,0.007,0.008,0.008
207,0.007,0.008,0.008
208,0.007,0.007,0.007
209,0.006,0.007,0.006
210,0.006,0.007,0.006
211,0.005,0.006,0.005
212,0.004,0.006,0.004
213,0.004,0.005,0.004
214,0.006,0.005,0.005
215,0.007,0.004,0.007
216,0.008,0.004,0.009
217,0.007,0.003,0.007
218,0.005,0.002,0.005
219,0.002,0.002,0.002
220,0.001,0.001,0.001
221,-0.001,0.001,-0.001
222,-0.003,0.0,-0.003
223,-0.004,-0.0,-0.004
224,-0.003,-0.001,-0.003
225,-0.001,-0.002,-0.001
226,-0.0,-0.003,-0.0
227,-0.003,-0.003,-0.003
228,-0.004,-0.004,-0.004
229,-0.006,-0.005,-0.006
230,-0.006,-0.005,-0.006
231,-0.007,-0.006,-0.006
232,-0.007,-0.006,-0.007
233,-0.008,-0.007,-0.007
234,-0.007,-0.008,-0.007
235,-0.007,-0.008,-0.007
236,-0.007,-0.008,-0.007
237,-0.007,-0.009,-0.007
238,-0.008,-0.009,-0.008
239,-0.009,-0.009,-0.009
240,-0.01,-0.009,-0.01
241,-0.01,-0.009,-0.01
242,-0.01,-0.01,-0.01
243,-0.01,-0.01,-0.011
244,-0.01,-0.01,-0.011
245,-0.011,-0.01,-0.011
246,-0.011,-0.011,-0.011
247,-0.011,-0.011,-0.011
248,-0.011,-0.011,-0.011
249,-0.011,-0.011,-0.011
250,-0.012,-0.011,-0.011
251,-0.011,-0.011,-0.011
252,-0.011,-0.011,-0.011
253,-0.011,-0.011,-0.011
254,-0.011,-0.012,-0.011
255,-0.011,-0.012,-0.012
256,-0.013,-0.012,-0.013
257,-0.012,-0.012,-0.012
258,-0.012,-0.012,-0.012
259,-0.012,-0.012,-0.011
260,-0.013,-0.012,-0.012
261,-0.013,-0.012,-0.012
262,-0.012,-0.012,-0.012
263,-0.012,-0.012,-0.012
264,-0.012,-0.012,-0.012
265,-0.012,-0.012,-0.013
266,-0.013,-0.013,-0.013
267,-0.013,-0.013,-0.013
268,-0.013,-0.013,-0.013
269,-0.013,-0.013,-0.013
270,-0.013,-0.013,-0.013
271,-0.013,-0.013,-0.013
272,-0.013,-0.013,-0.014
273,-0.013,-0.013,-0.013
274,-0.013,-0.013,-0.013
275,-0.012,-0.013,-0.012
276,-0.012,-0.013,-0.012
277,-0.012,-0.013,-0.012
278,-0.012,-0.013,-0.013
279,-0.012,-0.012,-0.013
280,-0.013,-0.013,-0.013
281,-0.012,-0.013,-0.012
282,-0.013,-0.013,-0.013
283,-0.013,-0.013,-0.013
284,-0.013,-0.013,-0.012
285,-0.013,-0.013,-0.013
286,-0.013,-0.013,-0.012
287,-0.013,-0.013,-0.013
288,-0.013,-0.012,-0.013
289,-0.013,-0.012,-0.013
290,-0.013,-0.009,-0.013
291,-0.012,-0.011,-0.012
292,-0.012,-0.012,-0.012
293,-0.012,-0.013,-0.012
294,-0.012,-0.013,-0.012
295,-0.012,-0.014,-0.012
296,-0.012,-0.013,-0.012
297,-0.011,-0.013,-0.012
298,-0.01,-0.012,-0.011
299,-0.009,-0.01,-0.01
300,-0.01,-0.007,-0.011
301,-0.011,-0.008,-0.012
302,-0.011,-0.009,-0.012
303,-0.01,-0.009,-0.01
304,0.006,-0.009,0.006
305,-0.011,-0.008,-0.011
306,-0.011,-0.007,-0.011
307,-0.011,-0.005,-0.011
308,-0.008,-0.005,-0.008
309,-0.002,-0.004,-0.002
310,-0.01,-0.003,-0.01
311,-0.01,-0.001,-0.01
312,-0.009,0.003,-0.01
313,-0.002,0.003,-0.002
314,0.009,0.003,0.009
315,0.092,0.003,0.091
316,-0.01,0.004,-0.01
317,-0.009,0.006,-0.009
318,-0.007,0.006,-0.007
319,-0.006,0.007,-0.006
320,-0.009,0.007,-0.009
321,-0.006,0.01,-0.006
322,-0.007,0.014,-0.007
323,-0.006,0.013,-0.007
324,0.049,0.011,0.049
325,0.102,0.01,0.102
326,-0.0,0.01,-0.001
327,-0.005,0.012,-0.005
328,-0.004,0.014,-0.005
329,0.004,0.013,0.004
330,0.013,0.012,0.012
331,0.001,0.012,0.001
332,0.03,0.013,0.029
333,-0.001,0.014,-0.001
334,-0.003,0.015,-0.003
335,0.004,0.016,0.004
336,0.0,0.019,-0.0
337,0.116,0.022,0.116
338,0.014,0.025,0.014
339,0.005,0.026,0.004
340,0.001,0.027,0.001
341,0.012,0.024,0.012
342,0.034,0.024,0.034
343,0.016,0.024,0.015
344,-0.004,0.024,-0.004
345,-0.006,0.025,-0.006
346,0.062,0.025,0.062
347,0.139,0.027,0.139
348,0.017,0.028,0.017
349,0.008,0.03,0.008
350,-0.002,0.029,-0.002
351,0.012,0.025,0.012
352,0.056,0.024,0.056
353,0.068,0.023,0.068
354,0.002,0.022,0.002
355,-0.005,0.021,-0.005
356,-0.005,0.019,-0.005
357,0.006,0.018,0.006
358,0.0,0.015,-0.0
359,0.0,0.014,0.0
360,-0.005,0.013,-0.005
361,0.009,0.012,0.008
362,0.059,0.012,0.059
363,0.056,0.007,0.056
364,0.001,0.005,0.001
365,-0.007,0.003,-0.007
366,-0.005,0.002,-0.006
367,0.002,0.001,0.002
368,0.005,-0.001,0.005
369,-0.007,-0.002,-0.007
370,-0.009,-0.001,-0.009
371,-0.009,0.001,-0.009
372,-0.002,0.0,-0.003
373,0.003,-0.004,0.003
374,-0.007,-0.005,-0.008
375,-0.009,-0.006,-0.009
376,-0.009,-0.006,-0.009
377,-0.007,-0.007,-0.007
378,-0.006,-0.008,-0.006
379,-0.008,-0.008,-0.008
380,-0.009,-0.009,-0.01
381,-0.009,-0.009,-0.01
382,-0.01,-0.009,-0.01
383,-0.01,-0.009,-0.01
384,-0.007,-0.01,-0.007
385,-0.008,-0.01,-0.008
386,-0.009,-0.01,-0.009
387,-0.009,-0.01,-0.01
388,-0.007,-0.01,-0.007
389,-0.007,-0.01,-0.007
390,-0.01,-0.01,-0.01
391,-0.011,-0.01,-0.011
392,-0.011,-0.01,-0.011
393,-0.011,-0.01,-0.011
394,-0.011,-0.01,-0.011
395,-0.011,-0.01,-0.011
396,-0.011,-0.01,-0.011
397,-0.011,-0.011,-0.011
398,-0.011,-0.011,-0.012
399,-0.011,-0.011,-0.011
400,-0.01,-0.012,-0.01
