gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6409786,npp,549,1376,56.2119789123535,50.4217681884766,30.4355316162109,33030304,549,1036,1040400131,1073430435,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.36073560651323,34.667217985058926,30.256497942628286,7.19896018504889e-25,10.0,-34.7,1.2937979144666532,-34.32,16.0893,17.5453,20.2529,0.8997,45.6722,50.5754,0
6410122,npp,76,3600,40.0756492614746,50.4246940612793,30.4368724822998,33030304,75,2921,1040400131,1073430435,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-01-17 01:17:01.435124,-61.65762808292228,61.99522489697333,51.461748693966925,2.139896981980506e-26,26.0,61.82,2.5331140255951103,61.875,22.938,35.9852,930.5828,0.4387,17.4008,17.5804,0
6427456,npp,452,56,52.5989379882812,50.4234924316406,30.4362239837646,33030304,455,23,1040400131,1073430435,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.31742179252,69.41812584150395,56.025080688382644,3.6334367637133025e-09,1.0,-69.36,3.5496478698597698,-69.315,21.0773,32.3245,46.3866,0.4884,21.4977,25.6872,0
6427842,npp,416,2383,61.2869606018066,50.4183616638184,30.4416007995605,33030304,416,1927,1040400131,1073430435,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-01-20 00:20:53.780219,-70.67962651044412,19.920885404561872,17.56774982015851,2.3383826473836906e-15,17.0,19.82,1.0837787002826917,19.72,14.0252,14.6428,21.7982,1.0781,58.8245,66.0719,0
6698363,npp,352,1956,27.8523769378662,50.4178047180176,30.4373378753662,3670176,351,1526,196611,3866787,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-02-06 00:02:05.396657,94.89277942642866,4.5441124837243,4.024406117334982,1.210666044198789e-07,14.0,-4.53,1.0,-4.53,14.2683,17.7085,23.7546,0.8914,25.9299,24.8287,0
6799169,npp,39,3077,73.6645889282227,50.4201698303223,30.436637878418,33030304,39,2470,1040400131,1073430435,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.64013318812293,48.74343269404476,41.756608917397884,7.535855783162188e-26,22.0,48.62,1.7549928774784245,48.74,10.6748,19.7222,73.6646,0.8004,46.5225,58.9624,0
6864997,npp,300,933,48.0558471679688,50.4233131408691,30.4388847351074,33030304,299,692,1040400131,1073430435,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.50800174640398,50.46608542091998,43.092824782189595,6.110195901264808e-07,7.0,-50.47,1.7549928774784245,-50.47,15.3072,21.8233,24.0364,0.7234,30.7334,34.7614,0
6865462,npp,729,3212,55.2150001525879,50.4198379516602,30.4392681121826,33030304,729,2555,1040400131,1073430435,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.2748688772468,52.67920731163437,44.78942099773439,3.5763481055155308e-12,23.0,52.55,1.9513309067639726,52.6,13.09,27.3943,51.2555,0.5763,30.0433,31.8177,0
6872569,npp,78,2802,52.814826965332,50.4208679199219,30.4386806488037,33030304,77,2255,1040400131,1073430435,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.50697708011532,39.22363987542642,34.06812566586946,1.9789387875884665e-07,20.0,39.12,1.4276677814245327,39.12,12.5326,16.8291,30.9976,0.938,40.992,49.5413,0
6972411,npp,153,932,22.7722568511963,50.4176406860352,30.4397258758545,33030304,153,691,1040400131,1073430435,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-03-06 23:17:56.942763,94.26495396334094,50.50315487381755,43.123364764600986,1.2154612690829221e-11,7.0,-50.5,1.7549928774784245,-50.47,15.3072,21.8233,24.0364,0.7234,16.3267,16.4724,0
6983671,npp,38,55,46.3866004943848,50.4240036010742,30.4359302520752,33030304,40,23,1040400131,1073430435,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.230187392746,69.43382456195887,56.03616129514226,5.464998262085189e-22,1.0,-69.38,3.5496478698597698,-69.315,21.0773,32.3245,46.3866,0.4884,19.7476,22.6534,0
6989151,npp,63,1955,19.6568050384521,50.420581817627,30.4417610168457,33030304,63,1525,1040400131,1073430435,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-03-10 00:02:01.295975,96.32345999636281,4.580505833347005,4.056825616089068,4.882791890224247e-20,14.0,-4.59,1.0,-4.53,14.2683,17.7085,23.7546,0.8914,17.7343,17.5228,0
6995334,npp,96,1522,19.0996074676514,50.418586730957,30.4416980743408,33030304,95,1141,1040400131,1073430435,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-03-10 23:43:09.202346,98.52838345423105,28.053359496664378,24.621147741184426,1.2528108610859018e-23,11.0,-28.09,1.184412938166907,-27.57,11.8397,17.5311,18.9122,0.9005,17.1103,17.1983,0
7059755,npp,744,1810,17.2931289672852,50.4174690246582,30.4391002655029,33030304,744,1388,1040400131,1073430435,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-03-20 23:55:42.305182,101.46003088626085,12.8775718174519,11.386997046523636,5.1357695560819516e-05,13.0,-12.93,1.015504800579495,-12.875,12.007,15.5797,18.9924,1.0132,17.4733,17.5221,0
7060182,npp,106,3974,28.9277572631836,50.4192695617676,30.4400215148926,33079456,105,3155,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.91804627405217,68.74806578967893,55.66406572663124,1.3558340962226277e-09,29.0,68.54,3.3985290935932855,68.66,17.278,33.057,198.2478,0.4775,14.571,13.8141,0
7165747,npp,624,780,23.7370452880859,50.4201965332031,30.4413375854492,33030304,628,564,1040400131,1073430435,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-04-02 23:11:28.466323,92.95946210145874,54.72293365416773,46.32098266031279,0.0003974636530276494,6.0,-54.71,2.0682789409984763,-54.56,11.52,15.7053,22.0633,1.0051,19.6693,23.8591,0
7171669,npp,579,342,23.8902835845947,50.4209022521973,30.4408016204834,33030304,581,186,1040400131,1073430435,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.9684274721999,64.48836676237171,53.08413983187068,5.972720807814586e-09,3.0,-64.47,2.8345692104261015,-64.38,9.6323,17.2882,25.1363,0.9131,18.1151,21.8144,0
7178626,npp,519,2239,13.5153980255127,50.4187698364258,30.4415454864502,33079456,519,1796,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.96440855818469,11.915986733921883,10.540149115210053,1.8423826808884458e-07,16.0,11.85,1.015504800579495,12.135,9.8624,13.7708,14.5272,1.1463,15.5344,15.4932,0
7185056,npp,569,1807,17.0246047973633,50.4188117980957,30.4363994598389,33079456,569,1385,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.98051385340165,13.058045356770794,11.546433278988134,8.423027560528065e-12,13.0,-13.1,1.015504800579495,-12.875,12.007,15.5797,18.9924,1.0132,17.2088,17.25,0
7197582,npp,567,927,21.7172813415527,50.4184761047363,30.4417190551758,33079456,567,688,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.40069455029376,50.64892488292842,43.23928332502917,2.5967228379223644e-19,7.0,-50.65,1.847645286154319,-50.47,15.3072,21.8233,24.0364,0.7234,15.7286,15.7093,0
7198060,npp,228,3208,17.4426002502441,50.4234275817871,30.4403018951416,33079456,230,2553,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.66086595623183,52.55839614731235,44.70361885887702,2.2305811272752554e-12,23.0,52.44,1.847645286154319,52.6,13.09,27.3943,51.2555,0.5763,10.3999,10.0513,0
7203825,npp,531,487,32.719554901123,50.4192771911621,30.4389114379883,33079456,533,292,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-04-08 22:58:47.606055,91.07093970760147,61.612205705674334,51.202961301196055,6.3709723066825315e-22,4.0,-61.59,2.5331140255951103,-61.34,19.5141,26.0937,29.4794,0.605,18.4017,19.7944,0
7204216,npp,342,2797,14.7375316619873,50.4244995117188,30.4367923736572,33079456,343,2251,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.30586593655734,39.02252089327711,33.905151868558164,1.0629278119365787e-15,20.0,38.93,1.4276677814245327,39.12,12.5326,16.8291,30.9976,0.938,14.321,13.8241,0
7210060,npp,463,49,33.2365570068359,50.4238052368164,30.4401035308838,33079456,469,20,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-04-09 22:39:43.050508,267.15470165991843,69.51757337470906,56.08785025176074,1.3873413071570195e-23,1.0,-69.47,3.5496478698597698,-69.315,21.0773,32.3245,46.3866,0.4884,16.0429,16.2314,0
7210518,npp,429,2377,23.2546310424805,50.4228744506836,30.4330387115479,33079456,429,1922,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-71.30177231605808,19.591837372930296,17.28176391040339,1.5193201730444817e-18,17.0,19.51,1.0837787002826917,19.72,14.0252,14.6428,21.7982,1.0781,23.7321,25.0702,0
7216965,npp,488,1950,15.0791234970093,50.4224815368652,30.4408512115479,33079456,488,1520,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-04-11 00:01:51.137707,102.43724539474712,4.81452631877112,4.264232027397692,8.069595178344139e-21,14.0,-4.87,1.0,-4.53,14.2683,17.7085,23.7546,0.8914,13.1566,13.4421,0
7223611,npp,749,3723,16.2587566375732,50.4252471923828,30.4362144470215,33079456,747,3009,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.29348175613609,64.39280307629298,53.03278387678035,3.0746906106822898e-18,27.0,64.23,2.8345692104261015,64.43,16.2588,18.4377,22.3131,0.8562,15.0173,13.9204,0
7274757,npp,253,2655,15.8368272781372,50.4226264953613,30.4346942901611,33079456,253,2140,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.67199208377409,33.14403736107842,28.972375843859318,2.1170630990764988e-05,19.0,33.06,1.2365102219381485,33.235,10.8978,15.7633,19.3751,1.0014,15.8455,15.8596,0
7358424,npp,285,1658,18.8810119628906,50.4221267700195,30.433837890625,33079456,285,1252,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-05-02 23:49:09.739547,99.02757804006536,21.25115109718568,18.729163438057842,0.0002451305230154519,12.0,-21.26,1.0837787002826917,-20.37,7.9846,14.4733,17.4657,1.0907,19.853,20.5935,0
7364436,npp,308,1219,16.915506362915,50.4222869873047,30.4365348815918,33079456,309,904,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-05-03 23:30:17.645572,97.00173660989218,40.95408945196592,35.49621158312279,1.1755003389568986e-07,9.0,-40.96,1.4276677814245327,-40.645,14.2078,16.7273,17.929,0.9437,15.9178,15.9636,0
7371541,npp,16,3068,19.7222175598145,50.4215049743652,30.4349880218506,33079456,19,2465,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-05-05 00:51:48.380269,-66.40421252306066,48.46492307821283,41.541941076271215,0.00013274224418954452,22.0,48.35,1.7549928774784245,48.74,10.6748,19.7222,73.6646,0.8004,15.786,15.786,0
7378156,npp,132,2655,22.4822978973389,50.4214286804199,30.440408706665,33079456,133,2140,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-05-06 00:33:06.970980,-70.30511037973173,33.12685318759445,28.956636773696037,3.8993175481881284e-07,19.0,33.06,1.2365102219381485,33.235,10.8978,15.7633,19.3751,1.0014,21.2198,22.5147,0
7398038,npp,297,1368,15.2567415237427,50.4230270385742,30.4355792999268,33079456,297,1031,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.7910460665364,35.02785205400439,30.561695542376498,2.7917598488249505e-15,10.0,-35.04,1.2937979144666532,-34.32,16.0893,17.5453,20.2529,0.8997,14.0171,13.7269,0
7398597,npp,580,3595,31.8948135375977,50.4221000671387,30.4377918243408,33079392,582,2917,1040400131,1073479523,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-62.024558627345826,61.86705551246892,51.37853816160206,1.747405551670231e-08,26.0,61.72,2.5331140255951103,61.875,22.938,35.9852,930.5828,0.4387,14.1712,13.9916,0
7404864,npp,301,924,17.6607398986816,50.4188079833984,30.4364013671875,33079456,299,686,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-05-09 23:17:43.960643,93.99300910803544,50.747204369856426,43.31246485620759,3.837899673609453e-17,7.0,-50.73,1.847645286154319,-50.47,15.3072,21.8233,24.0364,0.7234,13.5331,12.775,0
7405222,npp,732,3205,20.4449501037598,50.4232139587402,30.4392566680908,33079392,731,2551,1040400131,1073479523,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.23939214837391,52.46681797755801,44.631722467892885,2.672772503866612e-11,23.0,52.35,1.847645286154319,52.6,13.09,27.3943,51.2555,0.5763,12.0248,11.7814,0
7411552,npp,276,485,28.3595199584961,50.4189338684082,30.4331855773926,33079456,278,290,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-05-10 22:58:46.537316,91.02527694302634,61.66214920978121,51.23291450107457,1.5122090862868698e-18,4.0,-61.64,2.5331140255951103,-61.34,19.5141,26.0937,29.4794,0.605,16.6805,17.1567,0
7411972,npp,90,2795,30.997579574585,50.4157791137695,30.4389629364014,33079456,89,2249,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-69.0819823093532,38.947572748317626,33.84120686520219,3.3719494135242026e-14,20.0,38.85,1.4276677814245327,39.12,12.5326,16.8291,30.9976,0.938,25.7102,29.0763,0
7418751,npp,187,2376,13.9634113311768,50.4190139770508,30.4406814575195,33079456,187,1921,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-72.0440440354058,19.53411766018735,17.230395373337952,6.735794782945923e-17,17.0,19.46,1.0442604737599883,19.72,14.0252,14.6428,21.7982,1.0781,15.1354,15.0536,0
7453773,npp,693,3339,34.7383842468262,50.4176292419434,30.4354724884033,33079392,694,2688,1040400131,1073479523,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.56604922141892,56.00598031336862,47.26693389359,1.971849686657524e-12,24.0,55.88,2.0682789409984763,56.195,17.8847,27.3976,44.245,0.5762,19.3352,20.0156,0
7459763,npp,279,633,30.2379741668701,50.4210624694824,30.4416275024414,33079456,280,416,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.20357705626927,58.38657379067435,48.97220396275769,9.30756845218948e-10,5.0,-58.37,2.2013981571160284,-58.22,15.9851,21.0299,28.5891,0.7506,19.9688,22.698,0
7460218,npp,42,2934,22.3373126983643,50.4228744506836,30.4342308044434,33079392,42,2366,1040400131,1073479523,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.65569899211722,44.045026176663235,38.01781782121396,6.497684288899587e-12,21.0,43.94,1.5732132722552272,44.38,16.9336,19.4719,40.541,0.8107,17.6074,18.109,0
7473559,npp,227,2095,10.6333665847778,50.423267364502,30.4405784606934,33079456,227,1659,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-72.78609520144212,3.5922356446178756,3.181820890190094,9.56263582858125e-09,15.0,3.54,1.0,3.89,10.69,15.786,17.6821,1.0,10.6334,10.6334,0
7501348,npp,121,2658,15.6897926330566,50.4219436645508,30.4391345977783,33079456,121,2142,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.51049567712515,33.27010746669246,29.077086945092532,0.00015416569987894787,19.0,33.19,1.2365102219381485,33.235,10.8978,15.7633,19.3751,1.0014,15.7265,15.7124,0
7596886,npp,277,1226,17.9290256500244,50.4194183349609,30.4339771270752,33079456,278,911,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.77036849735062,40.69987339954105,35.28493977497747,3.8961726239043755e-07,9.0,-40.7,1.4276677814245327,-40.645,14.2078,16.7273,17.929,0.9437,16.6277,16.9201,0
7603611,npp,269,783,19.9358024597168,50.4222869873047,30.4399433135986,33079456,268,567,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-06-05 23:11:44.572298,93.07128148311797,54.66083456539557,46.26956209335668,1.0135791652067267e-09,6.0,-54.64,2.0682789409984763,-54.56,11.52,15.7053,22.0633,1.0051,17.8314,20.0383,0
7611042,npp,95,2660,19.2786045074463,50.4216499328613,30.4369792938232,33079392,94,2143,1040400131,1073479523,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-06-07 00:33:29.549753,-69.56437308090028,33.366987276179195,29.15848186993504,1.2288464789692741e-05,19.0,33.28,1.2365102219381485,33.235,10.8978,15.7633,19.3751,1.0014,18.6289,19.3063,0
7616396,npp,167,2241,18.1967735290527,50.4179725646973,30.4396457672119,33079392,167,1798,1040400131,1073479523,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-73.18074073610954,12.02441673102018,10.634762597532138,2.419641511503033e-08,16.0,11.97,1.015504800579495,12.135,9.8624,13.7708,14.5272,1.1463,20.1443,20.8596,0
7624812,npp,226,1810,12.7789325714111,50.4232330322266,30.4376010894775,33079456,226,1388,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-06-08 23:55:56.059027,103.52581724527954,12.877533758720721,11.386322821553076,3.571194440362623e-11,13.0,-12.93,1.015504800579495,-12.875,12.007,15.5797,18.9924,1.0132,13.028,12.9481,0
7645676,npp,233,492,24.3764114379883,50.4180297851562,30.4359245300293,33079456,233,296,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-06-11 22:59:09.117053,91.02311603504425,61.52030089677031,51.134133179510115,1.605540437205542e-13,4.0,-61.49,2.5331140255951103,-61.34,19.5141,26.0937,29.4794,0.605,15.1081,14.7471,0
7646022,npp,44,2800,32.6832084655762,50.4213104248047,30.4382228851318,33079392,44,2254,1040400131,1073479523,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-06-12 00:39:47.956964,-68.49727859409477,39.13974568934493,33.998686140105335,2.036165480882152e-12,20.0,39.04,1.4276677814245327,39.12,12.5326,16.8291,30.9976,0.938,26.8909,30.6575,0
7652503,npp,179,56,31.4123725891113,50.4209861755371,30.4401378631592,33079456,182,23,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.61043289157135,69.42508020185305,56.02789507115738,5.359938729258462e-12,1.0,-69.36,3.5496478698597698,-69.315,21.0773,32.3245,46.3866,0.4884,15.529,15.3406,0
7652638,npp,143,2381,20.3418445587158,50.4201164245605,30.4343090057373,33079392,142,1925,1040400131,1073479523,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-06-13 00:21:02.988825,-70.52682948028747,19.807683070342836,17.46862916086649,6.333159123378487e-13,17.0,19.72,1.0837787002826917,19.72,14.0252,14.6428,21.7982,1.0781,21.0445,21.93,0
7664974,npp,257,1522,18.7248229980469,50.4213218688965,30.4336738586426,33079456,258,1142,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-06-14 23:43:25.923722,99.50292366702261,28.063048856390505,24.628207292955835,5.602543952532835e-12,11.0,-28.09,1.184412938166907,-27.57,11.8397,17.5311,18.9122,0.9005,16.7938,16.8609,0
7671511,npp,255,1080,20.5132675170898,50.4176559448242,30.4365997314453,33079456,253,793,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-06-15 23:24:30.273668,95.3927294779286,45.86778875332003,39.47786158115511,2.149598614179297e-10,8.0,-45.86,1.5732132722552272,-45.49,17.0073,21.9866,25.3185,0.718,14.8495,14.7282,0
7672142,npp,650,3344,659.781616210938,50.4193687438965,30.4420127868652,33079328,649,2692,1040400131,1073479459,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-64.07430426975215,56.13589055277607,47.35887352109917,1.867361117748881e-14,24.0,56.0,2.0682789409984763,56.195,17.8847,27.3976,44.245,0.5762,321.5397,380.1539,0
7678600,npp,240,639,21.0298843383789,50.4190635681152,30.4373989105225,33079456,244,422,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-06-16 23:05:32.846764,91.68145643672753,58.258237732300834,48.87873327643757,3.505209537574065e-08,5.0,-58.22,2.2013981571160284,-58.22,15.9851,21.0299,28.5891,0.7506,15.786,15.786,0
7678899,npp,1,2940,68.3054504394531,50.4239273071289,30.4338855743408,33079392,3,2371,1040400131,1073479523,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.56424228455091,44.24868844615674,38.18028646841525,7.06253426398548e-14,21.0,44.15,1.5732132722552272,44.38,16.9336,19.4719,40.541,0.8107,46.8266,55.3756,0
7685540,npp,109,2523,22.4101047515869,50.418586730957,30.4370651245117,33079392,108,2042,1040400131,1073479523,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-06-18 00:27:23.157364,-71.11872207084593,27.030584477773022,23.740293160525788,2.2239436861569233e-12,18.0,26.95,1.1367971201176101,27.44,8.9963,12.6657,19.1838,1.2464,24.3578,27.9311,0
7690057,npp,189,2101,18.1212635040283,50.4189109802246,30.4405097961426,33079392,189,1665,1040400131,1073479523,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-06-19 00:08:36.408033,-68.234810892706,3.982759264112237,3.5274760869308004,4.111404122345786e-10,15.0,3.89,1.0,3.89,10.69,15.786,17.6821,1.0,18.1213,18.1213,0
7690981,npp,264,1229,21.3525848388672,50.4230117797852,30.4324264526367,33079456,264,913,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-06-20 23:30:54.011423,97.18574475183489,40.57211990451971,35.17947991718365,0.00027752729541067825,9.0,-40.59,1.4276677814245327,-40.645,14.2078,16.7273,17.929,0.9437,19.0257,20.151,0
7703807,npp,594,3474,1071.88403320312,50.4165000915527,30.4375247955322,33079328,596,2817,1040400131,1073479459,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.37729091358932,59.26023987524935,49.59043570868828,1.1744711404557459e-11,25.0,59.11,2.3545700244418297,59.27,23.7295,37.173,1071.884,0.4247,455.234,455.1893,0
7709863,npp,738,3078,114.982917785645,50.4170341491699,30.4365787506104,33079392,740,2471,1040400131,1073479523,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-67.01170892453554,48.75911347809345,41.76931068236711,3.616187817683202e-08,22.0,48.65,1.7549928774784245,48.74,10.6748,19.7222,73.6646,0.8004,70.0658,92.0343,0
7716664,npp,86,2663,26.3690090179443,50.4225654602051,30.4327335357666,33079392,87,2146,1040400131,1073479523,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.55528105384597,33.499871340843974,29.27083471788754,0.0002102078158369786,19.0,33.41,1.2365102219381485,33.235,10.8978,15.7633,19.3751,1.0014,24.3631,26.407,0
7792364,npp,191,206,31.4600009918213,50.4213256835938,30.4425354003906,33079456,197,102,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-07-03 22:46:45.674592,268.2877719656936,66.97315924224739,54.61184496706947,0.0001178462440832307,2.0,-66.92,3.1865100272627664,-66.88,9.6916,12.6516,28.8308,1.2477,21.6885,39.2542,0
7820012,npp,234,789,15.9931640625,50.4244155883789,30.4364776611328,33079456,234,574,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.3144759174904,54.49219068218849,46.145568531408856,1.6717718919230934e-09,6.0,-54.48,1.9513309067639726,-54.56,11.52,15.7053,22.0633,1.0051,15.9335,16.0754,0
7819943,npp,728,3081,60.7323684692383,50.4194145202637,30.4379901885986,33079392,728,2473,1040400131,1073479523,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-07-08 00:52:38.596536,-66.62664430698965,48.85283854715736,41.84385578946282,8.314477366296378e-06,22.0,48.74,1.7549928774784245,48.74,10.6748,19.7222,73.6646,0.8004,39.1537,48.6112,0
