lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.551,1.0
1,0.245,0.405,0.245
2,-0.006,0.288,-0.006
3,-0.006,0.197,-0.006
4,-0.0,0.128,-0.001
5,0.078,0.077,0.077
6,0.05,0.041,0.049
7,-0.006,0.018,-0.006
8,-0.007,0.005,-0.007
9,0.193,-0.0,0.192
10,0.43,0.001,0.43
11,0.043,0.005,0.043
12,-0.008,0.013,-0.009
13,-0.011,0.022,-0.011
14,-0.001,0.032,-0.001
15,0.093,0.041,0.093
16,0.047,0.049,0.047
17,0.001,0.056,0.001
18,-0.01,0.061,-0.01
19,-0.006,0.063,-0.006
20,0.032,0.064,0.032
21,0.022,0.062,0.022
22,0.024,0.058,0.023
23,-0.01,0.052,-0.01
24,-0.008,0.044,-0.008
25,0.036,0.036,0.036
26,0.062,0.008,0.062
27,0.015,-0.002,0.015
28,-0.007,-0.004,-0.007
29,-0.012,-0.004,-0.012
30,-0.012,-0.003,-0.013
31,-0.009,-0.003,-0.01
32,-0.01,-0.002,-0.01
33,-0.007,0.003,-0.007
34,-0.009,0.011,-0.009
35,0.013,0.011,0.013
36,0.037,-0.001,0.037
37,0.005,-0.003,0.005
38,0.012,-0.003,0.012
39,-0.005,-0.003,-0.006
40,-0.012,-0.002,-0.013
41,-0.011,-0.005,-0.011
42,-0.009,-0.007,-0.01
43,-0.012,-0.008,-0.012
44,-0.011,-0.008,-0.011
45,-0.013,-0.008,-0.013
46,-0.013,-0.009,-0.014
47,-0.004,-0.01,-0.005
48,-0.006,-0.011,-0.007
49,-0.009,-0.011,-0.009
50,-0.015,-0.01,-0.015
51,-0.015,-0.011,-0.016
52,-0.014,-0.013,-0.014
53,-0.014,-0.015,-0.014
54,-0.012,-0.016,-0.013
55,-0.013,-0.016,-0.013
56,-0.014,-0.016,-0.014
57,-0.015,-0.016,-0.015
58,-0.015,-0.016,-0.015
59,-0.015,-0.015,-0.015
60,-0.016,-0.014,-0.016
61,-0.018,-0.014,-0.018
62,-0.015,-0.014,-0.015
63,-0.015,-0.015,-0.015
64,-0.014,-0.015,-0.014
65,-0.015,-0.015,-0.015
66,-0.014,-0.015,-0.014
67,-0.015,-0.015,-0.016
68,-0.015,-0.015,-0.015
69,-0.014,-0.014,-0.014
70,-0.013,-0.014,-0.014
71,-0.013,-0.014,-0.014
72,-0.012,-0.013,-0.013
73,-0.013,-0.013,-0.014
74,-0.014,-0.013,-0.015
75,-0.015,-0.013,-0.015
76,-0.012,-0.013,-0.012
77,-0.012,-0.012,-0.012
78,-0.013,-0.012,-0.013
79,-0.013,-0.012,-0.013
80,-0.011,-0.012,-0.012
81,-0.01,-0.012,-0.01
82,-0.011,-0.012,-0.011
83,-0.012,-0.012,-0.012
84,-0.012,-0.012,-0.012
85,-0.013,-0.012,-0.013
86,-0.013,-0.012,-0.013
87,-0.012,-0.013,-0.012
88,-0.014,-0.013,-0.014
89,-0.011,-0.013,-0.011
90,-0.013,-0.013,-0.013
91,-0.013,-0.013,-0.013
92,-0.014,-0.014,-0.015
93,-0.016,-0.014,-0.016
94,-0.014,-0.014,-0.014
95,-0.016,-0.014,-0.016
96,-0.014,-0.014,-0.014
97,-0.013,-0.014,-0.013
98,-0.012,-0.014,-0.012
99,-0.01,-0.014,-0.01
100,-0.014,-0.013,-0.014
101,-0.015,-0.013,-0.015
102,-0.016,-0.013,-0.016
103,-0.014,-0.013,-0.014
104,-0.012,-0.012,-0.012
105,-0.012,-0.012,-0.012
106,-0.011,-0.011,-0.011
107,-0.011,-0.011,-0.011
108,-0.011,-0.011,-0.011
109,-0.009,-0.011,-0.009
110,-0.009,-0.011,-0.009
111,-0.008,-0.011,-0.008
112,-0.01,-0.01,-0.01
113,-0.01,-0.01,-0.009
114,-0.009,-0.01,-0.009
115,-0.009,-0.01,-0.009
116,-0.011,-0.01,-0.011
117,-0.014,-0.01,-0.013
118,-0.012,-0.01,-0.012
119,-0.009,-0.01,-0.009
120,-0.007,-0.009,-0.007
121,-0.007,-0.009,-0.006
122,-0.009,-0.008,-0.009
123,-0.011,-0.008,-0.011
124,-0.009,-0.008,-0.008
125,-0.008,-0.007,-0.008
126,-0.008,-0.006,-0.008
127,-0.008,-0.006,-0.008
128,-0.006,-0.005,-0.006
129,-0.004,-0.005,-0.004
130,-0.003,-0.004,-0.002
131,-0.004,-0.004,-0.003
132,-0.002,-0.003,-0.002
133,-0.003,-0.002,-0.002
134,-0.002,-0.002,-0.002
135,0.0,-0.001,0.001
136,0.004,-0.001,0.004
137,0.005,-0.0,0.005
138,-0.001,-0.0,-0.001
139,-0.002,-0.0,-0.002
140,-0.001,-0.0,-0.001
141,-0.001,0.0,-0.001
142,0.0,0.0,0.001
143,-0.001,0.0,-0.0
144,-0.001,0.0,-0.0
145,0.001,-0.0,0.001
146,-0.0,-0.0,-0.0
147,0.002,-0.001,0.002
148,-0.005,-0.001,-0.005
149,-0.006,-0.001,-0.006
150,0.001,-0.001,0.001
151,0.005,-0.0,0.006
152,0.003,-0.0,0.003
153,0.001,0.0,0.002
154,0.0,0.001,0.001
155,0.0,0.001,0.001
156,-0.001,0.001,-0.001
157,0.0,0.002,0.001
158,-0.001,0.002,-0.001
159,-0.002,0.003,-0.002
160,0.005,0.004,0.005
161,0.005,0.004,0.006
162,0.005,0.004,0.005
163,0.005,0.004,0.006
164,0.004,0.004,0.005
165,0.001,0.004,0.002
166,0.009,0.004,0.01
167,0.011,0.004,0.012
168,0.008,0.004,0.008
169,0.005,0.004,0.005
170,0.003,0.004,0.003
171,0.001,0.003,0.001
172,0.001,0.003,0.001
173,0.003,0.002,0.003
174,0.001,0.001,0.001
175,-0.003,0.001,-0.002
176,0.004,0.001,0.004
177,0.001,-0.0,0.001
178,-0.002,-0.001,-0.002
179,-0.004,-0.001,-0.003
180,-0.005,-0.001,-0.005
181,-0.004,-0.002,-0.003
182,-0.001,-0.002,-0.001
183,-0.001,-0.002,-0.001
184,-0.001,-0.001,-0.001
185,-0.0,-0.001,-0.0
186,-0.0,-0.001,-0.0
187,-0.0,-0.0,-0.0
188,-0.0,0.0,-0.0
189,-0.001,0.001,-0.001
190,-0.001,0.001,-0.0
191,0.001,0.002,0.002
192,0.003,0.002,0.003
193,0.004,0.003,0.004
194,0.005,0.003,0.005
195,0.006,0.003,0.006
196,0.006,0.004,0.007
197,0.006,0.004,0.006
198,0.005,0.004,0.006
199,0.005,0.004,0.005
200,0.004,0.004,0.005
201,0.003,0.005,0.004
202,0.003,0.005,0.003
203,0.003,0.004,0.003
204,0.003,0.004,0.004
205,0.003,0.004,0.004
206,0.003,0.004,0.004
207,0.003,0.004,0.003
208,0.004,0.004,0.004
209,0.004,0.004,0.004
210,0.004,0.004,0.004
211,0.004,0.004,0.004
212,0.004,0.003,0.004
213,0.003,0.003,0.003
214,0.003,0.003,0.003
215,0.003,0.002,0.003
216,0.003,0.002,0.003
217,0.002,0.002,0.002
218,0.002,0.002,0.002
219,0.002,0.001,0.002
220,0.001,0.001,0.001
221,0.001,0.001,0.001
222,0.001,0.0,0.001
223,-0.0,-0.0,0.0
224,-0.001,-0.001,-0.001
225,-0.001,-0.001,-0.001
226,-0.002,-0.002,-0.002
227,-0.003,-0.002,-0.003
228,-0.004,-0.003,-0.003
229,-0.005,-0.003,-0.004
230,-0.004,-0.004,-0.004
231,-0.005,-0.004,-0.004
232,-0.005,-0.004,-0.004
233,-0.004,-0.005,-0.004
234,-0.004,-0.005,-0.004
235,-0.004,-0.005,-0.004
236,-0.005,-0.005,-0.005
237,-0.005,-0.006,-0.005
238,-0.005,-0.006,-0.005
239,-0.006,-0.006,-0.006
240,-0.007,-0.006,-0.007
241,-0.007,-0.006,-0.008
242,-0.007,-0.007,-0.007
243,-0.006,-0.007,-0.007
244,-0.008,-0.007,-0.008
245,-0.008,-0.007,-0.008
246,-0.007,-0.007,-0.007
247,-0.007,-0.007,-0.008
248,-0.007,-0.008,-0.007
249,-0.008,-0.008,-0.007
250,-0.009,-0.008,-0.009
251,-0.009,-0.008,-0.009
252,-0.007,-0.008,-0.007
253,-0.007,-0.008,-0.007
254,-0.009,-0.009,-0.009
255,-0.009,-0.009,-0.009
256,-0.008,-0.009,-0.008
257,-0.009,-0.009,-0.009
258,-0.01,-0.009,-0.009
259,-0.01,-0.009,-0.01
260,-0.01,-0.009,-0.009
261,-0.009,-0.009,-0.009
262,-0.008,-0.009,-0.008
263,-0.009,-0.009,-0.009
264,-0.009,-0.009,-0.009
265,-0.009,-0.009,-0.009
266,-0.009,-0.009,-0.009
267,-0.01,-0.009,-0.01
268,-0.01,-0.009,-0.01
269,-0.01,-0.009,-0.01
270,-0.009,-0.009,-0.009
271,-0.009,-0.009,-0.009
272,-0.009,-0.009,-0.009
273,-0.009,-0.009,-0.009
274,-0.009,-0.009,-0.009
275,-0.009,-0.009,-0.009
276,-0.009,-0.009,-0.009
277,-0.009,-0.009,-0.009
278,-0.01,-0.009,-0.01
279,-0.009,-0.009,-0.009
280,-0.008,-0.009,-0.008
281,-0.008,-0.009,-0.008
282,-0.009,-0.009,-0.009
283,-0.009,-0.01,-0.009
284,-0.009,-0.009,-0.009
285,-0.009,-0.009,-0.009
286,-0.01,-0.01,-0.01
287,-0.01,-0.01,-0.01
288,-0.01,-0.009,-0.01
289,-0.01,-0.009,-0.01
290,-0.009,-0.006,-0.009
291,-0.009,-0.008,-0.009
292,-0.009,-0.009,-0.009
293,-0.008,-0.01,-0.008
294,-0.009,-0.01,-0.009
295,-0.01,-0.011,-0.01
296,-0.009,-0.01,-0.01
297,-0.009,-0.01,-0.01
298,-0.007,-0.009,-0.007
299,-0.006,-0.007,-0.006
300,-0.007,-0.003,-0.007
301,-0.007,-0.005,-0.007
302,-0.008,-0.006,-0.008
303,-0.007,-0.006,-0.007
304,0.008,-0.006,0.007
305,-0.008,-0.005,-0.008
306,-0.008,-0.004,-0.008
307,-0.007,-0.003,-0.007
308,-0.006,-0.002,-0.006
309,0.003,-0.001,0.003
310,-0.005,-0.0,-0.006
311,-0.007,0.001,-0.007
312,-0.008,0.005,-0.008
313,-0.001,0.005,-0.001
314,0.01,0.005,0.01
315,0.093,0.005,0.093
316,-0.007,0.006,-0.007
317,-0.008,0.008,-0.008
318,-0.007,0.008,-0.007
319,-0.005,0.008,-0.005
320,-0.008,0.008,-0.008
321,-0.007,0.01,-0.007
322,-0.009,0.014,-0.009
323,-0.009,0.012,-0.009
324,0.051,0.01,0.051
325,0.11,0.009,0.11
326,-0.001,0.009,-0.001
327,-0.007,0.01,-0.007
328,-0.006,0.011,-0.007
329,-0.005,0.01,-0.005
330,0.009,0.008,0.009
331,-0.001,0.008,-0.001
332,0.024,0.009,0.023
333,-0.005,0.01,-0.005
334,-0.006,0.011,-0.006
335,0.001,0.012,0.001
336,-0.003,0.014,-0.003
337,0.104,0.018,0.104
338,-0.0,0.02,-0.0
339,-0.002,0.021,-0.003
340,0.001,0.022,0.001
341,0.012,0.019,0.012
342,0.034,0.019,0.033
343,0.012,0.019,0.012
344,-0.005,0.02,-0.006
345,-0.007,0.02,-0.007
346,0.06,0.021,0.06
347,0.134,0.023,0.134
348,0.002,0.025,0.002
349,0.002,0.027,0.001
350,0.001,0.026,0.001
351,0.011,0.022,0.011
352,0.05,0.021,0.049
353,0.06,0.02,0.06
354,-0.001,0.019,-0.001
355,-0.006,0.018,-0.006
356,-0.005,0.017,-0.006
357,0.004,0.016,0.004
358,-0.001,0.014,-0.001
359,-0.0,0.013,-0.0
360,-0.004,0.012,-0.004
361,0.009,0.011,0.009
362,0.059,0.011,0.059
363,0.055,0.007,0.055
364,-0.0,0.005,-0.0
365,-0.007,0.004,-0.007
366,-0.006,0.003,-0.007
367,0.0,0.002,0.0
368,0.007,0.001,0.006
369,-0.006,0.0,-0.006
370,-0.007,0.001,-0.007
371,-0.007,0.002,-0.007
372,0.003,0.002,0.003
373,0.013,-0.003,0.013
374,-0.006,-0.003,-0.006
375,-0.007,-0.003,-0.008
376,-0.008,-0.004,-0.008
377,-0.006,-0.004,-0.006
378,-0.004,-0.005,-0.004
379,-0.005,-0.006,-0.005
380,-0.007,-0.006,-0.007
381,-0.007,-0.006,-0.008
382,-0.008,-0.007,-0.008
383,-0.008,-0.007,-0.008
384,-0.005,-0.007,-0.005
385,-0.005,-0.007,-0.006
386,-0.007,-0.007,-0.007
387,-0.007,-0.007,-0.007
388,-0.001,-0.007,-0.001
389,-0.001,-0.007,-0.001
390,-0.008,-0.007,-0.008
391,-0.008,-0.007,-0.009
392,-0.009,-0.007,-0.009
393,-0.009,-0.007,-0.009
394,-0.009,-0.007,-0.009
395,-0.008,-0.007,-0.009
396,-0.008,-0.007,-0.009
397,-0.009,-0.008,-0.009
398,-0.009,-0.008,-0.009
399,-0.008,-0.009,-0.008
400,-0.008,-0.01,-0.008
