gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6427456,npp,454,57,151.592346191406,50.4100036621094,30.4476928710938,33030304,455,24,1040400131,1073430435,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.2688951723639,69.4033118895382,56.01682367195494,3.590132281413394e-09,1.0,-69.35,3.5496478698597698,-69.305,36.4238,71.4301,111.9784,0.52,59.7277,78.8298,0
6427842,npp,417,2385,104.330459594727,50.4103393554688,30.4528255462646,33030304,417,1928,1040400131,1073430435,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-73.41555711852006,20.004990875631204,17.64117626661332,2.3131996394422267e-15,17.0,19.93,1.0837787002826917,19.82,18.6782,38.8291,47.1808,0.9566,97.5825,99.8041,0
6698363,npp,353,1958,59.3530921936035,50.4105987548828,30.4498100280762,3670176,353,1528,196611,3866787,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-02-06 00:02:07.175931,107.48055466070183,4.344625846771022,3.8478004513989683,1.2241096322275513e-07,14.0,-4.41,1.0,-4.41,11.9281,44.7048,56.7427,0.8309,51.7928,49.3155,0
6798739,npp,330,787,116.750183105469,50.4112167358398,30.4510593414307,33030304,329,571,1040400131,1073430435,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.22779107169393,54.54116126662491,46.18008553425097,4.3249019244637856e-26,6.0,-54.53,1.9513309067639726,-54.53,6.8183,10.2971,72.6405,3.6073,91.6986,421.1495,0
6799169,npp,40,3079,91.2436141967773,50.4088134765625,30.4513568878174,33030304,40,2471,1040400131,1073430435,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.57492851095364,48.80351358734818,41.803647029936094,7.492557756059926e-26,22.0,48.68,1.7549928774784245,48.77,31.6598,43.921,120.9167,0.8457,64.1091,77.1658,0
6864997,npp,301,934,105.444435119629,50.4157981872559,30.4488391876221,33030304,300,693,1040400131,1073430435,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.46233717442544,50.43618638497591,43.069735676728094,6.047716654753461e-07,7.0,-50.44,1.7549928774784245,-50.44,4.9916,43.1964,63.9367,0.8599,72.6136,90.6714,0
6865462,npp,729,3213,79.9983291625977,50.4171447753906,30.4486217498779,33030304,729,2556,1040400131,1073430435,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.26804337279128,52.7058926789402,44.80961347695523,3.554621198161118e-12,23.0,52.57,1.9513309067639726,52.65,8.4655,36.563,76.5935,1.0159,59.4038,81.2707,0
6872569,npp,79,2804,84.3449859619141,50.4099235534668,30.4540996551514,33030304,78,2257,1040400131,1073430435,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.42332647401261,39.29974908288548,34.131167899086094,1.947844130130605e-07,20.0,39.19,1.4276677814245327,39.19,10.7181,29.8308,48.4051,1.2452,75.3286,105.0242,0
6983671,npp,40,56,138.421127319336,50.4105186462402,30.4474296569824,33030304,40,23,1040400131,1073430435,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.1816745097386,69.41902161502487,56.027913838986834,5.491733571900386e-22,1.0,-69.36,3.5496478698597698,-69.305,36.4238,71.4301,111.9784,0.52,56.0171,71.9806,0
6989151,npp,64,1956,48.7880020141602,50.4124946594238,30.4496212005615,33030304,64,1526,1040400131,1073430435,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-03-10 00:02:01.295975,95.51641218248287,4.533116336682801,4.014873091447851,4.90351600454167e-20,14.0,-4.53,1.0,-4.41,11.9281,44.7048,56.7427,0.8309,41.2277,40.5371,0
6995334,npp,97,1524,38.6007843017578,50.4124526977539,30.4545059204102,33030304,98,1143,1040400131,1073430435,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.44460320619434,27.96494566492391,24.545076825024832,1.2585004977881451e-23,11.0,-27.99,1.184412938166907,-27.52,6.3998,34.9219,43.8389,1.0636,40.2506,41.0576,0
7059755,npp,744,1811,27.4009704589844,50.4160423278809,30.4495468139648,33030304,745,1389,1040400131,1073430435,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-03-20 23:55:42.305182,101.46536466273578,12.821043720749485,11.337197951320983,5.107913862472712e-05,13.0,-12.88,1.015504800579495,-12.795,7.5409,27.1341,39.3519,1.3689,37.4073,37.5098,0
7060182,npp,106,3975,51.4616394042969,50.4155235290527,30.4494247436523,33079456,106,3156,1040400131,1073479587,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.91087472616084,68.76443083691483,55.673381090338346,1.3468173558891278e-09,29.0,68.56,3.3985290935932855,68.71,51.4616,72.94,199.4239,0.5092,30.8246,26.2067,0
7165747,npp,626,781,77.9669952392578,50.4102478027344,30.4454040527344,33030304,628,566,1040400131,1073430435,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.70523858780841,54.688231662171304,46.29512892821901,0.00039880086958134,6.0,-54.69,2.0682789409984763,-54.53,6.8183,10.2971,72.6405,3.6073,69.8625,281.2481,0
7171669,npp,580,343,63.8058624267578,50.4138717651367,30.4513835906982,33030304,582,187,1040400131,1073430435,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.9421293040671,64.47010325392078,53.072535857145645,6.033206470976725e-09,3.0,-64.45,2.8345692104261015,-64.36,8.5583,12.3599,58.5951,3.0052,55.294,191.7521,0
7178626,npp,520,2240,44.6075782775879,50.4103698730469,30.4488697052002,33079456,520,1797,1040400131,1073479587,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.68548516275214,11.9748084258391,10.592011968087846,1.8593071446581306e-07,16.0,11.91,1.015504800579495,12.19,5.5226,15.8184,32.4516,2.3482,65.4941,104.7466,0
7185056,npp,570,1808,57.1771430969238,50.4106864929199,30.4446125030518,33079456,570,1386,1040400131,1073479587,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.72577750858542,13.003572597538925,11.49845070601987,8.491078244899032e-12,13.0,-13.04,1.015504800579495,-12.795,7.5409,27.1341,39.3519,1.3689,66.7288,78.271,0
7197582,npp,568,928,43.1964340209961,50.4112091064453,30.4509983062744,33079456,568,689,1040400131,1073479587,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.35630397224556,50.62115420625605,43.2178675876972,2.607049899643648e-19,7.0,-50.62,1.847645286154319,-50.44,4.9916,43.1964,63.9367,0.8599,37.1445,37.1445,0
7198060,npp,229,3210,36.5629997253418,50.4108543395996,30.4543380737305,33079456,230,2553,1040400131,1073479587,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.59458847405759,52.613156072052384,44.74510642128484,2.2554083696099593e-12,23.0,52.49,1.9513309067639726,52.65,8.4655,36.563,76.5935,1.0159,37.1445,37.1445,0
7203825,npp,532,488,60.464038848877,50.4122619628906,30.4494781494141,33079456,534,293,1040400131,1073479587,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-04-08 22:58:47.606055,91.04204791173689,61.5915184494448,51.18905233889732,6.383744731158599e-22,4.0,-61.57,2.5331140255951103,-61.32,25.9561,45.3295,68.6754,0.8194,43.1192,49.5462,0
7204216,npp,343,2799,34.801197052002,50.4136619567871,30.4521293640137,33079456,344,2253,1040400131,1073479587,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.22062185821899,39.0979704489838,33.96771257018246,1.0717895278667398e-15,20.0,39.0,1.4276677814245327,39.19,10.7181,29.8308,48.4051,1.2452,40.626,43.3335,0
7210060,npp,466,50,91.7554702758789,50.4124183654785,30.4491634368896,33079456,469,20,1040400131,1073479587,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.36805074884114,69.49948628717921,56.07769632583776,1.3815743326240907e-23,1.0,-69.46,3.5496478698597698,-69.305,36.4238,71.4301,111.9784,0.52,42.8705,47.7139,0
7210518,npp,430,2379,48.6033821105957,50.4125366210938,30.4500732421875,33079456,430,1924,1040400131,1073479587,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-71.13507597168815,19.69911740380739,17.37553105024637,1.527626712273316e-18,17.0,19.61,1.0837787002826917,19.82,18.6782,38.8291,47.1808,0.9566,46.1632,46.4947,0
7216965,npp,489,1951,44.7048377990723,50.4143943786621,30.4487228393555,33079456,489,1522,1040400131,1073479587,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-04-11 00:01:51.137707,101.74109289654089,4.760025825312843,4.215985008494087,8.056587602204599e-21,14.0,-4.82,1.0,-4.41,11.9281,44.7048,56.7427,0.8309,37.1445,37.1445,0
7223611,npp,750,3725,56.5087242126465,50.4125328063965,30.4491710662842,33079456,747,3010,1040400131,1073479587,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.24938935447171,64.42980251937314,53.05633479394683,3.072378938950302e-18,27.0,64.26,2.8345692104261015,64.46,10.632,33.3636,56.5087,1.1133,45.3098,62.9126,0
7274757,npp,254,2657,24.5379314422607,50.4115257263184,30.451602935791,33079456,253,2141,1040400131,1073479587,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.56913149000232,33.23512380834046,29.049598263467423,2.076465198160822e-05,19.0,33.15,1.2365102219381485,33.3,11.6978,27.6117,46.046,1.3452,34.6587,33.0095,0
7358424,npp,286,1660,32.4317436218262,50.4129295349121,30.4528827667236,33079456,286,1253,1040400131,1073479587,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-05-02 23:49:09.739547,98.8810912981734,21.14811597729468,18.63932881425515,0.00024683391929589067,12.0,-21.16,1.0837787002826917,-20.32,7.0923,26.4861,32.4317,1.4024,42.6306,45.4828,0
7364436,npp,309,1220,57.2614631652832,50.4145851135254,30.4458045959473,33079456,310,906,1040400131,1073479587,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.93738296398475,40.916558624171536,35.46536725471686,1.1864939157453418e-07,9.0,-40.93,1.4276677814245327,-40.565,29.8373,31.0034,32.3972,1.1981,55.5368,68.6038,0
7371541,npp,17,3071,42.2279510498047,50.4116630554199,30.4526958465576,33079456,19,2466,1040400131,1073479587,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.3320853566636,48.54790843132833,41.60693501023029,0.00013352410245851034,22.0,48.44,1.7549928774784245,48.77,31.6598,43.921,120.9167,0.8457,36.1798,35.7127,0
7378156,npp,133,2656,46.045970916748,50.4126586914062,30.4470977783203,33079456,134,2141,1040400131,1073479587,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-05-06 00:33:06.970980,-70.20776500670013,33.172491878177276,28.995332011599114,3.925981742001767e-07,19.0,33.1,1.2365102219381485,33.3,11.6978,27.6117,46.046,1.3452,52.0528,61.9431,0
7398038,npp,298,1370,29.1607551574707,50.4143218994141,30.4550170898438,33079456,298,1032,1040400131,1073479587,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.71821921041058,34.943626391387674,30.490729518427525,2.8092776948708964e-15,10.0,-34.96,1.2937979144666532,-34.15,28.3795,31.3922,40.9665,1.1832,35.4198,34.5042,0
7398597,npp,581,3597,53.7090797424316,50.4094505310059,30.452091217041,33079392,582,2918,1040400131,1073479523,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.9768361330818,61.909187897793075,51.40672579238473,1.759548713507653e-08,26.0,61.76,2.5331140255951103,61.97,46.5482,74.652,1453.2386,0.4976,28.8768,26.724,0
7404864,npp,302,925,63.9366798400879,50.4115447998047,30.4457454681396,33079456,300,687,1040400131,1073479587,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-05-09 23:17:43.960643,93.94854670558925,50.71955344360118,43.2911615052272,3.8325335635094425e-17,7.0,-50.7,1.847645286154319,-50.44,4.9916,43.1964,63.9367,0.8599,48.3697,54.979,0
7405222,npp,733,3207,39.3041000366211,50.4110870361328,30.4548206329346,33079392,732,2552,1040400131,1073479523,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.17834145652787,52.52478751481704,44.67567624895387,2.683121058790606e-11,23.0,52.41,1.847645286154319,52.65,8.4655,36.563,76.5935,1.0159,38.6281,39.9292,0
7411552,npp,277,487,45.201774597168,50.4117736816406,30.4546318054199,33079456,278,291,1040400131,1073479587,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-05-10 22:58:46.537316,91.00468578326259,61.62051719956681,51.204946617115546,1.5114365405104476e-18,4.0,-61.59,2.5331140255951103,-61.32,25.9561,45.3295,68.6754,0.8194,37.0941,37.0398,0
7411972,npp,90,2796,59.245418548584,50.4135131835938,30.4484443664551,33079456,90,2251,1040400131,1073479587,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-69.07519265301862,38.98505537572048,33.87229723421909,3.3830724746802075e-14,20.0,38.89,1.4276677814245327,39.19,10.7181,29.8308,48.4051,1.2452,57.7478,73.7708,0
7418751,npp,188,2377,45.2255363464355,50.4109840393066,30.4481296539307,33079456,188,1922,1040400131,1073479587,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.88708302076685,19.58954571480949,17.278844978739777,6.706430905535034e-17,17.0,19.51,1.0837787002826917,19.82,18.6782,38.8291,47.1808,0.9566,43.0465,43.2634,0
7453773,npp,693,3340,67.0461730957031,50.4146537780762,30.4453163146973,33079392,694,2689,1040400131,1073479523,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.55855713833506,56.03151206754441,47.28556785881822,1.9677089269708274e-12,24.0,55.9,2.0682789409984763,56.245,32.5648,60.1326,67.0467,0.6177,40.4872,41.4151,0
7459763,npp,280,634,43.0640068054199,50.4138107299805,30.4523506164551,33079456,280,417,1040400131,1073479587,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.1702507810052,58.36259538873336,48.955239010508585,9.210834358451898e-10,5.0,-58.34,2.2013981571160284,-58.17,8.0931,43.064,51.9314,0.8625,37.1445,37.1445,0
7460218,npp,43,2936,53.1288146972656,50.411750793457,30.4493274688721,33079392,42,2367,1040400131,1073479523,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.58226981705228,44.11302554699366,38.07277018794428,6.413084891010566e-12,21.0,44.01,1.5732132722552272,44.485,28.2277,43.697,53.1288,0.85,43.1398,45.162,0
7473559,npp,228,2096,34.5462760925293,50.4150886535645,30.4481601715088,33079456,228,1660,1040400131,1073479587,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-71.90264876393614,3.6560012273710414,3.238284826131345,9.465345080025204e-09,15.0,3.6,1.0,3.95,20.1452,37.1445,44.4633,1.0,34.5463,34.5463,0
7501348,npp,122,2659,60.6523551940918,50.413143157959,30.4458522796631,33079456,122,2143,1040400131,1073479587,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.41299146628943,33.31564011255016,29.115672919021886,0.00015342945845407926,19.0,33.23,1.2365102219381485,33.3,11.6978,27.6117,46.046,1.3452,63.8654,81.5923,0
7596886,npp,278,1228,32.3971862792969,50.410888671875,30.4537124633789,33079456,278,912,1040400131,1073479587,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.71279726831554,40.62471799946734,35.22309690834073,3.94509584435206e-07,9.0,-40.62,1.4276677814245327,-40.565,29.8373,31.0034,32.3972,1.1981,38.1208,38.8144,0
7611042,npp,96,2662,32.9116516113281,50.4104843139648,30.4539928436279,33079392,98,2145,1040400131,1073479523,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-06-07 00:33:29.549753,-69.46207263193811,33.45828668603363,29.235819973471948,1.2325918015970673e-05,19.0,33.37,1.2365102219381485,33.3,11.6978,27.6117,46.046,1.3452,41.4307,44.2742,0
7616396,npp,167,2242,23.4790420532227,50.4161491394043,30.4498615264893,33079392,167,1799,1040400131,1073479523,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-73.17870663922537,12.08081253270089,10.684477427221571,2.431822592538003e-08,16.0,12.02,1.015504800579495,12.19,5.5226,15.8184,32.4516,2.3482,44.6882,55.133,0
7624812,npp,227,1811,45.9320068359375,50.415096282959,30.4458103179932,33079456,227,1389,1040400131,1073479587,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-06-08 23:55:56.059027,103.27870380598212,12.82048467042861,11.336067642432264,3.562191409474271e-11,13.0,-12.88,1.015504800579495,-12.795,7.5409,27.1341,39.3519,1.3689,55.6554,62.8773,0
7645676,npp,234,493,85.4511871337891,50.4110336303711,30.4464149475098,33079456,233,297,1040400131,1073479587,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-06-11 22:59:09.117053,90.99414820573254,61.49972098661794,51.120277427410485,1.5929404503473852e-13,4.0,-61.47,2.5331140255951103,-61.32,25.9561,45.3295,68.6754,0.8194,52.9834,70.0215,0
7646022,npp,45,2802,48.405143737793,50.4103965759277,30.4536170959473,33079392,44,2255,1040400131,1073479523,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-06-12 00:39:47.956964,-68.4137154609776,39.21584872789323,34.061747076376435,2.020676245606753e-12,20.0,39.12,1.4276677814245327,39.19,10.7181,29.8308,48.4051,1.2452,50.1548,60.2728,0
7652503,npp,180,57,44.7965545654297,50.4143867492676,30.4513263702393,33079456,182,24,1040400131,1073479587,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.5904526403083,69.40976558855489,56.019361169416534,5.310711045729923e-12,1.0,-69.35,3.5496478698597698,-69.305,36.4238,71.4301,111.9784,0.52,29.6413,23.2947,0
7652638,npp,144,2383,31.1948471069336,50.4097366333008,30.451379776001,33079392,143,1927,1040400131,1073479523,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-06-13 00:21:02.988825,-70.36568024475251,19.915567735247226,17.562884376546407,6.268058124087562e-13,17.0,19.82,1.0837787002826917,19.82,18.6782,38.8291,47.1808,0.9566,30.1004,29.8415,0
7664974,npp,258,1524,34.9218902587891,50.4123878479004,30.4524936676025,33079456,259,1143,1040400131,1073479587,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-06-14 23:43:25.923722,99.40501395798499,27.96948753268967,24.547744805185324,5.5213551528480065e-12,11.0,-27.99,1.184412938166907,-27.52,6.3998,34.9219,43.8389,1.0636,37.1445,37.1445,0
7671511,npp,256,1081,51.5083312988281,50.4100685119629,30.4462127685547,33079456,259,795,1040400131,1073479587,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-06-15 23:24:30.273668,95.33865161693348,45.8344074805474,39.451183469741494,2.1271205521672823e-10,8.0,-45.83,1.5732132722552272,-45.46,20.6778,39.911,45.9131,0.9307,44.5163,47.938,0
7672142,npp,651,3345,716.237365722656,50.4100723266602,30.4473037719727,33079328,650,2694,1040400131,1073479459,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-64.0262196901339,56.161989406961915,47.377889386977614,1.8482450343556022e-14,24.0,56.03,2.0682789409984763,56.245,32.5648,60.1326,67.0467,0.6177,354.3671,442.4273,0
7678600,npp,242,641,42.1395378112793,50.4120101928711,30.4542503356934,33079456,244,423,1040400131,1073479587,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.379331175056,58.19972742741825,48.83709932819075,3.4568660990050325e-08,5.0,-58.17,2.2013981571160284,-58.17,8.0931,43.064,51.9314,0.8625,36.7246,36.3471,0
7678899,npp,2,2942,105.363166809082,50.4127922058105,30.4491100311279,33079392,3,2372,1040400131,1073479523,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.48939107079447,44.316195645314764,38.23477167129752,6.954217663193347e-14,21.0,44.21,1.5732132722552272,44.485,28.2277,43.697,53.1288,0.85,76.3421,89.5637,0
7685540,npp,109,2524,36.7120056152344,50.416431427002,30.4473648071289,33079392,109,2043,1040400131,1073479523,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-06-18 00:27:23.157364,-71.1123406610557,27.080107847011345,23.782981596711608,2.208204066474361e-12,18.0,27.0,1.1367971201176101,27.53,8.6497,30.4182,41.093,1.2211,42.681,44.8301,0
7690057,npp,190,2102,44.1362800598145,50.4107208251953,30.4480953216553,33079392,190,1666,1040400131,1073479523,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-06-19 00:08:36.408033,-67.50680506501519,4.050046976885002,3.5870506467273016,4.080730312474427e-10,15.0,3.95,1.0,3.95,20.1452,37.1445,44.4633,1.0,44.1363,44.1363,0
7690981,npp,265,1231,31.6253547668457,50.4145088195801,30.4521045684814,33079456,265,915,1040400131,1073479587,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-06-20 23:30:54.011423,97.12908581533088,40.49669577491705,35.117378365059025,0.00027579889041051616,9.0,-40.51,1.4276677814245327,-40.565,29.8373,31.0034,32.3972,1.1981,37.5802,37.8897,0
7703807,npp,594,3475,1150.67431640625,50.4134750366211,30.446985244751,33079328,597,2818,1040400131,1073479459,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.37002899782295,59.28247933900629,49.60596801320395,1.1668762949152757e-11,25.0,59.13,2.3545700244418297,59.305,56.1981,63.9334,1150.6743,0.581,498.6899,668.5276,0
7709863,npp,738,3079,139.345932006836,50.4145011901855,30.4459953308105,33079392,740,2472,1040400131,1073479523,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-67.00460033321578,48.78887860737026,41.79261444259421,3.5963456143262715e-08,22.0,48.68,1.7549928774784245,48.77,31.6598,43.921,120.9167,0.8457,91.5179,117.8464,0
7716664,npp,87,2665,49.6084365844727,50.4112358093262,30.4493312835693,33079392,87,2147,1040400131,1073479523,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.44726678244344,33.58895428480153,29.34626221704634,0.00020954652420648601,19.0,33.5,1.2937979144666532,33.3,11.6978,27.6117,46.046,1.3452,54.1462,66.7355,0
7792364,npp,193,207,73.6642532348633,50.4142608642578,30.4481601715088,33079456,197,103,1040400131,1073479587,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-07-03 22:46:47.453874,268.8120045403839,66.95023901365632,54.59793951993888,0.00011791797141409045,2.0,-66.9,3.1865100272627664,-66.85,8.0849,9.3059,80.5967,3.9915,57.3416,294.0301,0
7820012,npp,236,790,56.4800758361816,50.4100685119629,30.4460563659668,33079456,235,575,1040400131,1073479587,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.22784909728261,54.46585274004746,46.1260067271713,1.658320742647406e-09,6.0,-54.45,1.9513309067639726,-54.53,6.8183,10.2971,72.6405,3.6073,60.8119,203.7389,0
7819943,npp,728,3082,67.8810043334961,50.4168586730957,30.447416305542,33079392,729,2474,1040400131,1073479523,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-07-08 00:52:38.596536,-66.61972968532733,48.88259512518635,41.86713694972061,8.322231981188503e-06,22.0,48.77,1.7549928774784245,48.77,31.6598,43.921,120.9167,0.8457,50.797,57.4077,0
7826700,npp,201,353,47.5451927185059,50.4123039245605,30.4514865875244,33079456,201,194,1040400131,1073479587,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-07-08 22:53:11.231821,269.84362988724763,64.29634320982707,52.95680159111078,1.7967340816541675e-12,3.0,-64.26,2.7445598364131496,-64.36,8.5583,12.3599,58.5951,3.0052,49.9645,142.8849,0
7826865,npp,77,2668,46.9745864868164,50.4100761413574,30.4473991394043,33079392,76,2149,1040400131,1073479523,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-07-09 00:33:55.408920,-69.83070846566974,33.71985029135766,29.457879744885204,1.8503852138712343e-08,19.0,33.63,1.2937979144666532,33.3,11.6978,27.6117,46.046,1.3452,52.1104,63.1923,0
7832934,npp,149,2249,26.2717666625977,50.4146003723145,30.4532699584961,33079456,149,1805,1040400131,1073479587,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-07-10 00:15:10.443467,-74.03145190518856,12.477138366562302,11.034042135995232,2.2379609024812354e-13,16.0,12.42,1.015504800579495,12.19,5.5226,15.8184,32.4516,2.3482,47.4382,61.6908,0
7839716,npp,210,1818,31.8760738372803,50.4152069091797,30.4496936798096,33079456,210,1395,1040400131,1073479587,26,ukr_ukraine_crop_6_3,50.4125,30.45,6,3,ukr_ukraine_crop,2021-07-10 23:56:21.920440,101.61277569476812,12.442970715891434,11.00375607321019,3.347292501348873e-14,13.0,-12.48,1.015504800579495,-12.795,7.5409,27.1341,39.3519,1.3689,41.814,43.6358,0
