lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.567,1.0
1,0.278,0.422,0.278
2,0.012,0.306,0.012
3,0.007,0.214,0.007
4,0.036,0.145,0.036
5,0.095,0.093,0.095
6,0.058,0.056,0.058
7,0.002,0.032,0.002
8,-0.0,0.018,-0.0
9,0.198,0.011,0.198
10,0.438,0.01,0.438
11,0.044,0.013,0.044
12,-0.002,0.019,-0.002
13,-0.005,0.027,-0.005
14,0.023,0.035,0.023
15,0.084,0.042,0.084
16,0.043,0.049,0.043
17,0.001,0.054,0.001
18,-0.008,0.058,-0.008
19,-0.004,0.059,-0.004
20,0.034,0.058,0.034
21,0.014,0.055,0.014
22,0.013,0.05,0.013
23,-0.004,0.044,-0.004
24,-0.002,0.036,-0.002
25,0.014,0.027,0.014
26,-0.0,-0.001,-0.0
27,-0.011,-0.012,-0.011
28,-0.007,-0.013,-0.007
29,-0.009,-0.013,-0.009
30,-0.008,-0.013,-0.008
31,-0.004,-0.013,-0.004
32,-0.007,-0.012,-0.007
33,-0.007,-0.006,-0.007
34,-0.008,0.002,-0.008
35,-0.007,0.004,-0.007
36,-0.007,-0.008,-0.007
37,-0.001,-0.009,-0.001
38,0.003,-0.008,0.003
39,-0.006,-0.007,-0.007
40,-0.007,-0.006,-0.007
41,-0.007,-0.007,-0.007
42,-0.009,-0.009,-0.009
43,-0.013,-0.009,-0.013
44,-0.014,-0.009,-0.014
45,-0.014,-0.008,-0.014
46,-0.013,-0.009,-0.013
47,-0.006,-0.009,-0.006
48,-0.008,-0.01,-0.008
49,-0.007,-0.01,-0.007
50,-0.006,-0.011,-0.006
51,-0.009,-0.012,-0.009
52,-0.012,-0.013,-0.012
53,-0.014,-0.013,-0.014
54,-0.015,-0.014,-0.015
55,-0.016,-0.014,-0.016
56,-0.014,-0.014,-0.014
57,-0.016,-0.015,-0.016
58,-0.017,-0.015,-0.017
59,-0.017,-0.015,-0.017
60,-0.015,-0.016,-0.015
61,-0.018,-0.016,-0.018
62,-0.017,-0.016,-0.017
63,-0.015,-0.016,-0.015
64,-0.016,-0.017,-0.016
65,-0.014,-0.017,-0.014
66,-0.011,-0.017,-0.011
67,-0.018,-0.018,-0.018
68,-0.02,-0.018,-0.02
69,-0.019,-0.018,-0.019
70,-0.018,-0.018,-0.018
71,-0.019,-0.017,-0.019
72,-0.017,-0.017,-0.017
73,-0.015,-0.017,-0.015
74,-0.017,-0.016,-0.017
75,-0.016,-0.016,-0.016
76,-0.014,-0.016,-0.014
77,-0.016,-0.016,-0.016
78,-0.017,-0.016,-0.017
79,-0.017,-0.016,-0.017
80,-0.018,-0.016,-0.018
81,-0.017,-0.016,-0.017
82,-0.017,-0.016,-0.017
83,-0.015,-0.016,-0.015
84,-0.014,-0.016,-0.014
85,-0.015,-0.016,-0.015
86,-0.013,-0.016,-0.013
87,-0.013,-0.016,-0.013
88,-0.014,-0.015,-0.014
89,-0.015,-0.015,-0.015
90,-0.016,-0.015,-0.016
91,-0.016,-0.015,-0.016
92,-0.018,-0.015,-0.018
93,-0.016,-0.015,-0.016
94,-0.015,-0.015,-0.015
95,-0.016,-0.015,-0.016
96,-0.016,-0.015,-0.016
97,-0.016,-0.015,-0.016
98,-0.016,-0.015,-0.016
99,-0.013,-0.015,-0.013
100,-0.013,-0.015,-0.013
101,-0.015,-0.015,-0.015
102,-0.015,-0.015,-0.015
103,-0.013,-0.015,-0.013
104,-0.012,-0.015,-0.012
105,-0.012,-0.015,-0.012
106,-0.014,-0.015,-0.014
107,-0.016,-0.014,-0.016
108,-0.015,-0.014,-0.015
109,-0.013,-0.014,-0.013
110,-0.013,-0.013,-0.013
111,-0.013,-0.012,-0.013
112,-0.015,-0.012,-0.015
113,-0.012,-0.011,-0.011
114,-0.009,-0.01,-0.009
115,-0.008,-0.01,-0.008
116,-0.009,-0.009,-0.009
117,-0.013,-0.008,-0.013
118,-0.012,-0.007,-0.012
119,-0.009,-0.006,-0.009
120,-0.006,-0.005,-0.006
121,-0.003,-0.004,-0.003
122,-0.003,-0.002,-0.003
123,0.0,-0.001,0.0
124,0.003,0.001,0.003
125,0.005,0.002,0.005
126,0.005,0.004,0.005
127,0.005,0.005,0.005
128,0.007,0.007,0.007
129,0.009,0.008,0.009
130,0.009,0.008,0.009
131,0.007,0.009,0.007
132,0.007,0.009,0.007
133,0.003,0.009,0.003
134,0.004,0.008,0.004
135,0.009,0.008,0.009
136,0.014,0.008,0.014
137,0.019,0.008,0.019
138,0.016,0.008,0.016
139,0.012,0.008,0.012
140,0.009,0.007,0.009
141,0.007,0.007,0.007
142,0.007,0.006,0.007
143,0.003,0.006,0.003
144,0.003,0.007,0.003
145,0.003,0.007,0.003
146,0.004,0.008,0.004
147,0.005,0.009,0.005
148,0.002,0.01,0.002
149,0.001,0.011,0.001
150,0.004,0.012,0.004
151,0.013,0.013,0.013
152,0.02,0.014,0.02
153,0.027,0.016,0.027
154,0.026,0.017,0.026
155,0.025,0.019,0.025
156,0.023,0.021,0.023
157,0.022,0.023,0.022
158,0.022,0.024,0.022
159,0.021,0.026,0.021
160,0.024,0.028,0.024
161,0.028,0.029,0.028
162,0.032,0.03,0.032
163,0.036,0.03,0.036
164,0.035,0.03,0.035
165,0.027,0.029,0.027
166,0.025,0.029,0.025
167,0.023,0.028,0.023
168,0.024,0.026,0.024
169,0.024,0.025,0.024
170,0.023,0.023,0.023
171,0.025,0.022,0.025
172,0.027,0.02,0.027
173,0.029,0.018,0.029
174,0.026,0.016,0.026
175,0.015,0.015,0.015
176,0.008,0.013,0.008
177,0.002,0.012,0.002
178,0.004,0.011,0.004
179,0.003,0.01,0.003
180,0.003,0.008,0.003
181,0.005,0.007,0.005
182,0.006,0.006,0.006
183,0.006,0.005,0.006
184,0.006,0.005,0.006
185,0.005,0.004,0.005
186,0.004,0.004,0.004
187,0.005,0.004,0.005
188,0.005,0.004,0.005
189,0.005,0.003,0.005
190,0.006,0.003,0.006
191,0.006,0.003,0.006
192,0.005,0.003,0.005
193,0.005,0.003,0.005
194,0.005,0.003,0.005
195,0.005,0.004,0.005
196,0.005,0.004,0.005
197,0.005,0.005,0.005
198,0.004,0.005,0.004
199,0.004,0.005,0.004
200,0.004,0.005,0.004
201,0.003,0.005,0.003
202,0.002,0.005,0.002
203,0.002,0.005,0.002
204,0.004,0.006,0.004
205,0.005,0.007,0.005
206,0.006,0.008,0.006
207,0.008,0.008,0.008
208,0.009,0.009,0.009
209,0.011,0.01,0.011
210,0.012,0.011,0.012
211,0.013,0.012,0.013
212,0.014,0.013,0.014
213,0.015,0.014,0.015
214,0.016,0.014,0.016
215,0.018,0.014,0.018
216,0.019,0.014,0.019
217,0.011,0.014,0.011
218,0.011,0.014,0.011
219,0.01,0.013,0.01
220,0.011,0.013,0.011
221,0.012,0.012,0.012
222,0.013,0.011,0.013
223,0.013,0.009,0.013
224,0.013,0.008,0.013
225,0.015,0.006,0.015
226,0.01,0.004,0.01
227,-0.003,0.003,-0.003
228,-0.005,0.001,-0.005
229,-0.007,-0.001,-0.007
230,-0.007,-0.002,-0.007
231,-0.007,-0.004,-0.007
232,-0.008,-0.005,-0.008
233,-0.008,-0.006,-0.008
234,-0.008,-0.008,-0.008
235,-0.007,-0.009,-0.007
236,-0.007,-0.01,-0.007
237,-0.01,-0.011,-0.01
238,-0.01,-0.012,-0.01
239,-0.012,-0.012,-0.012
240,-0.013,-0.013,-0.013
241,-0.014,-0.014,-0.014
242,-0.014,-0.014,-0.014
243,-0.014,-0.014,-0.014
244,-0.015,-0.015,-0.015
245,-0.015,-0.015,-0.015
246,-0.015,-0.015,-0.015
247,-0.014,-0.015,-0.014
248,-0.013,-0.014,-0.013
249,-0.014,-0.014,-0.014
250,-0.016,-0.015,-0.016
251,-0.016,-0.015,-0.016
252,-0.016,-0.016,-0.016
253,-0.016,-0.016,-0.016
254,-0.016,-0.016,-0.016
255,-0.016,-0.016,-0.016
256,-0.017,-0.016,-0.017
257,-0.016,-0.016,-0.016
258,-0.015,-0.016,-0.015
259,-0.015,-0.016,-0.015
260,-0.016,-0.016,-0.016
261,-0.016,-0.016,-0.016
262,-0.016,-0.016,-0.016
263,-0.016,-0.016,-0.016
264,-0.016,-0.017,-0.016
265,-0.016,-0.017,-0.016
266,-0.017,-0.017,-0.017
267,-0.017,-0.017,-0.017
268,-0.017,-0.017,-0.017
269,-0.017,-0.017,-0.017
270,-0.017,-0.017,-0.017
271,-0.017,-0.017,-0.017
272,-0.018,-0.017,-0.018
273,-0.017,-0.017,-0.017
274,-0.016,-0.016,-0.016
275,-0.016,-0.016,-0.016
276,-0.016,-0.016,-0.016
277,-0.016,-0.016,-0.016
278,-0.016,-0.016,-0.016
279,-0.016,-0.015,-0.016
280,-0.016,-0.015,-0.016
281,-0.015,-0.015,-0.015
282,-0.015,-0.015,-0.015
283,-0.014,-0.015,-0.014
284,-0.014,-0.014,-0.014
285,-0.014,-0.014,-0.014
286,-0.013,-0.013,-0.013
287,-0.013,-0.013,-0.013
288,-0.013,-0.013,-0.013
289,-0.012,-0.012,-0.012
290,-0.012,-0.01,-0.012
291,-0.012,-0.011,-0.012
292,-0.012,-0.012,-0.012
293,-0.012,-0.012,-0.012
294,-0.011,-0.012,-0.011
295,-0.01,-0.012,-0.01
296,-0.009,-0.012,-0.009
297,-0.01,-0.011,-0.01
298,-0.01,-0.011,-0.01
299,-0.008,-0.009,-0.008
300,-0.009,-0.006,-0.009
301,-0.01,-0.008,-0.01
302,-0.011,-0.008,-0.011
303,-0.011,-0.009,-0.011
304,0.002,-0.009,0.002
305,-0.011,-0.009,-0.011
306,-0.009,-0.008,-0.009
307,-0.012,-0.007,-0.012
308,-0.01,-0.006,-0.01
309,-0.003,-0.006,-0.003
310,-0.008,-0.005,-0.008
311,-0.008,-0.004,-0.008
312,-0.01,-0.001,-0.01
313,-0.003,-0.001,-0.003
314,0.005,-0.0,0.005
315,0.059,0.0,0.059
316,-0.009,0.001,-0.009
317,-0.009,0.003,-0.009
318,-0.009,0.003,-0.009
319,-0.008,0.003,-0.008
320,-0.01,0.003,-0.01
321,-0.008,0.005,-0.008
322,-0.009,0.008,-0.009
323,-0.008,0.007,-0.008
324,0.039,0.006,0.039
325,0.084,0.005,0.084
326,-0.001,0.004,-0.001
327,-0.005,0.006,-0.005
328,-0.006,0.007,-0.006
329,-0.002,0.006,-0.002
330,0.002,0.006,0.002
331,-0.003,0.006,-0.003
332,0.028,0.007,0.028
333,-0.005,0.008,-0.005
334,-0.007,0.009,-0.007
335,-0.001,0.01,-0.001
336,-0.007,0.012,-0.007
337,0.076,0.015,0.076
338,-0.0,0.017,-0.0
339,-0.004,0.017,-0.004
340,-0.003,0.018,-0.003
341,0.017,0.016,0.017
342,0.043,0.016,0.043
343,0.011,0.016,0.011
344,-0.006,0.017,-0.006
345,-0.007,0.017,-0.007
346,0.051,0.018,0.051
347,0.114,0.019,0.114
348,0.005,0.02,0.005
349,0.004,0.022,0.004
350,-0.004,0.022,-0.004
351,0.001,0.019,0.001
352,0.037,0.018,0.037
353,0.048,0.017,0.048
354,-0.001,0.016,-0.001
355,-0.005,0.015,-0.005
356,-0.004,0.013,-0.004
357,0.006,0.012,0.006
358,-0.0,0.01,-0.0
359,0.0,0.008,0.0
360,-0.005,0.007,-0.005
361,0.005,0.006,0.004
362,0.044,0.006,0.044
363,0.043,0.002,0.043
364,-0.001,0.001,-0.001
365,-0.007,-0.0,-0.007
366,-0.007,-0.0,-0.007
367,-0.004,-0.001,-0.004
368,-0.002,-0.003,-0.002
369,-0.007,-0.004,-0.007
370,-0.008,-0.003,-0.008
371,-0.009,-0.002,-0.009
372,-0.006,-0.002,-0.006
373,-0.005,-0.006,-0.005
374,-0.008,-0.007,-0.008
375,-0.008,-0.008,-0.008
376,-0.008,-0.008,-0.008
377,-0.007,-0.009,-0.007
378,-0.007,-0.009,-0.007
379,-0.008,-0.009,-0.008
380,-0.009,-0.01,-0.009
381,-0.01,-0.01,-0.01
382,-0.01,-0.01,-0.01
383,-0.011,-0.011,-0.011
384,-0.01,-0.011,-0.01
385,-0.01,-0.011,-0.01
386,-0.011,-0.011,-0.011
387,-0.012,-0.011,-0.012
388,-0.012,-0.012,-0.012
389,-0.012,-0.012,-0.012
390,-0.012,-0.012,-0.012
391,-0.012,-0.012,-0.012
392,-0.013,-0.012,-0.013
393,-0.013,-0.013,-0.013
394,-0.013,-0.013,-0.013
395,-0.013,-0.013,-0.013
396,-0.013,-0.013,-0.013
397,-0.013,-0.013,-0.013
398,-0.013,-0.013,-0.013
399,-0.013,-0.013,-0.013
400,-0.012,-0.013,-0.012
