lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.653,1.0
1,0.385,0.465,0.385
2,-0.0,0.314,-0.001
3,0.001,0.197,0.001
4,0.043,0.107,0.043
5,0.106,0.042,0.106
6,0.045,-0.003,0.045
7,0.009,-0.032,0.009
8,0.0,-0.048,0.0
9,0.003,-0.053,0.003
10,0.04,-0.05,0.04
11,0.033,-0.041,0.033
12,-0.003,-0.028,-0.003
13,-0.004,-0.013,-0.005
14,0.001,0.003,0.001
15,0.046,0.019,0.046
16,0.063,0.033,0.063
17,0.01,0.046,0.01
18,-0.004,0.056,-0.005
19,-0.006,0.063,-0.007
20,0.005,0.068,0.005
21,0.113,0.07,0.112
22,0.106,0.069,0.106
23,0.016,0.065,0.016
24,-0.006,0.059,-0.006
25,0.016,0.051,0.016
26,0.052,0.028,0.052
27,0.015,0.016,0.015
28,-0.004,0.015,-0.004
29,-0.005,0.015,-0.005
30,-0.003,0.014,-0.003
31,-0.001,0.009,-0.002
32,-0.002,0.006,-0.002
33,-0.003,0.004,-0.003
34,-0.007,0.002,-0.007
35,-0.008,0.001,-0.008
36,-0.006,-0.002,-0.006
37,0.009,-0.004,0.008
38,0.01,-0.005,0.01
39,-0.001,-0.006,-0.001
40,-0.011,-0.005,-0.011
41,0.004,-0.006,0.004
42,0.009,-0.009,0.009
43,-0.002,-0.009,-0.003
44,-0.01,-0.008,-0.01
45,-0.013,-0.006,-0.013
46,-0.011,-0.004,-0.011
47,-0.008,-0.005,-0.008
48,-0.008,-0.008,-0.008
49,-0.008,-0.009,-0.008
50,-0.008,-0.008,-0.008
51,-0.005,-0.008,-0.006
52,-0.009,-0.01,-0.009
53,-0.013,-0.011,-0.013
54,-0.014,-0.011,-0.014
55,-0.014,-0.011,-0.014
56,-0.013,-0.012,-0.013
57,-0.013,-0.012,-0.013
58,-0.013,-0.012,-0.013
59,-0.013,-0.012,-0.013
60,-0.012,-0.012,-0.012
61,-0.012,-0.012,-0.012
62,-0.012,-0.011,-0.012
63,-0.011,-0.011,-0.011
64,-0.011,-0.012,-0.011
65,-0.007,-0.012,-0.007
66,-0.006,-0.011,-0.006
67,-0.01,-0.011,-0.01
68,-0.01,-0.012,-0.01
69,-0.011,-0.012,-0.011
70,-0.012,-0.012,-0.012
71,-0.012,-0.012,-0.013
72,-0.011,-0.011,-0.011
73,-0.012,-0.011,-0.012
74,-0.014,-0.011,-0.014
75,-0.015,-0.011,-0.015
76,-0.014,-0.011,-0.014
77,-0.013,-0.011,-0.013
78,-0.012,-0.011,-0.013
79,-0.012,-0.011,-0.012
80,-0.011,-0.011,-0.012
81,-0.011,-0.01,-0.011
82,-0.01,-0.01,-0.01
83,-0.009,-0.01,-0.009
84,-0.008,-0.01,-0.008
85,-0.007,-0.009,-0.007
86,-0.005,-0.009,-0.005
87,-0.005,-0.009,-0.005
88,-0.009,-0.009,-0.009
89,-0.008,-0.009,-0.008
90,-0.009,-0.009,-0.009
91,-0.009,-0.009,-0.009
92,-0.012,-0.009,-0.012
93,-0.011,-0.009,-0.011
94,-0.01,-0.009,-0.01
95,-0.011,-0.009,-0.011
96,-0.01,-0.009,-0.009
97,-0.011,-0.009,-0.01
98,-0.011,-0.009,-0.011
99,-0.006,-0.009,-0.006
100,-0.009,-0.009,-0.009
101,-0.011,-0.009,-0.011
102,-0.011,-0.009,-0.012
103,-0.011,-0.009,-0.011
104,-0.01,-0.008,-0.01
105,-0.009,-0.008,-0.009
106,-0.008,-0.008,-0.008
107,-0.007,-0.008,-0.008
108,-0.007,-0.008,-0.007
109,-0.005,-0.007,-0.005
110,-0.003,-0.007,-0.003
111,-0.003,-0.007,-0.003
112,-0.002,-0.007,-0.001
113,-0.006,-0.007,-0.005
114,-0.007,-0.007,-0.007
115,-0.006,-0.007,-0.005
116,-0.007,-0.007,-0.007
117,-0.011,-0.007,-0.011
118,-0.011,-0.007,-0.011
119,-0.01,-0.006,-0.009
120,-0.008,-0.006,-0.008
121,-0.006,-0.006,-0.006
122,-0.007,-0.006,-0.007
123,-0.007,-0.005,-0.007
124,-0.004,-0.005,-0.004
125,-0.003,-0.005,-0.003
126,-0.004,-0.004,-0.004
127,-0.004,-0.003,-0.005
128,-0.003,-0.002,-0.003
129,-0.001,-0.002,-0.002
130,0.0,-0.001,0.0
131,0.002,-0.001,0.002
132,0.002,-0.0,0.002
133,-0.001,0.0,-0.001
134,-0.001,0.0,-0.001
135,-0.0,0.001,-0.0
136,0.001,0.001,0.001
137,0.002,0.001,0.002
138,0.002,0.0,0.002
139,0.002,0.0,0.002
140,0.002,0.0,0.003
141,0.003,-0.0,0.003
142,0.003,-0.0,0.003
143,0.002,0.0,0.003
144,0.0,0.0,0.001
145,-0.0,0.001,0.001
146,-0.001,0.001,-0.0
147,-0.003,0.002,-0.002
148,-0.005,0.002,-0.004
149,-0.007,0.003,-0.007
150,-0.004,0.003,-0.004
151,0.001,0.004,0.001
152,0.006,0.004,0.006
153,0.01,0.004,0.011
154,0.011,0.005,0.012
155,0.011,0.006,0.012
156,0.009,0.006,0.01
157,0.011,0.007,0.011
158,0.01,0.007,0.011
159,0.01,0.008,0.01
160,0.01,0.008,0.01
161,0.009,0.008,0.009
162,0.01,0.008,0.01
163,0.008,0.008,0.008
164,0.005,0.008,0.005
165,0.002,0.007,0.002
166,0.002,0.007,0.002
167,0.002,0.006,0.003
168,0.003,0.005,0.003
169,0.003,0.004,0.003
170,0.004,0.003,0.005
171,0.005,0.002,0.005
172,0.006,0.002,0.007
173,0.007,0.001,0.008
174,0.007,0.0,0.007
175,0.004,0.0,0.004
176,0.002,0.001,0.002
177,-0.002,0.001,-0.002
178,-0.006,0.001,-0.006
179,-0.005,0.001,-0.005
180,-0.003,0.002,-0.003
181,0.001,0.003,0.001
182,0.003,0.003,0.003
183,0.004,0.004,0.004
184,0.005,0.005,0.005
185,0.005,0.006,0.005
186,0.007,0.007,0.006
187,0.008,0.007,0.008
188,0.009,0.008,0.009
189,0.01,0.008,0.01
190,0.011,0.009,0.011
191,0.011,0.009,0.011
192,0.011,0.009,0.011
193,0.011,0.009,0.011
194,0.011,0.009,0.011
195,0.011,0.009,0.011
196,0.01,0.009,0.01
197,0.01,0.009,0.01
198,0.009,0.008,0.01
199,0.009,0.008,0.009
200,0.008,0.007,0.009
201,0.007,0.005,0.008
202,0.002,0.004,0.003
203,-0.001,0.003,-0.0
204,-0.0,0.002,0.0
205,0.0,0.002,0.0
206,0.0,0.002,0.0
207,-0.0,0.002,-0.0
208,0.0,0.002,-0.0
209,0.001,0.002,0.001
210,0.002,0.002,0.001
211,0.002,0.002,0.002
212,0.002,0.003,0.002
213,0.003,0.003,0.002
214,0.003,0.003,0.003
215,0.004,0.004,0.004
216,0.004,0.004,0.004
217,0.005,0.005,0.005
218,0.006,0.005,0.005
219,0.006,0.006,0.006
220,0.007,0.006,0.007
221,0.008,0.006,0.008
222,0.009,0.006,0.009
223,0.009,0.006,0.009
224,0.009,0.005,0.009
225,0.01,0.005,0.01
226,0.007,0.004,0.007
227,-0.002,0.003,-0.002
228,-0.002,0.002,-0.001
229,-0.003,0.002,-0.003
230,-0.002,0.001,-0.002
231,-0.001,-0.0,-0.001
232,-0.001,-0.001,-0.0
233,-0.001,-0.002,-0.0
234,-0.002,-0.002,-0.002
235,-0.003,-0.003,-0.003
236,-0.005,-0.004,-0.005
237,-0.006,-0.005,-0.006
238,-0.005,-0.005,-0.005
239,-0.006,-0.006,-0.006
240,-0.006,-0.006,-0.007
241,-0.006,-0.007,-0.007
242,-0.007,-0.007,-0.007
243,-0.007,-0.007,-0.007
244,-0.007,-0.007,-0.007
245,-0.007,-0.007,-0.007
246,-0.006,-0.007,-0.007
247,-0.006,-0.007,-0.006
248,-0.007,-0.007,-0.007
249,-0.008,-0.008,-0.008
250,-0.008,-0.008,-0.008
251,-0.008,-0.008,-0.008
252,-0.009,-0.008,-0.009
253,-0.009,-0.009,-0.009
254,-0.009,-0.009,-0.009
255,-0.009,-0.009,-0.009
256,-0.009,-0.009,-0.009
257,-0.009,-0.009,-0.009
258,-0.009,-0.009,-0.008
259,-0.009,-0.009,-0.009
260,-0.009,-0.009,-0.008
261,-0.009,-0.009,-0.009
262,-0.009,-0.01,-0.009
263,-0.009,-0.01,-0.009
264,-0.01,-0.01,-0.01
265,-0.01,-0.01,-0.01
266,-0.01,-0.01,-0.01
267,-0.01,-0.01,-0.01
268,-0.01,-0.01,-0.01
269,-0.01,-0.01,-0.01
270,-0.01,-0.01,-0.011
271,-0.011,-0.01,-0.011
272,-0.01,-0.01,-0.011
273,-0.01,-0.01,-0.01
274,-0.01,-0.01,-0.01
275,-0.01,-0.01,-0.01
276,-0.01,-0.01,-0.01
277,-0.009,-0.01,-0.01
278,-0.01,-0.01,-0.01
279,-0.009,-0.01,-0.01
280,-0.01,-0.01,-0.01
281,-0.009,-0.01,-0.009
282,-0.01,-0.01,-0.01
283,-0.009,-0.01,-0.009
284,-0.009,-0.009,-0.009
285,-0.01,-0.009,-0.01
286,-0.009,-0.009,-0.009
287,-0.009,-0.01,-0.009
288,-0.01,-0.009,-0.009
289,-0.01,-0.009,-0.01
290,-0.01,-0.009,-0.01
291,-0.01,-0.01,-0.01
292,-0.01,-0.01,-0.01
293,-0.009,-0.01,-0.009
294,-0.01,-0.01,-0.01
295,-0.009,-0.01,-0.009
296,-0.008,-0.01,-0.009
297,-0.009,-0.009,-0.009
298,-0.008,-0.009,-0.008
299,-0.009,-0.008,-0.009
300,-0.009,-0.006,-0.009
301,-0.009,-0.007,-0.009
302,-0.009,-0.008,-0.01
303,-0.008,-0.009,-0.008
304,-0.007,-0.009,-0.007
305,-0.009,-0.009,-0.009
306,-0.008,-0.009,-0.009
307,-0.009,-0.009,-0.009
308,-0.007,-0.008,-0.007
309,-0.002,-0.007,-0.002
310,-0.007,-0.006,-0.007
311,-0.008,-0.005,-0.008
312,-0.008,-0.005,-0.009
313,0.001,-0.004,0.001
314,0.013,-0.003,0.013
315,-0.008,-0.002,-0.008
316,-0.008,-0.0,-0.008
317,-0.008,0.001,-0.008
318,-0.007,0.001,-0.007
319,-0.006,0.001,-0.006
320,-0.007,0.001,-0.007
321,-0.006,0.004,-0.006
322,-0.007,0.007,-0.007
323,-0.007,0.004,-0.007
324,0.034,0.001,0.034
325,0.073,-0.0,0.073
326,-0.004,-0.001,-0.004
327,-0.006,-0.001,-0.007
328,-0.007,-0.002,-0.007
329,-0.003,-0.002,-0.003
330,0.001,-0.002,0.001
331,-0.001,-0.002,-0.001
332,-0.007,-0.001,-0.007
333,-0.008,0.001,-0.008
334,-0.007,0.002,-0.007
335,-0.001,0.003,-0.002
336,-0.003,0.005,-0.003
337,-0.006,0.008,-0.006
338,-0.006,0.01,-0.006
339,-0.005,0.01,-0.006
340,-0.002,0.009,-0.002
341,0.011,0.009,0.011
342,0.033,0.01,0.032
343,-0.001,0.011,-0.001
344,-0.005,0.012,-0.005
345,-0.007,0.013,-0.007
346,0.073,0.014,0.073
347,0.142,0.015,0.142
348,0.005,0.017,0.005
349,-0.002,0.019,-0.002
350,-0.004,0.02,-0.004
351,0.006,0.017,0.006
352,0.02,0.017,0.019
353,0.016,0.017,0.016
354,-0.003,0.017,-0.003
355,-0.004,0.016,-0.005
356,-0.004,0.015,-0.004
357,0.002,0.013,0.001
358,-0.001,0.012,-0.001
359,0.002,0.011,0.002
360,-0.004,0.01,-0.004
361,0.009,0.008,0.009
362,0.055,0.006,0.055
363,0.059,0.005,0.059
364,0.004,0.004,0.003
365,-0.006,0.004,-0.007
366,-0.005,0.003,-0.005
367,-0.0,0.003,-0.0
368,0.019,0.002,0.018
369,0.003,0.002,0.003
370,-0.006,0.004,-0.007
371,-0.007,0.006,-0.007
372,-0.002,0.005,-0.002
373,0.003,0.0,0.003
374,-0.004,-0.001,-0.004
375,-0.006,-0.002,-0.006
376,-0.007,-0.003,-0.007
377,-0.005,-0.004,-0.006
378,-0.005,-0.005,-0.005
379,-0.005,-0.005,-0.006
380,-0.006,-0.006,-0.006
381,-0.007,-0.006,-0.007
382,-0.007,-0.007,-0.008
383,-0.003,-0.007,-0.004
384,0.003,-0.007,0.003
385,-0.002,-0.007,-0.002
386,-0.007,-0.007,-0.007
387,-0.008,-0.007,-0.008
388,-0.003,-0.007,-0.003
389,-0.003,-0.007,-0.004
390,-0.007,-0.007,-0.007
391,-0.009,-0.006,-0.009
392,-0.009,-0.006,-0.009
393,-0.009,-0.006,-0.009
394,-0.008,-0.006,-0.008
395,-0.009,-0.006,-0.009
396,-0.009,-0.007,-0.009
397,-0.009,-0.007,-0.009
398,-0.009,-0.009,-0.009
399,-0.009,-0.01,-0.009
400,-0.009,-0.012,-0.009
