lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.548,1.0
1,0.235,0.407,0.235
2,-0.005,0.293,-0.006
3,-0.006,0.205,-0.007
4,0.032,0.138,0.031
5,0.123,0.088,0.122
6,0.059,0.053,0.059
7,-0.008,0.031,-0.009
8,-0.01,0.018,-0.011
9,0.193,0.012,0.193
10,0.437,0.013,0.437
11,0.055,0.017,0.054
12,-0.01,0.024,-0.011
13,-0.01,0.032,-0.011
14,0.034,0.041,0.034
15,0.123,0.049,0.123
16,0.051,0.056,0.05
17,0.003,0.062,0.002
18,-0.008,0.066,-0.009
19,-0.002,0.068,-0.003
20,0.041,0.067,0.04
21,0.026,0.065,0.024
22,0.028,0.06,0.027
23,-0.008,0.054,-0.009
24,-0.006,0.046,-0.007
25,0.018,0.037,0.017
26,0.051,0.008,0.05
27,0.013,-0.001,0.012
28,0.011,-0.003,0.01
29,0.005,-0.003,0.004
30,-0.008,-0.002,-0.009
31,-0.011,-0.004,-0.012
32,-0.011,-0.003,-0.012
33,-0.008,0.001,-0.009
34,-0.011,0.009,-0.012
35,-0.011,0.01,-0.012
36,0.041,-0.003,0.041
37,0.003,-0.005,0.002
38,0.025,-0.004,0.024
39,0.001,-0.003,-0.0
40,-0.015,-0.003,-0.016
41,-0.014,-0.007,-0.015
42,-0.013,-0.009,-0.014
43,-0.017,-0.01,-0.018
44,-0.016,-0.01,-0.017
45,-0.016,-0.01,-0.016
46,-0.016,-0.012,-0.016
47,-0.006,-0.013,-0.006
48,-0.01,-0.014,-0.011
49,-0.011,-0.014,-0.012
50,-0.016,-0.014,-0.017
51,-0.017,-0.014,-0.018
52,-0.018,-0.016,-0.018
53,-0.017,-0.017,-0.017
54,-0.017,-0.018,-0.018
55,-0.018,-0.019,-0.018
56,-0.019,-0.02,-0.02
57,-0.019,-0.02,-0.019
58,-0.018,-0.019,-0.018
59,-0.018,-0.019,-0.019
60,-0.018,-0.018,-0.018
61,-0.02,-0.017,-0.021
62,-0.019,-0.017,-0.019
63,-0.016,-0.017,-0.017
64,-0.019,-0.018,-0.019
65,-0.018,-0.018,-0.018
66,-0.018,-0.018,-0.018
67,-0.02,-0.019,-0.021
68,-0.016,-0.019,-0.016
69,-0.017,-0.018,-0.017
70,-0.018,-0.018,-0.019
71,-0.02,-0.018,-0.021
72,-0.018,-0.017,-0.019
73,-0.016,-0.017,-0.017
74,-0.019,-0.017,-0.019
75,-0.016,-0.017,-0.017
76,-0.016,-0.017,-0.017
77,-0.018,-0.017,-0.019
78,-0.014,-0.017,-0.015
79,-0.016,-0.017,-0.017
80,-0.018,-0.017,-0.019
81,-0.019,-0.017,-0.02
82,-0.019,-0.017,-0.02
83,-0.018,-0.017,-0.019
84,-0.017,-0.017,-0.018
85,-0.019,-0.017,-0.019
86,-0.016,-0.017,-0.017
87,-0.015,-0.017,-0.015
88,-0.013,-0.017,-0.013
89,-0.011,-0.017,-0.012
90,-0.016,-0.016,-0.017
91,-0.018,-0.016,-0.019
92,-0.019,-0.016,-0.019
93,-0.018,-0.016,-0.018
94,-0.018,-0.016,-0.018
95,-0.018,-0.016,-0.018
96,-0.016,-0.016,-0.016
97,-0.017,-0.015,-0.017
98,-0.015,-0.015,-0.015
99,-0.012,-0.015,-0.012
100,-0.013,-0.015,-0.013
101,-0.014,-0.015,-0.015
102,-0.016,-0.015,-0.016
103,-0.014,-0.015,-0.014
104,-0.015,-0.015,-0.014
105,-0.015,-0.015,-0.015
106,-0.015,-0.015,-0.015
107,-0.016,-0.016,-0.017
108,-0.014,-0.016,-0.015
109,-0.013,-0.016,-0.013
110,-0.013,-0.016,-0.013
111,-0.015,-0.015,-0.016
112,-0.017,-0.015,-0.016
113,-0.018,-0.015,-0.017
114,-0.016,-0.015,-0.015
115,-0.014,-0.015,-0.013
116,-0.016,-0.015,-0.016
117,-0.017,-0.014,-0.016
118,-0.015,-0.014,-0.014
119,-0.013,-0.013,-0.012
120,-0.011,-0.012,-0.011
121,-0.011,-0.011,-0.011
122,-0.011,-0.01,-0.01
123,-0.011,-0.009,-0.01
124,-0.005,-0.008,-0.005
125,-0.004,-0.006,-0.004
126,-0.008,-0.005,-0.007
127,-0.009,-0.004,-0.008
128,-0.008,-0.002,-0.008
129,0.008,-0.001,0.008
130,0.013,0.0,0.013
131,0.003,0.001,0.003
132,-0.003,0.002,-0.002
133,-0.004,0.003,-0.003
134,0.001,0.003,0.002
135,0.009,0.004,0.01
136,0.01,0.004,0.011
137,0.006,0.005,0.006
138,-0.0,0.005,0.0
139,0.011,0.005,0.012
140,0.007,0.005,0.008
141,0.001,0.005,0.002
142,-0.001,0.005,0.001
143,-0.001,0.004,0.001
144,0.005,0.004,0.006
145,0.012,0.003,0.013
146,0.005,0.002,0.007
147,0.001,0.002,0.003
148,-0.003,0.002,-0.001
149,-0.005,0.002,-0.004
150,-0.0,0.001,0.001
151,0.004,0.001,0.005
152,0.002,0.001,0.004
153,0.002,0.001,0.005
154,0.002,0.001,0.005
155,0.003,0.001,0.005
156,0.0,0.0,0.002
157,-0.0,0.0,0.001
158,-0.002,0.0,-0.001
159,-0.003,0.001,-0.002
160,0.001,0.001,0.001
161,0.001,0.001,0.003
162,0.001,0.0,0.003
163,-0.002,0.0,-0.0
164,0.003,0.0,0.005
165,0.001,0.0,0.003
166,0.006,-0.0,0.008
167,0.007,-0.0,0.007
168,-0.0,-0.001,0.001
169,-0.004,-0.001,-0.002
170,-0.004,-0.001,-0.002
171,-0.005,-0.001,-0.004
172,-0.006,-0.002,-0.004
173,-0.004,-0.002,-0.002
174,0.0,-0.002,0.002
175,-0.002,-0.002,-0.001
176,0.004,-0.002,0.004
177,0.001,-0.002,0.001
178,-0.005,-0.002,-0.004
179,-0.005,-0.002,-0.004
180,-0.004,-0.002,-0.004
181,-0.001,-0.001,-0.001
182,-0.0,-0.001,-0.0
183,-0.001,-0.0,-0.001
184,-0.0,0.0,-0.0
185,0.0,0.001,0.0
186,0.001,0.002,0.001
187,0.003,0.002,0.003
188,0.003,0.003,0.004
189,0.004,0.004,0.005
190,0.005,0.005,0.006
191,0.008,0.006,0.009
192,0.008,0.006,0.009
193,0.007,0.006,0.007
194,0.007,0.007,0.007
195,0.007,0.007,0.007
196,0.007,0.008,0.007
197,0.008,0.008,0.008
198,0.009,0.009,0.01
199,0.01,0.01,0.012
200,0.012,0.01,0.014
201,0.011,0.01,0.014
202,0.01,0.01,0.012
203,0.009,0.01,0.01
204,0.009,0.01,0.01
205,0.009,0.01,0.011
206,0.01,0.01,0.011
207,0.01,0.01,0.01
208,0.01,0.01,0.01
209,0.01,0.01,0.011
210,0.011,0.01,0.011
211,0.01,0.01,0.011
212,0.01,0.01,0.01
213,0.01,0.01,0.01
214,0.01,0.009,0.01
215,0.01,0.009,0.01
216,0.01,0.008,0.01
217,0.009,0.008,0.009
218,0.007,0.007,0.007
219,0.005,0.006,0.006
220,0.004,0.005,0.005
221,0.004,0.004,0.004
222,0.004,0.004,0.004
223,0.003,0.003,0.003
224,0.003,0.002,0.003
225,0.004,0.001,0.004
226,0.003,0.0,0.003
227,0.0,-0.001,0.001
228,-0.002,-0.002,-0.001
229,-0.003,-0.003,-0.002
230,-0.006,-0.003,-0.005
231,-0.006,-0.004,-0.005
232,-0.007,-0.005,-0.006
233,-0.008,-0.005,-0.007
234,-0.007,-0.006,-0.007
235,-0.007,-0.006,-0.006
236,-0.006,-0.006,-0.006
237,-0.005,-0.007,-0.006
238,-0.006,-0.007,-0.007
239,-0.006,-0.007,-0.007
240,-0.007,-0.008,-0.008
241,-0.007,-0.008,-0.008
242,-0.007,-0.008,-0.008
243,-0.008,-0.009,-0.008
244,-0.009,-0.009,-0.009
245,-0.009,-0.009,-0.009
246,-0.009,-0.009,-0.009
247,-0.009,-0.009,-0.009
248,-0.009,-0.009,-0.009
249,-0.01,-0.01,-0.01
250,-0.01,-0.01,-0.01
251,-0.01,-0.01,-0.01
252,-0.01,-0.011,-0.01
253,-0.011,-0.011,-0.011
254,-0.012,-0.011,-0.012
255,-0.012,-0.012,-0.012
256,-0.013,-0.012,-0.013
257,-0.013,-0.012,-0.013
258,-0.013,-0.012,-0.012
259,-0.014,-0.012,-0.013
260,-0.013,-0.012,-0.011
261,-0.012,-0.012,-0.011
262,-0.01,-0.012,-0.011
263,-0.011,-0.012,-0.011
264,-0.011,-0.012,-0.012
265,-0.012,-0.013,-0.013
266,-0.013,-0.013,-0.014
267,-0.013,-0.013,-0.014
268,-0.014,-0.013,-0.014
269,-0.012,-0.013,-0.013
270,-0.013,-0.013,-0.013
271,-0.012,-0.013,-0.013
272,-0.013,-0.013,-0.013
273,-0.013,-0.013,-0.013
274,-0.012,-0.013,-0.012
275,-0.013,-0.013,-0.013
276,-0.013,-0.013,-0.013
277,-0.013,-0.013,-0.013
278,-0.013,-0.013,-0.013
279,-0.012,-0.012,-0.012
280,-0.014,-0.013,-0.014
281,-0.014,-0.013,-0.014
282,-0.013,-0.013,-0.013
283,-0.013,-0.013,-0.013
284,-0.012,-0.013,-0.012
285,-0.012,-0.012,-0.012
286,-0.012,-0.012,-0.011
287,-0.012,-0.012,-0.011
288,-0.012,-0.012,-0.012
289,-0.012,-0.011,-0.012
290,-0.012,-0.009,-0.012
291,-0.012,-0.011,-0.012
292,-0.012,-0.012,-0.012
293,-0.009,-0.012,-0.009
294,-0.011,-0.013,-0.011
295,-0.011,-0.013,-0.011
296,-0.011,-0.012,-0.011
297,-0.01,-0.012,-0.01
298,-0.01,-0.011,-0.011
299,-0.008,-0.009,-0.009
300,-0.01,-0.006,-0.01
301,-0.012,-0.007,-0.012
302,-0.011,-0.008,-0.011
303,-0.009,-0.009,-0.009
304,0.006,-0.008,0.006
305,-0.011,-0.007,-0.012
306,-0.011,-0.007,-0.012
307,-0.011,-0.005,-0.011
308,-0.008,-0.005,-0.009
309,-0.002,-0.004,-0.002
310,-0.006,-0.003,-0.007
311,-0.01,-0.002,-0.01
312,-0.01,0.003,-0.011
313,-0.002,0.002,-0.003
314,0.009,0.002,0.008
315,0.09,0.002,0.09
316,-0.011,0.003,-0.012
317,-0.01,0.005,-0.01
318,-0.008,0.005,-0.008
319,-0.008,0.005,-0.008
320,-0.011,0.005,-0.011
321,-0.009,0.008,-0.009
322,-0.011,0.012,-0.011
323,-0.01,0.01,-0.011
324,0.045,0.008,0.045
325,0.098,0.007,0.097
326,-0.002,0.007,-0.003
327,-0.007,0.009,-0.008
328,-0.009,0.011,-0.009
329,0.002,0.01,0.001
330,0.011,0.008,0.01
331,-0.002,0.009,-0.003
332,0.037,0.01,0.036
333,-0.006,0.011,-0.006
334,-0.008,0.013,-0.008
335,0.001,0.014,0.0
336,-0.004,0.016,-0.005
337,0.119,0.02,0.119
338,0.002,0.024,0.002
339,-0.003,0.025,-0.003
340,0.002,0.026,0.002
341,0.015,0.023,0.015
342,0.043,0.024,0.043
343,0.016,0.025,0.015
344,-0.006,0.025,-0.007
345,-0.008,0.025,-0.008
346,0.066,0.026,0.066
347,0.147,0.028,0.147
348,0.009,0.03,0.009
349,0.004,0.031,0.004
350,-0.005,0.031,-0.006
351,0.022,0.027,0.021
352,0.063,0.026,0.062
353,0.075,0.025,0.075
354,0.004,0.024,0.003
355,-0.005,0.023,-0.006
356,-0.002,0.022,-0.002
357,0.013,0.02,0.012
358,0.003,0.018,0.002
359,0.001,0.017,0.0
360,-0.005,0.016,-0.005
361,0.009,0.015,0.009
362,0.063,0.015,0.063
363,0.06,0.01,0.06
364,0.003,0.009,0.003
365,-0.005,0.007,-0.005
366,-0.002,0.007,-0.002
367,0.005,0.006,0.005
368,0.014,0.004,0.013
369,-0.004,0.003,-0.004
370,-0.004,0.004,-0.004
371,-0.004,0.006,-0.004
372,-0.001,0.005,-0.002
373,0.019,0.001,0.018
374,-0.003,-0.0,-0.004
375,0.001,-0.0,-0.0
376,-0.003,-0.001,-0.003
377,-0.003,-0.001,-0.004
378,-0.001,-0.002,-0.002
379,-0.001,-0.003,-0.002
380,-0.005,-0.003,-0.005
381,-0.004,-0.003,-0.005
382,-0.005,-0.004,-0.006
383,-0.006,-0.004,-0.006
384,-0.004,-0.004,-0.004
385,-0.004,-0.004,-0.004
386,-0.006,-0.005,-0.007
387,-0.007,-0.005,-0.007
388,-0.003,-0.005,-0.003
389,0.001,-0.005,0.0
390,-0.004,-0.005,-0.005
391,-0.004,-0.005,-0.004
392,-0.006,-0.005,-0.006
393,-0.007,-0.005,-0.007
394,-0.006,-0.006,-0.007
395,-0.007,-0.006,-0.007
396,-0.007,-0.006,-0.007
397,-0.007,-0.006,-0.007
398,-0.007,-0.006,-0.008
399,-0.006,-0.007,-0.007
400,-0.006,-0.007,-0.006
