gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,762,3857,45.2423095703125,50.3912467956543,30.4684562683105,33030304,761,3092,1040400131,1073430435,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.02793574532221,66.80183676510882,54.520782518780706,4.079820270341938e-17,28.0,66.62,3.1865100272627664,66.72,25.6394,43.9401,46.343,0.5346,23.8999,24.1874,0
6409786,npp,553,1380,117.176338195801,50.3909225463867,30.4708709716797,33030304,553,1039,1040400131,1073430435,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.03806346752103,34.499401925068426,30.114908362546583,6.995903691292839e-25,10.0,-34.53,1.2937979144666532,-34.195,26.1795,28.0354,45.8377,0.8379,92.3899,98.1835,0
6410122,npp,79,3605,86.2492370605469,50.3896903991699,30.4701461791992,33030304,76,2924,1040400131,1073430435,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-01-17 01:17:01.435124,-61.52230071806597,62.101008447266274,51.53230905437093,2.089021597930048e-26,26.0,61.93,2.5331140255951103,61.98,27.7767,61.2158,951.321,0.3837,33.3737,33.0977,0
6427456,npp,457,59,79.2727890014648,50.389949798584,30.4704399108887,33030304,457,24,1040400131,1073430435,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.2002973968498,69.37313781446463,55.99999310523328,3.5134570514741184e-09,1.0,-69.32,3.5496478698597698,-69.28,23.2538,32.1927,61.2879,0.7297,36.7546,57.846,0
6427842,npp,419,2387,104.454498291016,50.3935356140137,30.4668922424316,33030304,419,1930,1040400131,1073430435,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-73.08237446019099,20.110880831760376,17.73366249363732,2.272144727074335e-15,17.0,20.03,1.0837787002826917,19.9,12.4279,23.3653,28.7045,1.0054,98.3121,105.0177,0
6698363,npp,355,1960,55.845775604248,50.3944053649902,30.4655265808105,3670176,355,1530,196611,3866787,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-02-06 00:02:07.175931,106.05667153960833,4.226459222124245,3.74318824470963,1.24516158611099e-07,14.0,-4.3,1.0,-4.3,8.8694,21.4106,45.6475,1.0972,57.9264,61.2726,0
6798739,npp,333,789,77.1254272460938,50.3894691467285,30.4711265563965,33030304,331,573,1040400131,1073430435,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.10212592949357,54.487826059345295,46.140490194481224,4.2480190705510325e-26,6.0,-54.48,1.9513309067639726,-54.48,9.619,23.6406,27.5189,0.9937,50.9006,76.6381,0
6799169,npp,42,3081,77.2870101928711,50.3912010192871,30.4618644714355,33030304,41,2473,1040400131,1073430435,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.45850992935421,48.863832607956795,41.85084962436151,7.412191056297668e-26,22.0,48.74,1.7549928774784245,48.86,24.1309,33.8699,98.7322,0.6936,48.2304,53.6042,0
6811741,npp,231,2247,135.81950378418,50.3935432434082,30.4667797088623,33030304,231,1804,1040400131,1073430435,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-02-16 00:14:38.859784,-72.53464910875813,12.379537153046048,10.947674794327181,3.5504596999062895e-21,16.0,12.3,1.015504800579495,12.215,9.1164,16.8432,24.8018,1.3947,140.651,189.4275,0
6864997,npp,305,936,79.2319183349609,50.3940277099609,30.4625282287598,33030304,307,694,1040400131,1073430435,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-02-18 23:18:00.854171,94.77289585753032,50.3783360127952,43.024982708107814,5.150123568868124e-07,7.0,-50.38,1.7549928774784245,-50.38,12.0775,32.6872,43.5145,0.7187,50.0125,56.9414,0
6865462,npp,732,3216,78.7629089355469,50.3905181884766,30.463773727417,33030304,731,2557,1040400131,1073430435,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.11334243823066,52.78747011705815,44.871309323160226,3.4530621970119537e-12,23.0,52.65,1.9513309067639726,52.71,10.4813,28.0941,41.8409,0.8362,49.4575,65.8587,0
6872569,npp,81,2807,131.721206665039,50.3932342529297,30.4702568054199,33030304,83,2260,1040400131,1073430435,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.59039958768075,39.4083822514412,34.221026942290976,1.9085778129221877e-07,20.0,39.31,1.4276677814245327,39.31,13.4149,29.3904,44.2118,0.7993,95.1682,105.2826,0
6983671,npp,43,58,61.2879409790039,50.3904724121094,30.4701461791992,33030304,42,24,1040400131,1073430435,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.11303429894355,69.38897746946195,56.01116272686526,5.548713024741457e-22,1.0,-69.33,3.5496478698597698,-69.28,23.2538,32.1927,61.2879,0.7297,31.6879,44.7223,0
6989151,npp,67,1959,35.4492721557617,50.3905792236328,30.4675006866455,33030304,67,1529,1040400131,1073430435,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-03-10 00:02:03.075249,106.6756336613217,4.282989265343769,3.793424803266188,4.9501171814002446e-20,14.0,-4.35,1.0,-4.3,8.8694,21.4106,45.6475,1.0972,37.5299,38.8941,0
6995334,npp,100,1526,43.0195732116699,50.3902130126953,30.4697265625,33030304,100,1144,1040400131,1073430435,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.11981500146227,27.87293474572036,24.46592458032792,1.259756168373393e-23,11.0,-27.9,1.184412938166907,-27.38,11.3507,24.162,29.9754,0.9722,39.4127,41.8254,0
7059755,npp,747,1813,22.9787464141846,50.3930969238281,30.4636917114258,33030304,747,1391,1040400131,1073430435,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.68413711221565,12.713543213219499,11.242487211435176,5.0052979583612686e-05,13.0,-12.76,1.015504800579495,-12.65,13.0535,24.8755,34.8205,0.9444,21.6234,21.7,0
7060182,npp,108,3978,39.7211570739746,50.3926849365234,30.4666023254395,33079456,106,3157,1040400131,1073479587,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.84025461474196,68.81409155384235,55.70162077070809,1.310363078200662e-09,29.0,68.61,3.3985290935932855,68.76,21.0635,33.6312,209.1987,0.6985,25.2832,27.7451,0
7165747,npp,629,783,23.6406192779541,50.3892211914062,30.4640197753906,33030304,630,567,1040400131,1073430435,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.58422202083557,54.638144044512615,46.25799779969673,0.0004023724077401742,6.0,-54.64,2.0682789409984763,-54.48,9.619,23.6406,27.5189,0.9937,23.4912,23.4912,0
7171669,npp,583,344,22.0780391693115,50.3927955627441,30.4618377685547,33030304,584,188,1040400131,1073430435,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.846854246495,64.45236075030475,53.06125848800954,6.138443437244683e-09,3.0,-64.43,2.8345692104261015,-64.34,10.7204,13.4082,26.0657,1.752,26.5498,38.6807,0
7178626,npp,522,2242,24.34840965271,50.3935470581055,30.4635143280029,33079456,522,1800,1040400131,1073479587,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.1349597537618,12.0932208781082,10.696408119347627,1.893653363212471e-07,16.0,12.02,1.015504800579495,12.215,9.1164,16.8432,24.8018,1.3947,30.8818,33.9587,0
7185056,npp,572,1811,49.4030799865723,50.3930244445801,30.4714679718018,33079456,572,1388,1040400131,1073479587,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.20972234528907,12.83893859805388,11.353417810113934,8.691703761360118e-12,13.0,-12.88,1.015504800579495,-12.65,13.0535,24.8755,34.8205,0.9444,47.6443,46.6538,0
7197582,npp,571,930,27.5448799133301,50.3893203735352,30.469705581665,33079456,570,690,1040400131,1073479587,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.21166730924563,50.563020309686685,43.17302025494586,2.6241093314669685e-19,7.0,-50.56,1.7549928774784245,-50.38,12.0775,32.6872,43.5145,0.7187,20.5611,19.7956,0
7198060,npp,231,3212,31.3651294708252,50.3931999206543,30.4643650054932,33079456,232,2555,1040400131,1073479587,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.49103335103068,52.667073805335555,44.785934311343965,2.2757334037951127e-12,23.0,52.55,1.9513309067639726,52.71,10.4813,28.0941,41.8409,0.8362,25.1676,26.2264,0
7203825,npp,535,490,45.7598686218262,50.3913650512695,30.4702739715576,33079456,536,294,1040400131,1073479587,80,ukr_ukraine_crop_10_8,50.39166667,30.46666667,10,8,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.94688479908558,61.5505446844857,51.16148884459216,6.388888556743513e-22,4.0,-61.53,2.5331140255951103,-61.365,10.7261,29.5885,33.7141,0.7939,29.8752,36.3302,0
