gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,761,3854,38.5317611694336,50.4073257446289,30.4467601776123,33030304,761,3090,1040400131,1073430435,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.074919265366006,66.75139028040334,54.49042998761076,4.013152247972272e-17,28.0,66.57,3.1865100272627664,66.68,22.4928,39.5673,81.3331,0.1163,4.2751,4.4797,0
6427456,npp,455,57,30.6831970214844,50.4031028747559,30.4479217529297,33030304,456,24,1040400131,1073430435,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.2404232690929,69.4038200355693,56.017106967809646,3.581462981059714e-09,1.0,-69.35,3.5496478698597698,-69.305,7.8803,23.7481,40.8048,0.1937,6.5538,5.9434,0
6698363,npp,354,1958,6.68146228790283,50.404052734375,30.4473876953125,3670176,354,1529,196611,3866787,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-02-06 00:02:07.175931,106.72456140955212,4.343202927957942,3.8465407707759174,1.2257663748579879e-07,14.0,-4.41,1.0,-4.41,4.3599,7.8171,13.3043,0.5885,3.4645,3.9318,0
6798739,npp,331,787,20.5620899200439,50.4042549133301,30.4502372741699,33030304,330,572,1040400131,1073430435,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.18030114233645,54.54183421279794,46.18058497210765,4.304335413232387e-26,6.0,-54.53,1.9513309067639726,-54.57,2.82,6.585,8.4135,0.6986,11.7629,14.364,0
6799169,npp,41,3079,13.3622751235962,50.4025459289551,30.4472560882568,33030304,41,2472,1040400131,1073430435,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.52344114196067,48.80409149065911,41.80409937210577,7.45504546282806e-26,22.0,48.68,1.7549928774784245,48.8,7.2175,15.5249,115.2715,0.2963,3.3678,3.9593,0
6864997,npp,303,934,12.8824338912964,50.4019088745117,30.4468078613281,33030304,307,693,1040400131,1073430435,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.35436392892389,50.43751822505404,43.07076429659826,6.005726829850159e-07,7.0,-50.44,1.7549928774784245,-50.44,2.2609,7.6684,12.8824,0.5999,7.571,7.7278,0
6865462,npp,731,3214,11.5975437164307,50.4020881652832,30.4494342803955,33030304,730,2556,1040400131,1073430435,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.17163992194621,52.73377447765935,44.83070564125183,3.5078138584907262e-12,23.0,52.6,1.9513309067639726,52.65,2.8807,7.8883,40.5909,0.5831,6.5009,6.7631,0
6872569,npp,80,2804,14.2148542404175,50.4035873413086,30.4504318237305,33030304,82,2258,1040400131,1073430435,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.35240083346004,39.30086754591437,34.132094176065415,1.942629350810879e-07,20.0,39.19,1.4276677814245327,39.19,2.285,8.529,22.4392,0.5393,8.5827,7.6667,0
6983671,npp,41,56,40.8047752380371,50.4036178588867,30.4476375579834,33030304,41,23,1040400131,1073430435,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.1532006186111,69.41958313624508,56.02822676174099,5.488527635752155e-22,1.0,-69.36,3.5496478698597698,-69.305,7.8803,23.7481,40.8048,0.1937,9.4052,7.904,0
6989151,npp,65,1957,13.1920280456543,50.4067611694336,30.451789855957,33030304,65,1527,1040400131,1073430435,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-03-10 00:02:03.075249,108.06264491207298,4.4023972592749345,3.8991395890141463,4.908342440949806e-20,14.0,-4.47,1.0,-4.41,4.3599,7.8171,13.3043,0.5885,9.975,7.7631,0
6995334,npp,98,1524,15.940242767334,50.4057884216309,30.4526996612549,33030304,99,1143,1040400131,1073430435,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.33174478214723,27.965671144965633,24.54570084842491,1.2549144363397531e-23,11.0,-27.99,1.184412938166907,-27.47,1.4375,5.0,7.0969,0.92,13.837,14.6654,0
7059755,npp,746,1811,4.34971237182617,50.402645111084,30.4450416564941,33030304,746,1389,1040400131,1073430435,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.94198259538045,12.82455672905193,11.340292850600472,5.0763691347771865e-05,13.0,-12.88,1.015504800579495,-12.765,2.9515,4.1886,5.7299,1.0982,4.7588,4.7771,0
7060182,npp,107,3976,47.8683280944824,50.4059410095215,30.453426361084,33079456,106,3156,1040400131,1073479587,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.879056808439096,68.78128014170547,55.68296726868612,1.3328088459906249e-09,29.0,68.58,3.3985290935932855,68.72,11.4094,15.7984,209.1267,0.2912,14.0365,13.938,0
7165747,npp,627,782,10.8871068954468,50.4030990600586,30.4549980163574,33030304,629,566,1040400131,1073430435,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.66754826273274,54.66322877149833,46.27659627530899,0.00040025419177381016,6.0,-54.66,2.0682789409984763,-54.57,2.82,6.585,8.4135,0.6986,6.6801,7.6054,0
7171669,npp,581,343,35.0817375183105,50.4068450927734,30.4511966705322,33030304,583,187,1040400131,1073430435,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.90756669585846,64.47056628544951,53.07283010775413,6.054563854336343e-09,3.0,-64.45,2.8345692104261015,-64.36,2.8839,3.5873,35.0817,1.2823,15.7109,44.9866,0
7178626,npp,521,2240,3.43329548835754,50.4037818908691,30.446008682251,33079456,521,1798,1040400131,1073479587,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.40733357130999,11.97762389795176,10.59449429575525,1.8633068770325125e-07,16.0,11.91,1.015504800579495,11.995,2.8624,4.0514,5.8968,1.1354,3.9914,3.8983,0
7185056,npp,571,1809,4.0274019241333,50.4025650024414,30.4528121948242,33079456,571,1387,1040400131,1073479587,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.46886237083193,12.949414337067095,11.450742820604946,8.559611151588083e-12,13.0,-12.99,1.015504800579495,-12.765,2.9515,4.1886,5.7299,1.0982,4.4414,4.4231,0
7197582,npp,569,928,7.66842412948608,50.404483795166,30.4500007629395,33079456,569,689,1040400131,1073479587,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.3042664634745,50.621874333405955,43.21842298835324,2.6019122026518323e-19,7.0,-50.62,1.847645286154319,-50.44,2.2609,7.6684,12.8824,0.5999,4.6001,4.6001,0
7198060,npp,230,3210,8.42629623413086,50.4046897888184,30.4500694274902,33079456,231,2554,1040400131,1073479587,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.54969194898398,52.613571215528374,44.7454208605456,2.250568572589732e-12,23.0,52.49,1.9513309067639726,52.65,2.8807,7.8883,40.5909,0.5831,4.8758,4.9138,0
7203825,npp,533,488,26.3266010284424,50.4053840637207,30.4490852355957,33079456,535,293,1040400131,1073479587,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-04-08 22:58:47.606055,91.0047419788105,61.592027694384164,51.18939478800849,6.363073100684732e-22,4.0,-61.57,2.5331140255951103,-61.32,4.5855,13.2613,26.4912,0.3469,9.7579,9.1321,0
7204216,npp,344,2799,23.3985443115234,50.4073371887207,30.4484806060791,33079456,344,2253,1040400131,1073479587,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.14928173328516,39.09859579947186,33.96823100630223,1.0681858722340703e-15,20.0,39.0,1.4276677814245327,39.19,2.285,8.529,22.4392,0.5393,15.0154,12.6199,0
7210060,npp,467,50,33.6322822570801,50.4055061340332,30.449390411377,33079456,470,20,1040400131,1073479587,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.3396071998195,69.49997007784961,56.077965285567345,1.3755727469831312e-23,1.0,-69.46,3.5496478698597698,-69.305,7.8803,23.7481,40.8048,0.1937,7.3846,6.5147,0
7210518,npp,431,2379,6.38356924057007,50.4060897827148,30.4470500946045,33079456,431,1924,1040400131,1073479587,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-70.97353032735468,19.701713800944724,17.37780022408156,1.5209000775267342e-18,17.0,19.61,1.0837787002826917,19.8,4.2052,5.5494,9.1176,0.8289,5.3697,5.2915,0
7216965,npp,490,1951,15.233585357666,50.4078521728516,30.4463119506836,33079456,490,1522,1040400131,1073479587,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-04-11 00:01:51.137707,101.04708173361841,4.764149075645535,4.219635179459114,8.014215764823672e-21,14.0,-4.82,1.0,-4.41,4.3599,7.8171,13.3043,0.5885,12.0166,8.9644,0
7274757,npp,255,2657,6.06740999221802,50.4050140380859,30.4480953216553,33079456,254,2141,1040400131,1073479587,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.47890744864486,33.23656854935572,29.050822922167136,2.0690128927845356e-05,19.0,33.15,1.2365102219381485,33.41,3.7588,6.4704,10.9943,0.7109,4.2742,4.3136,0
7358424,npp,287,1660,7.30414724349976,50.4062652587891,30.4508609771729,33079456,287,1253,1040400131,1073479587,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-05-02 23:49:09.739547,98.72711090244827,21.150588941519008,18.641485126860246,0.00024720152520083617,12.0,-21.16,1.0837787002826917,-20.315,2.5809,5.902,8.8478,0.7794,5.8938,5.6929,0
7364436,npp,311,1221,4.96873140335083,50.4000625610352,30.4536552429199,33079456,311,906,1040400131,1073479587,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.800615541257,40.87975697551307,35.43511667695784,1.2002456831992957e-07,9.0,-40.89,1.4276677814245327,-40.565,5.1967,5.7305,6.128,0.8027,4.0665,3.9886,0
7371541,npp,18,3071,7.21753931045532,50.4054183959961,30.4486351013184,33079456,20,2466,1040400131,1073479587,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.2803487345551,48.54814748968719,41.60712251896307,0.00013355936221006218,22.0,48.44,1.7549928774784245,48.8,7.2175,15.5249,115.2715,0.2963,-0.1335,2.1386,0
7378156,npp,134,2657,13.681004524231,50.4038772583008,30.4538249969482,33079456,134,2141,1040400131,1073479587,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-05-06 00:33:06.970980,-70.11067447033294,33.21834656824831,29.034204680474346,3.95295385209894e-07,19.0,33.15,1.2365102219381485,33.41,3.7588,6.4704,10.9943,0.7109,10.4315,9.7264,0
7398038,npp,300,1370,3.62514615058899,50.400821685791,30.4518280029297,33079456,299,1032,1040400131,1073479587,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.5430291496235,34.945613710356234,30.49240421773217,2.7835625621207284e-15,10.0,-34.96,1.2937979144666532,-34.15,4.3207,5.1047,5.5113,0.9011,3.4565,3.2668,0
7398597,npp,582,3597,15.7094564437866,50.4033012390137,30.4471054077148,33079392,583,2919,1040400131,1073479523,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.94375579483763,61.90953233491556,51.40695614116589,1.7512140483593466e-08,26.0,61.76,2.5331140255951103,61.99,6.9261,15.7095,1498.4532,0.2928,4.6001,4.6001,0
7404864,npp,303,926,9.2190990447998,50.4042892456055,30.4550170898438,33079456,307,688,1040400131,1073479587,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-05-09 23:17:43.960643,93.90397920374151,50.69210077271258,43.2700058452534,3.8270847193128004e-17,7.0,-50.68,1.847645286154319,-50.44,2.2609,7.6684,12.8824,0.5999,5.4393,5.5303,0
7405222,npp,734,3207,7.88834619522095,50.4047088623047,30.45041847229,33079392,732,2552,1040400131,1073479523,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.1317877691007,52.52545957535987,44.67618567555265,2.6676506779408814e-11,23.0,52.41,1.847645286154319,52.65,2.8807,7.8883,40.5909,0.5831,4.6001,4.6001,0
7411552,npp,278,487,26.6557273864746,50.4048919677734,30.4542770385742,33079456,279,291,1040400131,1073479587,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.96743866055235,61.620965553235614,51.205247925721956,1.5017976799863588e-18,4.0,-61.59,2.5331140255951103,-61.32,4.5855,13.2613,26.4912,0.3469,9.8878,9.2463,0
7411972,npp,91,2797,8.52897071838379,50.4049186706543,30.4543075561523,33079456,91,2251,1040400131,1073479587,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.99692496868468,39.0233520161978,33.90405748914415,3.372725671991655e-14,20.0,38.93,1.4276677814245327,39.19,2.285,8.529,22.4392,0.5393,4.6001,4.6001,0
7418751,npp,189,2377,4.54541206359863,50.4045372009277,30.4451141357422,33079456,189,1922,1040400131,1073479587,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.72459490715556,19.59149321388943,17.280547214171502,6.660535863180896e-17,17.0,19.51,1.0837787002826917,19.8,4.2052,5.5494,9.1176,0.8289,3.6737,3.7678,0
7453773,npp,694,3341,20.0624523162842,50.4053955078125,30.4506301879883,33079392,695,2690,1040400131,1073479523,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.51017606292807,56.05748198097128,47.30451569758657,1.949560684202478e-12,24.0,55.93,2.0682789409984763,56.26,7.922,14.5216,34.5985,0.3168,7.2791,6.3553,0
7459763,npp,281,634,30.263557434082,50.4068489074707,30.4517459869385,33079456,281,417,1040400131,1073479587,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.12825960955948,58.3631548023747,48.955634866679546,9.151599961771038e-10,5.0,-58.34,2.2013981571160284,-58.185,4.5054,14.5372,23.756,0.3164,11.7439,9.5764,0
7460218,npp,44,2936,10.3450975418091,50.4054489135742,30.4454860687256,33079392,43,2368,1040400131,1073479523,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.52211440079618,44.11392914840041,38.07350026822627,6.3719512896423175e-12,21.0,44.01,1.5732132722552272,44.5,4.8716,7.0583,10.3451,0.6517,6.6893,6.7421,0
7473559,npp,230,2097,5.77430391311646,50.4004020690918,30.4531288146973,33079456,230,1661,1040400131,1073479587,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-70.14635525982322,3.72830076358566,3.3023044630433933,9.327031899471666e-09,15.0,3.66,1.0,3.95,3.1366,4.6001,6.0032,1.0,5.7743,5.7743,0
7501348,npp,123,2660,7.109046459198,50.4043159484863,30.4526062011719,33079456,123,2143,1040400131,1073479587,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.31554290497735,33.36141512692669,29.15445855679843,0.00015269073039380756,19.0,33.28,1.2365102219381485,33.41,3.7588,6.4704,10.9943,0.7109,5.1166,5.0541,0
7596886,npp,279,1228,6.05988454818726,50.4040756225586,30.4522953033447,33079456,279,912,1040400131,1073479587,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.64006691930072,40.62555029877659,35.22378190275009,3.9370488670084885e-07,9.0,-40.62,1.4276677814245327,-40.565,5.1967,5.7305,6.128,0.8027,4.8308,4.8645,0
7603611,npp,272,784,8.41353130340576,50.4017105102539,30.4480133056641,33079456,276,569,1040400131,1073479587,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-06-05 23:11:44.572298,92.94182731316882,54.63745517465074,46.25223088690566,1.0101280479590688e-09,6.0,-54.61,2.0682789409984763,-54.57,2.82,6.585,8.4135,0.6986,5.4841,5.8774,0
7611042,npp,98,2663,10.9943323135376,50.4001274108887,30.4529285430908,33079392,98,2145,1040400131,1073479523,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-06-07 00:33:31.329035,-70.93312906119108,33.49685251478045,29.268406810531886,1.2305230805814351e-05,19.0,33.41,1.2365102219381485,33.41,3.7588,6.4704,10.9943,0.7109,8.2587,7.8163,0
7616396,npp,169,2243,5.93080806732178,50.4011421203613,30.4543170928955,33079392,169,1800,1040400131,1073479523,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-72.62790186018336,12.141913843112665,10.738337688398524,2.4169526089432854e-08,16.0,12.08,1.015504800579495,11.995,2.8624,4.0514,5.8968,1.1354,6.4508,6.734,0
7624812,npp,229,1812,4.80576515197754,50.4002571105957,30.451753616333,33079456,228,1389,1040400131,1073479587,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-06-08 23:55:56.059027,102.76633479880749,12.763795776029632,11.286127235880299,3.530676270820045e-11,13.0,-12.82,1.015504800579495,-12.765,2.9515,4.1886,5.7299,1.0982,5.2079,5.2779,0
7645676,npp,235,493,13.2613315582275,50.404167175293,30.4459991455078,33079456,234,297,1040400131,1073479587,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-06-11 22:59:09.117053,90.95680146262315,61.50029385333294,51.12066318686716,1.581253980541026e-13,4.0,-61.47,2.5331140255951103,-61.32,4.5855,13.2613,26.4912,0.3469,4.6001,4.6001,0
7646022,npp,46,2802,22.72900390625,50.4040565490723,30.4499607086182,33079392,45,2256,1040400131,1073479523,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-06-12 00:39:47.956964,-68.34256365651973,39.21702347672861,34.062720335733545,2.0059552668745456e-12,20.0,39.12,1.4276677814245327,39.19,2.285,8.529,22.4392,0.5393,14.5464,12.2588,0
7652503,npp,181,57,65.2966995239258,50.4074859619141,30.4515590667725,33079456,183,24,1040400131,1073479587,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.56198832869916,69.41018120478614,56.01959282232254,5.2730217039050125e-12,1.0,-69.35,3.5496478698597698,-69.305,7.8803,23.7481,40.8048,0.1937,16.3051,12.6481,0
7652638,npp,145,2384,8.4341287612915,50.4035682678223,30.4525585174561,33079392,146,1928,1040400131,1073479523,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-06-13 00:21:04.768108,-73.10965677620173,19.942965002230327,17.586775941727698,6.22709265902681e-13,17.0,19.88,1.0837787002826917,19.8,4.2052,5.5494,9.1176,0.8289,7.2618,6.9913,0
7664974,npp,259,1524,6.42193031311035,50.4057235717773,30.4506778717041,33079456,260,1143,1040400131,1073479587,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-06-14 23:43:25.923722,99.29219267105606,27.970288119960706,24.54843338525118,5.489952564491939e-12,11.0,-27.99,1.184412938166907,-27.47,1.4375,5.0,7.0969,0.92,5.8007,5.9083,0
7671511,npp,258,1082,6.77341938018799,50.4020652770996,30.4503192901611,33079456,259,795,1040400131,1073479587,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-06-15 23:24:32.052949,96.33516602998493,45.78861250951231,39.41446289509353,2.1098378166050748e-10,8.0,-45.8,1.5732132722552272,-45.46,5.0921,7.3742,11.57,0.6238,4.2182,4.2253,0
7672142,npp,652,3346,685.036499023438,50.4007759094238,30.4525699615479,33079328,650,2694,1040400131,1073479459,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-63.97818615534685,56.188037453180044,47.39686218880669,1.8293368659325072e-14,24.0,56.05,2.0682789409984763,56.26,7.922,14.5216,34.5985,0.3168,328.7899,217.0028,0
7678600,npp,243,641,17.2485256195068,50.4050674438477,30.4536628723145,33079456,245,424,1040400131,1073479587,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.33726614073716,58.20016813095233,48.83741186705143,3.44537472391441e-08,5.0,-58.17,2.2013981571160284,-58.185,4.5054,14.5372,23.756,0.3164,5.8317,5.458,0
7678899,npp,3,2943,63.6371040344238,50.4040565490723,30.4548091888428,33079392,5,2373,1040400131,1073479523,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.42210859100838,44.35016572502412,38.26218073061937,6.888658835974166e-14,21.0,44.25,1.5732132722552272,44.5,4.8716,7.0583,10.3451,0.6517,40.5639,41.4737,0
7685540,npp,111,2525,11.9779005050659,50.4011459350586,30.4510288238525,33079392,110,2044,1040400131,1073479523,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-06-18 00:27:23.157364,-70.8749797537499,27.13225353891442,23.827925195994318,2.1841044574911884e-12,18.0,27.05,1.1367971201176101,27.53,2.315,8.4299,17.7314,0.5457,7.7211,6.5362,0
7690057,npp,191,2102,6.23206520080566,50.4042091369629,30.4454727172852,33079392,191,1666,1040400131,1073479523,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-06-19 00:08:36.408033,-66.68289945930185,4.061031773342743,3.596776160905028,4.079823489317328e-10,15.0,3.95,1.0,3.95,3.1366,4.6001,6.0032,1.0,6.2321,6.2321,0
7690981,npp,267,1231,6.51073980331421,50.4008979797363,30.4492874145508,33079456,266,915,1040400131,1073479587,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-06-20 23:30:54.011423,96.98320675023903,40.497804506663876,35.11829141838974,0.00027685441986226425,9.0,-40.51,1.4276677814245327,-40.565,5.1967,5.7305,6.128,0.8027,5.1466,5.2264,0
7703807,npp,595,3476,1152.32995605469,50.4043159484863,30.4517459869385,33079328,597,2819,1040400131,1073479459,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.326842972352686,59.30504382285847,49.62172200289794,1.1629091769996555e-11,25.0,59.16,2.3545700244418297,59.325,8.3512,20.3651,1152.33,0.2259,485.3524,260.2892,0
7709863,npp,739,3080,115.271514892578,50.4056930541992,30.4513492584229,33079392,741,2472,1040400131,1073479523,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-66.94602352535432,48.81908703896579,41.81625980206718,3.5930160910381585e-08,22.0,48.71,1.7549928774784245,48.8,7.2175,15.5249,115.2715,0.2963,61.436,34.1553,0
7716664,npp,88,2665,14.1313791275024,50.4048690795898,30.4458961486816,33079392,88,2147,1040400131,1073479523,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.36024924382923,33.58966932201006,29.34686755772885,0.0002108054953553894,19.0,33.5,1.2937979144666532,33.41,3.7588,6.4704,10.9943,0.7109,10.5214,10.0466,0
7792364,npp,194,207,39.3040428161621,50.4074478149414,30.4481811523438,33079456,197,103,1040400131,1073479587,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-07-03 22:46:47.453874,268.7812955168216,66.9506606263775,54.59819193441047,0.00011785080555763777,2.0,-66.9,3.1865100272627664,-66.85,2.8237,3.518,30.5021,1.3076,15.8305,51.3927,0
7820012,npp,237,790,6.79947376251221,50.4031105041504,30.4452228546143,33079456,235,575,1040400131,1073479587,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.1802526607418,54.46655629696335,46.12652934871509,1.647963021385767e-09,6.0,-54.45,1.9513309067639726,-54.57,2.82,6.585,8.4135,0.6986,4.71,4.7499,0
7819943,npp,730,3083,50.3156356811523,50.4017486572266,30.4486351013184,33079392,729,2474,1040400131,1073479523,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-07-08 00:52:38.596536,-66.51004917291789,48.913488555387524,41.89130188231974,8.306275512037345e-06,22.0,48.8,1.7549928774784245,48.8,7.2175,15.5249,115.2715,0.2963,24.4239,14.9087,0
7826700,npp,202,353,30.8403053283691,50.4053001403809,30.4512825012207,33079456,201,194,1040400131,1073479587,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-07-08 22:53:11.231821,269.80898742751253,64.29687160602433,52.957138582768565,1.7841637317228428e-12,3.0,-64.26,2.7445598364131496,-64.36,2.8839,3.5873,35.0817,1.2823,14.5299,39.5476,0
7826865,npp,78,2669,7.98909139633179,50.4015159606934,30.4536304473877,33079392,77,2149,1040400131,1073479523,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-07-09 00:33:55.408920,-69.73774068880999,33.763122957463445,29.494496645881455,1.842349149252023e-08,19.0,33.67,1.2937979144666532,33.41,3.7588,6.4704,10.9943,0.7109,5.7739,5.6798,0
7832934,npp,151,2249,6.64651536941528,50.4014129638672,30.4474849700928,33079456,151,1806,1040400131,1073479587,46,ukr_ukraine_crop_6_5,50.40416667,30.45,6,5,ukr_ukraine_crop,2021-07-10 00:15:10.443467,-73.4977628247076,12.479988012719952,11.036553350525915,2.2059380724260123e-13,16.0,12.42,1.015504800579495,11.995,2.8624,4.0514,5.8968,1.1354,7.1556,7.5467,0
