gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,633,493,20.0287685394287,50.3890533447266,30.4532699584961,33030272,633,297,1040400131,1073430403,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-01-02 22:58:59.551084,90.88452751355094,61.495624609107,51.12106148207353,0.05333493387846482,4.0,-61.47,2.5331140255951103,-61.46,14.3491,21.5868,30.9667,0.9545,19.9903,19.1182,17.690423117854067,0
6327016,npp,444,2804,11.038293838501,50.3904647827148,30.4540519714355,33030272,444,2257,1040400131,1073430403,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-68.8898659351688,39.286253283908295,34.12198848219317,0.061645222697457654,20.0,39.19,1.4276677814245327,39.23,11.4592,15.4688,22.6775,1.3321,17.502,14.7036,13.053356576754542,0
6374274,npp,763,3856,15.2541370391846,50.3888244628906,30.4540405273438,33030304,762,3091,1040400131,1073430435,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.008048883399134,66.78531680237242,54.51084719969335,4.044005633521094e-17,28.0,66.61,3.1865100272627664,66.62,12.8362,20.3027,35.9149,1.0149,19.021,15.4815,15.4815,0
6409786,npp,554,1379,96.9018020629883,50.3851776123047,30.4589042663574,33030304,554,1038,1040400131,1073430435,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-01-16 23:36:56.399655,97.94213106626115,34.54253663490307,30.15130979278833,6.996399005762604e-25,10.0,-34.58,1.2937979144666532,-34.425,14.3239,17.6349,26.3551,1.1684,81.8722,113.2239,113.2239,0
6410122,npp,80,3604,53.6004905700684,50.3868637084961,30.4553756713867,33030304,85,2924,1040400131,1073430435,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-01-17 01:17:01.435124,-61.49664274273156,62.08041660783475,51.51858445343409,2.085546486441868e-26,26.0,61.91,2.5331140255951103,61.95,32.3267,42.9165,952.3202,0.4801,24.823,25.735,25.735,0
6427456,npp,457,57,45.1428565979004,50.3893127441406,30.4487743377686,33030304,457,24,1040400131,1073430435,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.1837820229588,69.40429190497596,56.017370035003054,3.563273496463306e-09,1.0,-69.35,3.5496478698597698,-69.29,16.8484,22.1392,30.3033,0.9307,27.0859,42.0153,42.0153,0
6427842,npp,420,2386,38.7301254272461,50.3890228271484,30.4537334442139,33030304,421,1930,1040400131,1073430435,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-72.9309802945586,20.058976145302793,17.688329839124464,2.2806876748735918e-15,17.0,19.98,1.0837787002826917,19.98,14.387,20.5686,25.8844,1.0018,37.3629,38.7993,38.7993,0
6507934,npp,424,350,63.8681411743164,50.3876953125,30.4584846496582,33030272,424,192,1040400131,1073430403,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.77220255611047,64.35012096513269,52.98867248624936,0.1422161755297582,3.0,-64.32,2.7445598364131496,-64.33,9.6238,21.4344,26.2148,0.9613,36.0664,61.3979,57.59077110861902,0
6533456,npp,445,1379,56.3542251586914,50.3874092102051,30.4499969482422,33030272,444,1039,1040400131,1073430403,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.53444287498665,34.552236067885865,30.158658809185276,0.032230035682162164,10.0,-34.58,1.2937979144666532,-34.425,14.3239,17.6349,26.3551,1.1684,50.5322,65.8465,64.9837015204408,0
6534070,npp,723,3604,29.5318984985352,50.391487121582,30.45139503479,33030272,725,2924,1040400131,1073430403,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-02-02 01:17:03.395020,-61.98771927828271,62.08325090825766,51.51848016145693,0.03801032254204405,26.0,61.91,2.5331140255951103,61.95,32.3267,42.9165,952.3202,0.4801,15.3215,14.179,13.161463165097242,0
6698363,npp,356,1959,19.752613067627,50.3894119262695,30.4528388977051,3670176,356,1529,196611,3866787,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-02-06 00:02:07.175931,105.2437306247248,4.28455610656523,3.794621506232292,1.2379457276807017e-07,14.0,-4.35,1.0,-4.35,9.9245,16.6805,29.6008,1.2353,23.6775,24.4003,24.4003,0
6798739,npp,333,787,43.2104377746582,50.3903160095215,30.4487895965576,33030304,332,572,1040400131,1073430435,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.08542071717999,54.54276341659656,46.18127458961362,4.2633465865342785e-26,6.0,-54.53,1.9513309067639726,-54.51,13.6015,18.6469,20.8177,1.105,33.1934,47.7488,47.7488,0
6799169,npp,43,3081,139.205337524414,50.3849411010742,30.4577217102051,33030304,42,2472,1040400131,1073430435,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.40712513620286,48.86434245531144,41.851248511006595,7.375082241813583e-26,22.0,48.74,1.7549928774784245,48.785,14.7214,29.6053,98.4545,0.696,83.0558,96.8872,96.8872,0
6864997,npp,306,935,67.5723190307617,50.3876876831055,30.4506778717041,33030304,308,694,1040400131,1073430435,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-02-18 23:18:00.854171,94.71071635825048,50.409056175404814,43.04871747340254,5.166681177862857e-07,7.0,-50.41,1.7549928774784245,-50.41,12.5331,16.3415,23.7991,1.2609,49.7968,85.2033,85.2033,0
6865462,npp,733,3215,72.5157318115234,50.3870506286621,30.4501171112061,33030304,732,2557,1040400131,1073430435,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.07537539438711,52.76138718338119,44.85158855262072,3.461864462098463e-12,23.0,52.63,1.9513309067639726,52.68,11.4491,19.6812,65.0502,1.047,47.6815,75.9208,75.9208,0
6872569,npp,82,2806,50.3756561279297,50.3891792297363,30.4569091796875,33030304,84,2259,1040400131,1073430435,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.52687801046277,39.37084260576072,34.18995034039943,1.9161371542201557e-07,20.0,39.27,1.4276677814245327,39.23,11.4592,15.4688,22.6775,1.3321,45.0556,67.1031,67.1031,0
6894371,npp,218,1959,42.7313232421875,50.3887977600098,30.4571323394775,33030272,218,1529,1040400131,1073430403,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-02-22 00:02:05.226374,100.3211674473067,4.306389345178539,3.81399664650117,0.007927352513224779,14.0,-4.35,1.0,-4.35,9.9245,16.6805,29.6008,1.2353,46.6562,52.7858,52.573584668847715,0
6900797,npp,252,1526,54.8583946228027,50.3869209289551,30.4570083618164,33030272,252,1144,1040400131,1073430403,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-02-22 23:43:13.146340,99.05451495544659,27.862497521839,24.45590283352333,0.02294608787282686,11.0,-27.9,1.184412938166907,-27.62,10.1577,19.3735,27.5295,1.0636,50.5652,58.3465,57.7322329255312,0
6920172,npp,180,204,41.9353103637695,50.3908538818359,30.4587306976318,33030272,182,101,1040400131,1073430403,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-02-25 22:46:19.112998,268.78386108265966,66.98586374275853,54.61873927500252,0.12075867925694221,2.0,-66.95,3.1865100272627664,-66.915,12.9278,14.8113,21.694,1.3912,29.1175,58.3401,55.10738856635641,0
6920538,npp,91,2526,26.8516063690186,50.3908920288086,30.4533443450928,33030272,91,2045,1040400131,1073430403,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-02-26 00:27:08.628000,-70.86338563212708,27.19023811624241,23.878193082711523,0.09319415413427368,18.0,27.1,1.1367971201176101,27.22,10.7031,16.4441,22.037,1.2531,29.7605,33.6466,31.15179126681083,0
6958012,npp,7,2666,45.177734375,50.385440826416,30.4576091766357,3670144,7,2147,196611,3866755,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.31647968287015,33.64244326306821,29.392199828278386,0.029835546332573338,19.0,33.55,1.2937979144666532,33.59,9.4578,17.5308,22.1992,1.1754,41.9741,53.101,52.30230203185567,0
6972411,npp,157,934,17.2091579437256,50.3887214660645,30.4576778411865,33030304,156,693,1040400131,1073430435,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-03-06 23:17:56.942763,94.0652954035022,50.44508745663307,43.07852881599704,1.243174972427547e-11,7.0,-50.44,1.7549928774784245,-50.41,12.5331,16.3415,23.7991,1.2609,21.0997,21.6994,21.6994,0
6983671,npp,43,57,37.3133773803711,50.3901519775391,30.4594020843506,33030304,42,23,1040400131,1073430435,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.10486680112933,69.40442396113203,56.01977692953801,5.516230078857624e-22,1.0,-69.35,3.5496478698597698,-69.29,16.8484,22.1392,30.3033,0.9307,24.8802,34.7282,34.7282,0
6989151,npp,68,1958,36.4026756286621,50.3855857849121,30.4548225402832,33030304,68,1528,1040400131,1073430435,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-03-10 00:02:03.075249,105.86544195627503,4.340386975018332,3.844240835613334,4.91169966351544e-20,14.0,-4.41,1.0,-4.35,9.9245,16.6805,29.6008,1.2353,40.3275,44.9681,44.9681,0
6995334,npp,101,1525,36.0403671264648,50.3846778869629,30.4576683044434,33030304,101,1143,1040400131,1073430435,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.0001179438016,27.920899082096852,24.50718800817957,1.2502236470015521e-23,11.0,-27.94,1.184412938166907,-27.62,10.1577,19.3735,27.5295,1.0636,34.6772,38.3319,38.3319,0
6995538,npp,329,3731,18.0352916717529,50.3874549865723,30.4529304504395,33030304,329,3014,1040400131,1073430435,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-03-11 01:23:10.676525,-60.40916926931697,64.54787047095795,53.12668256894636,1.562348724224304e-17,27.0,64.37,2.8345692104261015,64.465,9.2389,18.4505,25.5503,1.1168,20.4588,20.1416,20.1416,0
7059755,npp,748,1812,14.209921836853,50.3878135681152,30.4510059356689,33030304,748,1390,1040400131,1073430435,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.41924627920513,12.772441420230283,11.294379178162393,5.017176764290238e-05,13.0,-12.82,1.015504800579495,-12.59,12.7047,19.0511,23.748,1.0816,15.8381,15.3692,15.3692,0
7060182,npp,109,3977,11.5082607269287,50.3906784057617,30.451602935791,33079456,107,3157,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.82291270711598,68.79791384823153,55.69242596865142,1.314345685857242e-09,29.0,68.59,3.3985290935932855,68.76,11.57,25.9979,116.1282,0.7926,16.3418,9.1212,9.1212,0
7065911,npp,3,1377,19.1564960479736,50.3866806030273,30.4557418823242,33030272,4,1037,1040400131,1073430403,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-03-21 23:36:50.201505,98.67468042346871,34.6337132365046,30.23028032626314,0.0017932907405476472,10.0,-34.66,1.2937979144666532,-34.425,14.3239,17.6349,26.3551,1.1684,21.7814,22.3832,22.33519358326468,0
7072950,npp,425,3214,33.0766792297363,50.3849411010742,30.4545402526855,33030272,425,2556,1040400131,1073430403,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.4141532286161,52.72596981288643,44.829022616875136,0.0010290608716363283,23.0,52.6,1.9513309067639726,52.68,11.4491,19.6812,65.0502,1.047,27.4701,34.6298,34.602252026917455,0
7078908,npp,714,492,51.6215858459473,50.385929107666,30.4590740203857,33030272,713,295,1040400131,1073430403,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-03-23 22:58:53.538509,90.86525774822367,61.507407826847825,51.13089072433436,0.0206012594924806,4.0,-61.49,2.5331140255951103,-61.46,14.3491,21.5868,30.9667,0.9545,32.4622,49.2746,48.7231040121456,0
7079238,npp,524,2803,17.8704490661621,50.3892211914062,30.452112197876,33030272,524,2257,1040400131,1073430403,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-68.88109266941606,39.252249786112216,34.0947105906911,0.006990064508009852,20.0,39.16,1.4276677814245327,39.23,11.4592,15.4688,22.6775,1.3321,22.2875,23.8044,23.617275881087856,0
7091635,npp,673,1956,29.8659152984619,50.3848114013672,30.4526824951172,33030272,672,1526,1040400131,1073430403,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-03-26 00:01:58.854230,102.91433703033354,4.4838399084519525,3.97139379572527,0.04005986808379429,14.0,-4.53,1.0,-4.35,9.9245,16.6805,29.6008,1.2353,33.7908,36.8932,35.82079680395982,0
7127158,npp,708,1079,28.6415576934814,50.385929107666,30.4526844024658,33030272,709,793,1040400131,1073430403,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-03-27 23:24:11.107390,96.16556257860725,45.877189844888164,39.48935695177879,0.10974395387179577,8.0,-45.9,1.5732132722552272,-45.76,9.8304,17.3371,29.7671,1.1885,27.7909,34.0408,31.102952909939066,0
7127958,npp,317,3345,15.3838081359863,50.391300201416,30.451681137085,33079424,316,2694,1040400131,1073479555,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-63.92669332284277,56.16774796491289,47.38736830716435,0.07218631081118444,24.0,56.03,2.0682789409984763,56.095,13.771,23.4876,45.248,0.8773,16.6872,13.496,11.563571509163799,0
7146959,npp,592,2099,19.9410400390625,50.3890113830566,30.4498538970947,33030272,592,1664,1040400131,1073430403,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-03-31 00:08:11.873378,-61.990815921807126,3.9770673932342286,3.522764390890698,0.040258612178002307,15.0,3.77,1.0,4.06,11.6931,20.6053,23.9931,1.0,19.941,19.941,18.863276421941162,0
7165747,npp,629,782,12.7872343063354,50.3896369934082,30.4536418914795,33030304,630,566,1040400131,1073430435,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.57623140329433,54.66358010921116,46.27685672960594,0.00040156302881129495,6.0,-54.66,2.0682789409984763,-54.51,13.6015,18.6469,20.8177,1.105,17.7722,14.1303,14.1303,0
7171669,npp,584,343,26.9743938446045,50.3857536315918,30.4510765075684,33030304,584,187,1040400131,1073430435,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.8041626836061,64.47125867830822,53.07327010901423,6.12076905389046e-09,3.0,-64.45,2.8345692104261015,-64.33,9.6238,21.4344,26.2148,0.9613,22.5598,25.9311,25.9311,0
7178626,npp,523,2241,8.99986171722412,50.3887939453125,30.4504375457764,33079456,523,1799,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-71.85575631543004,12.040132353209101,10.649604869069965,1.8844349080622406e-07,16.0,11.97,1.015504800579495,12.47,9.0258,14.6713,23.7974,1.4045,15.0205,12.64,12.64,0
7185056,npp,573,1810,17.7235317230225,50.3877334594727,30.4587955474854,33079456,573,1387,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-04-05 23:55:36.351952,99.94925507640016,12.89816715525134,11.40559715876322,8.635595635578929e-12,13.0,-12.93,1.015504800579495,-12.59,12.7047,19.0511,23.748,1.0816,19.298,19.1695,19.1695,0
7197582,npp,571,929,15.4738283157349,50.389892578125,30.4587478637695,33079456,571,689,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.2036561357648,50.593435573600836,43.1964868747608,2.6075195890691977e-19,7.0,-50.59,1.7549928774784245,-50.41,12.5331,16.3415,23.7991,1.2609,20.1109,19.5113,19.5113,0
7198060,npp,232,3211,9.77694988250732,50.389720916748,30.4507293701172,33079456,232,2554,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.45310577213337,52.6407679553676,44.76601752939131,2.2556965334614617e-12,23.0,52.52,1.9513309067639726,52.68,11.4491,19.6812,65.0502,1.047,15.5297,10.236,10.236,0
7203825,npp,536,489,39.0531883239746,50.3846206665039,30.4592361450195,33079456,536,293,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.90147056351164,61.57170901097055,51.17572880467887,6.335813702916054e-22,4.0,-61.55,2.5331140255951103,-61.46,14.3491,21.5868,30.9667,0.9545,27.5006,37.2777,37.2777,0
7204216,npp,347,2801,38.2258720397949,50.3838348388672,30.4564113616943,33079456,346,2254,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-68.92197657910525,39.17520131307611,34.03172860550758,1.0697913789387775e-15,20.0,39.08,1.4276677814245327,39.23,11.4592,15.4688,22.6775,1.3321,36.5453,50.9189,50.9189,0
7210060,npp,470,50,33.4190483093262,50.3847846984863,30.4506912231445,33079456,471,20,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.25474319437336,69.5005797854001,56.07830424184779,1.3580341590412684e-23,1.0,-69.46,3.5496478698597698,-69.29,16.8484,22.1392,30.3033,0.9307,23.7831,31.1037,31.1037,0
7210518,npp,434,2381,25.4587326049805,50.3855056762695,30.4515609741211,33079456,434,1925,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-04-10 00:20:41.460921,-73.42612774996275,19.78697060514228,17.452265977082668,1.5118399257646783e-18,17.0,19.72,1.0837787002826917,19.98,14.387,20.5686,25.8844,1.0018,25.1174,25.5042,25.5042,0
7216965,npp,493,1952,20.3619289398193,50.3866806030273,30.449369430542,33079456,493,1523,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-04-11 00:01:51.137707,98.92560986855268,4.723015928718386,4.183221215308942,7.917423211042091e-21,14.0,-4.76,1.0,-4.35,9.9245,16.6805,29.6008,1.2353,24.2868,25.153,25.153,0
7223611,npp,754,3728,25.1786651611328,50.3860130310059,30.4567317962646,33079456,757,3012,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-04-12 01:23:00.509567,-60.741164501616666,64.4870558439295,53.09257763039729,3.4678696106540266e-18,27.0,64.32,2.8345692104261015,64.465,9.2389,18.4505,25.5503,1.1168,22.9789,28.1192,28.1192,0
7274757,npp,258,2659,15.2253360748291,50.3863639831543,30.4529304504395,33079456,259,2143,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-04-20 00:33:07.469078,-70.86963561315568,33.31573898481998,29.117850240228496,2.030208831391615e-05,19.0,33.23,1.2365102219381485,33.59,9.4578,17.5308,22.1992,1.1754,18.7408,17.8955,17.8955,0
7293928,npp,388,1370,15.7077178955078,50.3866233825684,30.4515514373779,33079424,388,1032,1040400131,1073479555,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-04-22 23:36:36.515183,98.31097739545609,34.94170247308142,30.490399510822215,0.014213886720778078,10.0,-34.96,1.2937979144666532,-34.425,14.3239,17.6349,26.3551,1.1684,19.1158,18.3535,17.972994065341624,0
7300559,npp,379,925,20.9077682495117,50.3874244689941,30.4538669586182,33079424,378,687,1040400131,1073479555,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.5042222354579,50.70804756854889,43.28435454823988,0.02828731385825221,7.0,-50.7,1.847645286154319,-50.41,12.5331,16.3415,23.7991,1.2609,23.0767,26.363,25.60574823557761,0
7306878,npp,342,485,31.0150737762451,50.3860473632812,30.4507732391357,33079424,343,290,1040400131,1073479555,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-04-24 22:58:39.881843,90.83818187680357,61.669205463898805,51.240650612550326,0.04725562901350843,4.0,-61.64,2.5331140255951103,-61.46,14.3491,21.5868,30.9667,0.9545,24.3274,29.605,28.339966189130408,0
7307175,npp,154,2797,14.0737133026123,50.3891792297363,30.4569644927979,33079424,154,2251,1040400131,1073479555,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-68.85543940828045,39.016552713903934,33.89991878433028,0.02026342135965939,20.0,38.93,1.4276677814245327,39.23,11.4592,15.4688,22.6775,1.3321,19.6281,18.7469,18.20444794340927,0
7326287,npp,327,1515,19.3734874725342,50.3881034851074,30.4558029174805,33079424,327,1136,1040400131,1073479555,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.32100968859247,28.378631344892863,24.90179840107481,0.05393438554042975,11.0,-28.41,1.184412938166907,-27.62,10.1577,19.3735,27.5295,1.0636,20.6053,20.6053,19.16147578897075,0
7326714,npp,558,3724,18.8657703399658,50.3883781433105,30.456615447998,33079424,556,3009,1040400131,1073479555,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.499633499176966,64.40938154765054,53.04236765254057,0.029788217134720556,27.0,64.25,2.8345692104261015,64.465,9.2389,18.4505,25.5503,1.1168,20.7518,21.0691,20.271669035105333,0
7332530,npp,312,1072,30.8926258087158,50.3864326477051,30.4546146392822,33079424,312,787,1040400131,1073479555,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.53806693815191,46.133235158654855,39.69379170135473,0.028326066769482555,8.0,-46.14,1.5732132722552272,-45.76,9.8304,17.3371,29.7671,1.1885,29.2218,36.7162,35.957910819633746,0
7333157,npp,709,3340,34.5799369812012,50.3850250244141,30.456506729126,33079424,710,2688,1040400131,1073479555,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-04-29 01:04:13.202239,-64.59738419046505,56.032981978161544,47.28918282763805,0.022945908547256803,24.0,55.9,2.0682789409984763,56.095,13.771,23.4876,45.248,0.8773,25.9684,30.3364,29.722137726079072,0
7345637,npp,158,2517,15.6789102554321,50.3879814147949,30.4584503173828,33079424,158,2037,1040400131,1073479555,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.37940700498446,26.73779376185082,23.489511024458682,0.007487652251711832,18.0,26.65,1.1367971201176101,27.22,10.7031,16.4441,22.037,1.2531,19.9322,19.6465,19.4460554506376,0
7358424,npp,290,1661,12.6740808486938,50.3880500793457,30.4494743347168,33079456,290,1255,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-05-02 23:49:11.518828,101.0112009834172,21.074072848117673,18.574715832295418,0.00024843517607379246,12.0,-21.11,1.0837787002826917,-20.26,13.6554,19.2051,20.2932,1.0729,14.5792,13.5982,13.5982,0
7359018,npp,472,3848,20.3027305603027,50.3913650512695,30.4515438079834,33079360,472,3087,1040400131,1073479491,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.19370647776269,66.65109445157623,54.43229723215635,0.0030176468719264236,28.0,66.47,3.1865100272627664,66.62,12.8362,20.3027,35.9149,1.0149,20.6053,20.6053,20.52451755350753,0
7364436,npp,313,1221,19.0114688873291,50.3863906860352,30.4509162902832,33079456,313,906,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.65596911812571,40.88098094512023,35.43612285514832,1.2056613045963398e-07,9.0,-40.89,1.4276677814245327,-40.36,14.2581,19.4221,22.8638,1.0609,20.3177,20.1696,20.1696,0
7364857,npp,644,3469,13.2933149337769,50.3918266296387,30.4525489807129,33079424,646,2813,1040400131,1073479555,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-05-04 01:10:29.795080,-63.1565966743074,59.13797078966768,49.50934794039,0.0009158300442771517,25.0,59.0,2.3545700244418297,59.31,14.8173,27.1337,853.3824,0.7594,14.7272,10.0949,10.0949,0
7371541,npp,20,3073,25.0064239501953,50.3879699707031,30.4590129852295,33079456,21,2467,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.1627682678013,48.60751707117884,41.65367930836044,0.00013431422378440611,22.0,48.5,1.7549928774784245,48.785,14.7214,29.6053,98.4545,0.696,17.9849,17.4045,17.4045,0
7398038,npp,302,1371,26.355094909668,50.3863563537598,30.4592018127441,33079456,301,1033,1040400131,1073479587,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.37484730416571,34.90505676272742,30.45822484319982,2.7731983889200104e-15,10.0,-34.92,1.2937979144666532,-34.425,14.3239,17.6349,26.3551,1.1684,27.3453,30.7943,30.7943,0
7398597,npp,584,3599,42.9165344238281,50.3845634460449,30.4561576843262,33079392,584,2920,1040400131,1073479523,87,ukr_ukraine_crop_7_9,50.3875,30.45416667,7,9,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.863235109332955,61.95148141780225,51.43499964553371,1.754752883963097e-08,26.0,61.8,2.5331140255951103,61.95,32.3267,42.9165,952.3202,0.4801,20.6053,20.6053,20.6053,0
