lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.537,1.0
1,0.209,0.396,0.209
2,-0.004,0.284,-0.005
3,-0.008,0.197,-0.008
4,0.004,0.13,0.004
5,0.101,0.081,0.1
6,0.058,0.048,0.058
7,-0.007,0.026,-0.007
8,-0.01,0.013,-0.01
9,0.196,0.009,0.196
10,0.448,0.009,0.448
11,0.047,0.014,0.047
12,-0.006,0.021,-0.006
13,-0.009,0.03,-0.009
14,0.008,0.039,0.008
15,0.122,0.047,0.122
16,0.046,0.054,0.046
17,0.003,0.06,0.003
18,-0.009,0.064,-0.009
19,-0.004,0.066,-0.005
20,0.045,0.065,0.045
21,0.02,0.062,0.02
22,0.019,0.058,0.019
23,-0.007,0.051,-0.007
24,-0.004,0.043,-0.004
25,0.031,0.034,0.031
26,0.036,0.005,0.035
27,0.006,-0.004,0.005
28,-0.005,-0.006,-0.005
29,-0.008,-0.006,-0.009
30,-0.01,-0.005,-0.01
31,-0.009,-0.006,-0.009
32,-0.009,-0.005,-0.01
33,-0.005,0.0,-0.005
34,-0.008,0.009,-0.008
35,0.009,0.01,0.009
36,0.028,-0.003,0.028
37,0.006,-0.004,0.006
38,0.011,-0.004,0.011
39,-0.003,-0.003,-0.004
40,-0.009,-0.001,-0.009
41,-0.011,-0.005,-0.012
42,-0.011,-0.007,-0.011
43,-0.013,-0.007,-0.013
44,-0.012,-0.007,-0.013
45,-0.012,-0.006,-0.012
46,-0.011,-0.008,-0.011
47,-0.001,-0.009,-0.002
48,-0.004,-0.009,-0.005
49,-0.007,-0.009,-0.007
50,-0.012,-0.009,-0.012
51,-0.013,-0.01,-0.013
52,-0.013,-0.012,-0.013
53,-0.013,-0.013,-0.013
54,-0.013,-0.014,-0.013
55,-0.013,-0.014,-0.013
56,-0.012,-0.014,-0.012
57,-0.013,-0.014,-0.013
58,-0.013,-0.014,-0.014
59,-0.013,-0.013,-0.013
60,-0.013,-0.012,-0.014
61,-0.014,-0.012,-0.014
62,-0.014,-0.013,-0.014
63,-0.014,-0.013,-0.014
64,-0.014,-0.014,-0.014
65,-0.014,-0.014,-0.014
66,-0.013,-0.014,-0.013
67,-0.013,-0.014,-0.014
68,-0.013,-0.014,-0.013
69,-0.013,-0.014,-0.013
70,-0.013,-0.013,-0.013
71,-0.013,-0.013,-0.013
72,-0.013,-0.013,-0.014
73,-0.013,-0.013,-0.014
74,-0.013,-0.013,-0.014
75,-0.014,-0.013,-0.014
76,-0.014,-0.013,-0.014
77,-0.013,-0.013,-0.013
78,-0.013,-0.013,-0.013
79,-0.012,-0.013,-0.013
80,-0.012,-0.013,-0.013
81,-0.013,-0.013,-0.013
82,-0.013,-0.013,-0.014
83,-0.013,-0.013,-0.013
84,-0.013,-0.013,-0.014
85,-0.014,-0.013,-0.014
86,-0.014,-0.014,-0.014
87,-0.014,-0.014,-0.014
88,-0.014,-0.014,-0.014
89,-0.014,-0.014,-0.014
90,-0.014,-0.014,-0.014
91,-0.014,-0.014,-0.014
92,-0.014,-0.014,-0.014
93,-0.014,-0.014,-0.014
94,-0.014,-0.014,-0.014
95,-0.014,-0.014,-0.014
96,-0.014,-0.014,-0.014
97,-0.014,-0.014,-0.014
98,-0.014,-0.014,-0.014
99,-0.01,-0.014,-0.01
100,-0.014,-0.014,-0.014
101,-0.014,-0.014,-0.014
102,-0.014,-0.014,-0.014
103,-0.014,-0.014,-0.014
104,-0.015,-0.014,-0.014
105,-0.014,-0.014,-0.014
106,-0.014,-0.014,-0.014
107,-0.014,-0.014,-0.014
108,-0.013,-0.014,-0.013
109,-0.011,-0.014,-0.011
110,-0.014,-0.014,-0.014
111,-0.014,-0.014,-0.014
112,-0.014,-0.014,-0.014
113,-0.014,-0.013,-0.014
114,-0.014,-0.013,-0.013
115,-0.014,-0.013,-0.013
116,-0.013,-0.013,-0.013
117,-0.013,-0.013,-0.013
118,-0.013,-0.013,-0.013
119,-0.013,-0.013,-0.013
120,-0.013,-0.013,-0.013
121,-0.012,-0.012,-0.012
122,-0.012,-0.012,-0.012
123,-0.012,-0.012,-0.012
124,-0.011,-0.012,-0.011
125,-0.011,-0.012,-0.01
126,-0.01,-0.012,-0.01
127,-0.01,-0.011,-0.01
128,-0.011,-0.011,-0.011
129,-0.012,-0.011,-0.011
130,-0.012,-0.011,-0.011
131,-0.011,-0.011,-0.011
132,-0.012,-0.011,-0.012
133,-0.012,-0.011,-0.012
134,-0.012,-0.011,-0.011
135,-0.011,-0.011,-0.011
136,-0.011,-0.011,-0.011
137,-0.011,-0.011,-0.011
138,-0.01,-0.011,-0.01
139,-0.01,-0.011,-0.009
140,-0.009,-0.011,-0.009
141,-0.009,-0.011,-0.008
142,-0.011,-0.011,-0.01
143,-0.011,-0.011,-0.01
144,-0.011,-0.011,-0.011
145,-0.011,-0.01,-0.011
146,-0.012,-0.01,-0.011
147,-0.011,-0.01,-0.011
148,-0.01,-0.009,-0.009
149,-0.01,-0.009,-0.009
150,-0.009,-0.009,-0.008
151,-0.008,-0.008,-0.007
152,-0.008,-0.008,-0.007
153,-0.008,-0.008,-0.007
154,-0.007,-0.007,-0.007
155,-0.007,-0.007,-0.006
156,-0.007,-0.006,-0.006
157,-0.007,-0.006,-0.006
158,-0.006,-0.006,-0.006
159,-0.006,-0.005,-0.006
160,-0.005,-0.005,-0.004
161,-0.004,-0.005,-0.004
162,-0.003,-0.005,-0.003
163,-0.003,-0.004,-0.002
164,-0.002,-0.004,-0.002
165,-0.003,-0.004,-0.003
166,-0.004,-0.004,-0.004
167,-0.005,-0.004,-0.005
168,-0.005,-0.005,-0.005
169,-0.005,-0.005,-0.005
170,-0.005,-0.005,-0.005
171,-0.005,-0.005,-0.005
172,-0.005,-0.005,-0.004
173,-0.004,-0.005,-0.003
174,-0.004,-0.005,-0.004
175,-0.005,-0.005,-0.005
176,-0.006,-0.006,-0.006
177,-0.007,-0.006,-0.007
178,-0.007,-0.006,-0.007
179,-0.007,-0.006,-0.007
180,-0.007,-0.005,-0.006
181,-0.005,-0.005,-0.005
182,-0.004,-0.005,-0.004
183,-0.004,-0.005,-0.004
184,-0.004,-0.004,-0.004
185,-0.004,-0.004,-0.004
186,-0.004,-0.003,-0.004
187,-0.004,-0.003,-0.003
188,-0.003,-0.003,-0.003
189,-0.003,-0.002,-0.002
190,-0.002,-0.002,-0.001
191,0.0,-0.002,0.001
192,-0.0,-0.001,0.0
193,-0.001,-0.001,-0.001
194,-0.001,-0.001,-0.0
195,-0.0,-0.001,-0.0
196,-0.0,-0.0,0.0
197,0.0,-0.0,0.001
198,0.001,0.0,0.001
199,0.001,0.0,0.002
200,0.001,0.0,0.002
201,0.001,0.0,0.002
202,-0.0,-0.0,0.0
203,-0.001,-0.0,-0.001
204,-0.001,-0.0,-0.001
205,-0.001,-0.0,-0.0
206,-0.001,-0.0,-0.001
207,-0.001,-0.0,-0.001
208,-0.001,-0.0,-0.001
209,-0.001,-0.0,-0.0
210,-0.0,-0.0,-0.0
211,-0.0,-0.0,-0.0
212,-0.0,-0.0,-0.0
213,-0.0,-0.001,-0.0
214,0.0,-0.001,0.0
215,0.0,-0.001,0.0
216,0.001,-0.001,0.001
217,-0.002,-0.001,-0.002
218,-0.002,-0.001,-0.002
219,-0.002,-0.001,-0.002
220,-0.002,-0.001,-0.001
221,-0.001,-0.001,-0.001
222,-0.001,-0.001,-0.001
223,-0.001,-0.002,-0.001
224,-0.001,-0.002,-0.0
225,-0.0,-0.002,-0.0
226,-0.001,-0.002,-0.001
227,-0.003,-0.003,-0.003
228,-0.004,-0.003,-0.004
229,-0.004,-0.003,-0.004
230,-0.004,-0.003,-0.004
231,-0.004,-0.003,-0.004
232,-0.004,-0.004,-0.004
233,-0.004,-0.004,-0.004
234,-0.004,-0.004,-0.004
235,-0.004,-0.004,-0.004
236,-0.004,-0.004,-0.004
237,-0.004,-0.004,-0.004
238,-0.003,-0.004,-0.003
239,-0.004,-0.005,-0.004
240,-0.005,-0.005,-0.005
241,-0.005,-0.005,-0.005
242,-0.005,-0.005,-0.006
243,-0.005,-0.005,-0.006
244,-0.005,-0.005,-0.005
245,-0.005,-0.005,-0.005
246,-0.005,-0.005,-0.005
247,-0.005,-0.005,-0.005
248,-0.005,-0.005,-0.005
249,-0.005,-0.005,-0.005
250,-0.005,-0.005,-0.005
251,-0.006,-0.006,-0.006
252,-0.006,-0.006,-0.006
253,-0.006,-0.006,-0.006
254,-0.005,-0.006,-0.005
255,-0.006,-0.006,-0.006
256,-0.007,-0.006,-0.007
257,-0.006,-0.006,-0.006
258,-0.006,-0.006,-0.006
259,-0.006,-0.006,-0.006
260,-0.006,-0.006,-0.006
261,-0.007,-0.006,-0.006
262,-0.006,-0.006,-0.006
263,-0.006,-0.006,-0.006
264,-0.006,-0.006,-0.006
265,-0.006,-0.007,-0.006
266,-0.007,-0.007,-0.007
267,-0.006,-0.007,-0.007
268,-0.006,-0.007,-0.006
269,-0.006,-0.007,-0.007
270,-0.007,-0.007,-0.007
271,-0.007,-0.007,-0.007
272,-0.007,-0.007,-0.007
273,-0.007,-0.007,-0.007
274,-0.007,-0.007,-0.007
275,-0.007,-0.007,-0.007
276,-0.007,-0.007,-0.007
277,-0.007,-0.007,-0.007
278,-0.007,-0.007,-0.007
279,-0.007,-0.006,-0.007
280,-0.006,-0.006,-0.007
281,-0.006,-0.007,-0.006
282,-0.006,-0.007,-0.006
283,-0.006,-0.007,-0.006
284,-0.006,-0.007,-0.006
285,-0.006,-0.007,-0.006
286,-0.006,-0.007,-0.006
287,-0.007,-0.007,-0.007
288,-0.006,-0.006,-0.006
289,-0.006,-0.006,-0.006
290,-0.007,-0.004,-0.007
291,-0.007,-0.005,-0.007
292,-0.007,-0.006,-0.007
293,-0.006,-0.007,-0.006
294,-0.006,-0.007,-0.006
295,-0.006,-0.008,-0.006
296,-0.006,-0.007,-0.006
297,-0.006,-0.007,-0.006
298,-0.006,-0.007,-0.006
299,-0.004,-0.005,-0.004
300,-0.005,-0.003,-0.005
301,-0.006,-0.003,-0.006
302,-0.007,-0.004,-0.007
303,-0.006,-0.004,-0.006
304,0.013,-0.004,0.013
305,-0.006,-0.003,-0.007
306,-0.006,-0.002,-0.007
307,-0.007,-0.0,-0.007
308,-0.005,-0.0,-0.006
309,0.0,-0.0,0.0
310,-0.005,0.001,-0.005
311,-0.005,0.001,-0.005
312,-0.006,0.006,-0.007
313,0.002,0.005,0.001
314,0.013,0.004,0.012
315,0.08,0.003,0.08
316,-0.006,0.004,-0.006
317,-0.006,0.005,-0.006
318,-0.005,0.005,-0.005
319,-0.003,0.004,-0.003
320,-0.006,0.005,-0.006
321,-0.004,0.007,-0.005
322,-0.006,0.011,-0.007
323,-0.007,0.01,-0.007
324,0.034,0.008,0.034
325,0.072,0.007,0.071
326,0.0,0.008,0.0
327,-0.005,0.01,-0.005
328,-0.006,0.012,-0.006
329,-0.003,0.012,-0.004
330,0.01,0.011,0.01
331,0.002,0.011,0.002
332,0.048,0.013,0.048
333,-0.0,0.015,-0.0
334,-0.005,0.017,-0.005
335,0.003,0.019,0.002
336,-0.0,0.021,-0.0
337,0.14,0.026,0.139
338,0.018,0.029,0.017
339,0.007,0.03,0.007
340,0.001,0.031,0.0
341,0.019,0.029,0.018
342,0.047,0.029,0.046
343,0.017,0.03,0.017
344,-0.004,0.03,-0.004
345,-0.006,0.03,-0.006
346,0.062,0.031,0.062
347,0.148,0.031,0.147
348,0.021,0.032,0.021
349,0.01,0.033,0.01
350,-0.001,0.032,-0.001
351,0.007,0.028,0.007
352,0.068,0.027,0.067
353,0.076,0.025,0.076
354,0.006,0.024,0.005
355,-0.004,0.023,-0.004
356,-0.004,0.021,-0.004
357,0.01,0.02,0.01
358,0.002,0.017,0.001
359,0.001,0.015,0.0
360,-0.004,0.014,-0.005
361,0.01,0.014,0.009
362,0.059,0.014,0.058
363,0.056,0.009,0.056
364,0.003,0.007,0.003
365,-0.005,0.005,-0.005
366,-0.005,0.004,-0.006
367,0.003,0.003,0.002
368,0.01,0.001,0.01
369,-0.004,0.0,-0.005
370,-0.007,0.001,-0.007
371,-0.006,0.003,-0.007
372,0.003,0.003,0.002
373,0.012,-0.001,0.011
374,-0.004,-0.002,-0.004
375,-0.006,-0.002,-0.006
376,-0.006,-0.003,-0.007
377,-0.004,-0.003,-0.004
378,-0.003,-0.004,-0.003
379,-0.004,-0.004,-0.004
380,-0.006,-0.004,-0.006
381,-0.006,-0.005,-0.006
382,-0.006,-0.005,-0.007
383,-0.006,-0.005,-0.007
384,-0.003,-0.005,-0.004
385,-0.004,-0.005,-0.004
386,-0.005,-0.005,-0.005
387,-0.005,-0.005,-0.005
388,-0.002,-0.006,-0.002
389,-0.002,-0.006,-0.002
390,-0.006,-0.006,-0.006
391,-0.007,-0.006,-0.007
392,-0.007,-0.006,-0.007
393,-0.007,-0.006,-0.007
394,-0.007,-0.006,-0.007
395,-0.007,-0.006,-0.007
396,-0.007,-0.006,-0.007
397,-0.007,-0.006,-0.007
398,-0.007,-0.006,-0.007
399,-0.006,-0.006,-0.006
400,-0.005,-0.006,-0.005
